gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1657,2985,3.55323958396912,47.3351631164551,-102.887794494629,3686560,1657,2405,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-04-20 09:32:53.912627,-69.04190431619159,45.70626927847798,39.352467293117996,6.581923198353578e-15,20.0,45.67,1.5732132722552272,45.3,0.8215,1.5906,4.2944,0.6971,2.3563,2.477,7
103396,npp,968,2536,3.98671841621399,47.3329238891602,-102.888328552246,3686560,968,2052,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-04-21 09:14:08.902808,-72.34033559776786,27.601999460953873,24.233220068982227,1.5698707601478825e-18,17.0,27.58,1.184412938166907,27.05,0.5571,1.0768,3.1236,1.0298,3.5657,4.1055,7
103515,npp,267,2082,8.71743202209473,47.3294448852539,-102.890853881836,3686560,267,1647,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-04-22 08:55:20.335423,-70.12254745470264,2.8529482633146794,2.5271124981135253,8.218738381646277e-18,14.0,2.79,1.0,2.22,0.6301,1.1088,5.3786,1.0,8.7174,8.7174,7
103642,npp,1254,3971,3.4064245223999,47.3317756652832,-102.893463134766,3686560,1255,3153,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-04-23 10:16:24.350488,-61.095173834694094,68.58224936926614,55.56534124633472,7.899106478742604e-15,27.0,68.5,3.3985290935932855,68.24,1.1262,1.5828,2.3728,0.7006,1.6454,2.3864,7
103877,npp,11,3131,3.79390549659729,47.3368072509766,-102.893287658691,3686560,11,2506,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-04-25 09:39:05.026418,-68.24935455068025,50.284207379127416,42.95828767739838,2.5474249123581228e-15,21.0,50.24,1.7549928774784245,49.94,0.835,1.429,4.2293,0.7759,2.4564,2.9439,7
103988,npp,241,214,11.8058919906616,47.3347702026367,-102.889266967773,3686560,245,107,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-04-26 07:39:35.850368,269.48738198212476,66.81953511284233,54.52113097713257,2.360398455778361e-10,2.0,-66.78,3.1865100272627664,-66.98,0.6428,0.9963,1.3281,1.113,4.5011,13.1399,7
104471,npp,1430,3276,3.00968861579895,47.3357276916504,-102.894729614258,3686560,1431,2622,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-04-30 09:45:16.157532,-67.29496263624178,54.314645557677494,46.01947877462457,4.375383430007484e-10,22.0,54.27,1.9513309067639726,53.92,0.7731,1.2006,3.0097,0.9235,2.0359,2.7795,7
132847,npp,1892,1762,5.1985182762146,47.3333435058594,-102.895195007324,3686560,1892,1344,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-08-18 08:41:44.937434,100.35605845853142,15.62026327584789,13.799344170258953,3.402280849687624e-23,12.0,-15.62,1.0442604737599883,-15.62,0.6295,0.8451,2.4871,1.312,5.2777,6.8205,7
133209,npp,369,823,4.33954334259033,47.3334274291992,-102.892990112305,3686560,372,612,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-08-20 08:03:55.394312,94.201987796174,53.564937337664354,45.45342130775683,1.679185440605978e-25,6.0,-53.56,1.9513309067639726,-53.53,0.9623,1.5501,4.7752,0.7153,2.5383,3.1042,7
133404,npp,1692,2825,3.57126617431641,47.3342361450195,-102.888023376465,3686560,1692,2275,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-08-21 09:25:35.009709,-70.58371464798985,40.00594979892557,34.71571999611278,6.554368268516144e-27,19.0,39.98,1.4276677814245327,40.0,0.7426,1.2407,3.4424,0.8937,2.7413,3.1917,7
133584,npp,1012,2374,27.3614082336426,47.3312530517578,-102.893463134766,3686560,1012,1919,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-08-22 09:06:50.023036,-75.18599951345645,19.35647083877737,17.074493395036537,2.021002417827608e-26,16.0,19.34,1.0442604737599883,19.34,0.6012,0.9713,1.8015,1.1416,26.3804,31.2355,7
133762,npp,303,1915,17.1186504364014,47.3315963745117,-102.896766662598,3686560,303,1488,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-08-23 08:47:59.698601,96.08339487101595,6.954463239249991,6.157365261650136,3.23385051140892e-24,13.0,-6.9,1.0,-6.84,0.543,0.9664,4.3147,1.1474,17.2611,19.6423,7
134138,npp,723,3409,5.15497159957886,47.3352127075195,-102.88850402832,3686560,725,2757,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-08-25 09:50:31.199718,-66.2264178503108,57.64341970491231,48.448207423859266,5.812126835339519e-22,23.0,57.6,2.2013981571160284,57.55,0.7661,1.2103,5.155,0.9161,2.9007,4.7226,7
134322,npp,64,2974,56.8666534423828,47.3297386169434,-102.89045715332,3686560,67,2397,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-08-26 09:31:47.998015,-68.66837729366253,45.32076176559324,39.04434670811358,8.786770975930151e-17,20.0,45.3,1.5732132722552272,45.3,0.8215,1.5906,4.2944,0.6971,36.2446,39.6418,7
137916,npp,270,3959,1.12623035907745,47.3366203308105,-102.894950866699,3686560,267,3147,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-09-14 10:15:12.605417,-60.886809679169396,68.3850237562545,55.45312478142748,2.9707968932988634e-09,27.0,68.3,3.3166247903554,68.24,1.1262,1.5828,2.3728,0.7006,0.9712,0.789,7
138492,npp,1419,2672,1.89203679561615,47.3319778442383,-102.892158508301,3670176,1418,2151,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-09-17 09:19:10.139179,-71.7491896620804,33.827544774582556,29.5493098796078,1.891877686613439e-26,18.0,33.8,1.2937979144666532,33.88,0.6256,1.3908,4.3646,0.7973,1.4962,1.5084,7
139283,npp,451,3264,5.4323582649231,47.3300590515137,-102.891494750977,3670176,453,2608,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-09-21 09:44:06.379190,-67.43596698246162,53.98239033519921,45.77083177141012,1.3932995864745303e-27,22.0,53.95,1.9513309067639726,53.92,0.7731,1.2006,3.0097,0.9235,3.2775,5.017,7
139866,npp,1453,1912,1.22939097881317,47.3315963745117,-102.889938354492,3670176,1453,1484,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-09-24 08:47:46.129398,99.721156521029,7.0629133013781935,6.253268720979234,2.1581215816282795e-13,13.0,-7.08,1.0,-6.84,0.543,0.9664,4.3147,1.1474,1.3719,1.4106,7
140059,npp,711,1449,0.47377473115921,47.3351173400879,-102.89274597168,3670176,711,1087,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-09-25 08:28:54.046180,98.72487387909054,31.464927159683235,27.540984675808627,8.546624268318339e-07,10.0,-31.49,1.2365102219381485,-31.31,0.4836,0.6767,1.4542,1.6387,0.9448,0.7764,7
143752,npp,1138,2518,0.69809228181839,47.33203125,-102.892700195312,3670176,1138,2038,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-10-14 09:12:43.993954,-71.73094518605191,26.730310729731464,23.480652080574483,7.982966463149356e-20,17.0,26.7,1.1367971201176101,27.05,0.5571,1.0768,3.1236,1.0298,0.7757,0.7189,7
144149,npp,1449,3954,1.72586929798126,47.3350563049316,-102.891403198242,3670176,1449,3144,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-10-16 10:15:01.345911,-61.14007165507671,68.31756935544911,55.40679429695374,1.2096957695580245e-25,27.0,68.22,3.3166247903554,68.24,1.1262,1.5828,2.3728,0.7006,1.152,1.2091,7
144733,npp,446,199,0.554919689893723,47.330940246582,-102.894760131836,3670176,443,98,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-10-19 07:38:14.777309,268.9715981704612,67.10414576240441,54.68408879441163,5.370428041162551e-26,2.0,-67.03,3.1865100272627664,-66.98,0.6428,0.9963,1.3281,1.113,0.9703,0.6176,7
145924,npp,382,2370,0.94183224439621,47.3303604125977,-102.892059326172,3670176,381,1915,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-10-25 09:06:34.340331,-72.96194090813708,19.1389193516969,16.882583477056826,0.0005240461653059909,16.0,19.12,1.0442604737599883,19.34,0.6012,0.9713,1.8015,1.1416,1.0806,1.0752,7
149262,npp,378,1915,5.36553192138672,47.3301849365234,-102.888122558594,3670176,378,1487,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-11-11 08:47:53.117840,101.24502445381802,6.870258515479515,6.082039571712307,1.3477110660901231e-15,13.0,-6.9,1.0,-6.84,0.543,0.9664,4.3147,1.1474,5.508,6.1565,7
149468,npp,1416,3821,0.85207211971283,47.3363914489746,-102.893829345703,3670176,1416,3071,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-11-12 10:09:02.547683,-62.289669527743605,66.09381358850027,54.078186820249826,6.072202195830247e-16,26.0,66.0,3.0,65.96,0.7524,1.4532,5.2663,0.763,0.9084,0.6501,7
149654,npp,807,3406,1.24373400211334,47.3305168151855,-102.889953613281,3670176,807,2754,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-11-13 09:50:24.733823,-65.86805091483575,57.59054497572919,48.40197465623229,9.435401037352434e-24,23.0,57.52,2.2013981571160284,57.55,0.7661,1.2103,5.155,0.9161,1.124,1.1394,7
149840,npp,168,2972,4.36831474304199,47.3304901123047,-102.89134979248,3670176,168,2395,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-11-14 09:31:43.361352,-69.5184732618943,45.26936653184443,38.99680710315281,8.293551188326237e-29,20.0,45.23,1.5732132722552272,45.3,0.8215,1.5906,4.2944,0.6971,2.8744,3.0452,7
150583,npp,382,1139,6.79093503952026,47.3303527832031,-102.888511657715,3670176,380,838,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-11-18 08:16:25.869667,95.49140534937489,43.88929407524679,37.883403269108584,2.6326218432589e-24,8.0,-43.87,1.5732132722552272,-43.87,0.4813,1.351,4.3012,0.8207,4.5667,5.5735,7
151465,npp,632,3683,3.00646233558655,47.3297271728516,-102.891929626465,3670176,632,2982,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-11-23 10:02:52.211705,-63.61625015919735,63.58424917379956,52.49833516238237,8.3846940028252e-08,25.0,63.46,2.7445598364131496,63.55,0.8061,1.2559,1.685,0.8829,1.7467,2.6545,7
154133,npp,195,1760,1.090570867061615,47.3334808349609,-102.889762878418,3670176,195,1342,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-08 08:41:38.569034,101.07026711941103,15.685808838084055,13.855918553749872,9.620898382341343e-05,12.0,-15.73,1.0442604737599883,-15.62,0.6295,0.8451,2.4871,1.312,1.3439,1.4308,7
154332,npp,1271,3682,0.5349517464637761,47.3376846313477,-102.891532897949,3670176,1272,2982,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-09 10:02:51.497961,-63.56843022072037,63.55456911395605,52.48204362086113,6.885901173440395e-05,25.0,63.44,2.7445598364131496,63.55,0.8061,1.2559,1.685,0.8829,0.8462,0.4723,7
154533,npp,649,3262,2.23610734939575,47.3306694030762,-102.891273498535,3670176,649,2607,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-10 09:44:11.848988,-66.92676877566498,53.970157150726564,45.757902493414555,1.6264179968971886e-11,22.0,53.89,1.9513309067639726,53.92,0.7731,1.2006,3.0097,0.9235,1.6395,2.0651,7
155113,npp,1664,1912,0.548540860414505,47.3344306945801,-102.889656066895,3670176,1664,1484,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-13 08:47:53.316719,97.53642423873823,7.059422706877825,6.249903027456023,1.5218556335773157e-31,13.0,-7.08,1.0,-6.84,0.543,0.9664,4.3147,1.1474,0.691,0.6294,7
155473,npp,161,977,0.5995092689991,47.333553314209,-102.889282226562,3670176,163,721,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-15 08:10:07.318346,95.45710017998238,49.111673344394674,42.04037492077459,1.6516964206334547e-29,7.0,-49.15,1.7549928774784245,-49.0,0.5443,0.8186,1.3529,1.3546,0.984,0.8121,7
155674,npp,1443,2969,0.397238165140152,47.3350944519043,-102.892524719238,3670176,1445,2393,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-16 09:31:43.370088,-69.83999256473479,45.19454642273776,38.94103083053318,3.4553447740344324e-28,20.0,45.13,1.5732132722552272,45.3,0.8215,1.5906,4.2944,0.6971,0.3503,0.2769,7
155856,npp,772,2520,0.455579966306686,47.3323287963867,-102.893760681152,3670176,772,2040,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-17 09:12:58.372543,-73.39145570770984,26.852628227521517,23.586472059184675,1.2174115761835288e-25,17.0,26.8,1.1367971201176101,27.05,0.5571,1.0768,3.1236,1.0298,0.5624,0.4691,7
156226,npp,1049,3953,0.39856368303299,47.3360786437988,-102.894218444824,3670176,1049,3144,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-19 10:15:13.816649,-60.97745939657303,68.33840553199411,55.4211483735176,4.649453500976626e-21,27.0,68.2,3.3166247903554,68.24,1.1262,1.5828,2.3728,0.7006,0.7518,0.2792,7
156413,npp,445,3541,13.668438911438,47.3354034423828,-102.895347595215,3670176,443,2874,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2012-12-20 09:56:35.938962,-64.39944739797122,60.691027167506434,50.57804844996537,2.54858297411042e-16,24.0,60.59,2.4157378735459294,60.65,0.8742,1.6668,16.4337,0.6652,6.0769,9.0927,7
170271,npp,489,2363,0.411657065153122,47.3326568603516,-102.889183044434,3670176,489,1909,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-01-13 09:06:31.567072,-73.53442115193538,18.788160154412257,16.577921592440145,2.701852851726627e-28,16.0,18.74,1.0442604737599883,19.34,0.6012,0.9713,1.8015,1.1416,0.5729,0.4699,7
170647,npp,810,3812,4.0894496440887504,47.3316802978516,-102.892784118652,3670176,809,3065,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-01-15 10:08:50.620904,-62.2681587978176,65.95767249810834,54.00766154567335,1.287285580242899e-24,26.0,65.84,3.0,65.96,0.7524,1.4532,5.2663,0.763,1.9876,3.1203,7
174526,npp,1395,1605,0.348545297980309,47.3331642150879,-102.89599609375,3670176,1395,1207,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-02-05 08:35:34.980115,99.44299727662275,23.987161360362613,21.107389073303825,4.535108867913576e-11,11.0,-24.02,1.1367971201176101,-23.82,0.5253,0.7225,1.8839,1.5347,0.7799,0.5349,7
174539,npp,60,3954,0.352280676364899,47.3340873718262,-102.891899108887,3670176,58,3144,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-02-05 10:15:29.335743,-61.003505339832614,68.36065038237773,55.436003841273276,0.00011019530621133851,27.0,68.22,3.3166247903554,68.24,1.1262,1.5828,2.3728,0.7006,0.7378,0.2468,7
175304,npp,578,2221,0.799600899219513,47.3359565734863,-102.889785766602,3670176,579,1780,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-02-09 09:00:47.088014,-77.36720311332027,10.895564281703235,9.638958460135711,2.8608860768032514e-25,15.0,10.84,1.015504800579495,10.95,0.7307,1.0035,2.8136,1.105,0.9081,0.8836,7
175890,npp,350,3263,0.372682929039001,47.3355941772461,-102.890480041504,3670176,348,2606,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-02-12 09:44:33.511611,-66.78659946071296,54.00834801201532,45.78726089104291,6.4030259892117965e-24,22.0,53.92,1.9513309067639726,53.92,0.7731,1.2006,3.0097,0.9235,0.6845,0.3442,7
176662,npp,677,1453,1.54183626174927,47.3368911743164,-102.893196105957,3670176,678,1090,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-02-16 08:29:29.861367,98.29384799341115,31.282066612426913,27.3836321589091,3.266683891072452e-11,10.0,-31.31,1.2365102219381485,-31.31,0.4836,0.6767,1.4542,1.6387,1.8085,2.5266,7
177075,npp,1216,2973,0.698371887207031,47.3348770141602,-102.887634277344,3670176,1219,2396,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-02-18 09:32:11.949134,-68.65754331734458,45.324423016816596,39.04395525405195,1.7026406897397196e-07,20.0,45.26,1.5732132722552272,45.3,0.8215,1.5906,4.2944,0.6971,0.5417,0.4868,7
180472,npp,1365,2529,0.783949196338654,47.3363800048828,-102.894882202148,3670176,1366,2047,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-03-07 09:13:48.576422,-72.88160243442883,27.268306755693295,23.943338507507807,3.6980391564246033e-11,17.0,27.25,1.184412938166907,27.05,0.5571,1.0768,3.1236,1.0298,0.8616,0.8073,7
180668,npp,664,2077,2.89429497718811,47.3304061889648,-102.890083312988,3670176,664,1642,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-03-08 08:55:01.752187,-67.87207857700173,2.555666412983141,2.2635802201532,5.367260906465197e-16,14.0,2.5,1.0,2.22,0.6301,1.1088,5.3786,1.0,2.8943,2.8943,7
181080,npp,1077,3551,0.537227660417557,47.3324851989746,-102.888397216797,3670176,1078,2882,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-03-10 09:57:31.359219,-64.82085485690577,60.912757920489945,50.72460384567474,1.549889759354536e-17,24.0,60.8,2.4157378735459294,60.65,0.8742,1.6668,16.4337,0.6652,0.6412,0.3574,7
181873,npp,1482,1770,0.5388476252555849,47.3338928222656,-102.89363861084,3670176,1482,1351,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-03-14 08:42:34.770108,99.2728093324613,15.179041435596018,13.41030368106433,2.6014694814590562e-20,12.0,-15.18,1.0442604737599883,-15.62,0.6295,0.8451,2.4871,1.312,0.8155,0.707,7
182681,npp,649,2382,0.31615637242794004,47.3319702148438,-102.891899108887,3670176,649,1926,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-03-18 09:07:44.965029,-73.30483367643606,19.797962816034094,17.45815356671846,9.620013959418458e-11,16.0,19.77,1.0837787002826917,19.34,0.6012,0.9713,1.8015,1.1416,0.5043,0.3609,7
183280,npp,378,3414,0.854430973529816,47.3340873718262,-102.889358520508,3670176,378,2762,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-03-21 09:51:29.502928,-65.74753663039999,57.81018881145583,48.56063174871548,2.5760784486025135e-05,23.0,57.72,2.2013981571160284,57.55,0.7661,1.2103,5.155,0.9161,0.9472,0.7828,7
187179,npp,1520,1622,0.533808529376984,47.3311958312988,-102.887001037598,3670176,1519,1220,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-04-10 08:36:41.971534,97.74145167002604,23.17222328059313,20.398968660656532,2.573889915594179e-22,11.0,-23.16,1.0837787002826917,-23.82,0.5253,0.7225,1.8839,1.5347,0.9347,0.8192,7
187193,npp,164,3967,5.13703346252441,47.3295783996582,-102.889259338379,3686560,166,3151,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-04-10 10:16:38.104301,-61.16520400170286,68.58218377008599,55.558433674650125,2.0823422377872026e-17,27.0,68.43,3.3166247903554,68.24,1.1262,1.5828,2.3728,0.7006,2.1805,3.5988,7
188546,npp,426,3276,4.84845304489136,47.333122253418,-102.890594482422,3686560,425,2621,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-04-17 09:45:38.604080,-66.84735780118031,54.35042002910392,46.04245442110069,1.2344539122198797e-12,22.0,54.27,1.9513309067639726,53.92,0.7731,1.2006,3.0097,0.9235,2.9782,4.4777,7
222048,npp,1688,2070,4.06398105621338,47.3334655761719,-102.88793182373,3686560,1688,1635,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-08-15 08:56:23.131344,-75.45000350552297,2.115075866154689,1.8734821761915559,1.5342742618095925e-17,14.0,2.1,1.0,2.22,0.6301,1.1088,5.3786,1.0,4.064,4.064,7
222233,npp,974,1608,3.83555579185486,47.3345680236816,-102.893836975098,3686560,974,1210,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-08-16 08:37:32.776424,98.22891271637344,23.880172963399737,21.014154376430362,4.64038844396564e-12,11.0,-23.87,1.1367971201176101,-23.82,0.5253,0.7225,1.8839,1.5347,3.8473,5.8864,7
222416,npp,215,1139,4.30118989944458,47.3339157104492,-102.88801574707,3686560,215,838,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-08-17 08:18:40.642983,96.14926094492331,43.866368823683224,37.867986177455954,4.879902044059946e-06,8.0,-43.87,1.5732132722552272,-43.87,0.4813,1.351,4.3012,0.8207,2.9841,3.5301,7
222613,npp,1468,3119,3.57132887840271,47.3335647583008,-102.889808654785,3686560,1467,2497,196611,3883171,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-08-18 09:40:13.114434,-68.21048390133309,49.95017266574807,42.696950644204065,8.20458743053516e-07,21.0,49.88,1.7549928774784245,49.94,0.835,1.429,4.2293,0.7759,2.3295,2.7712,7
225292,npp,1778,1611,1.75727915763855,47.3337478637695,-102.895576477051,3670176,1778,1212,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-09-01 08:37:52.939828,99.64259424929749,23.71842349891026,20.874981674022152,3.827337598488049e-05,11.0,-23.72,1.1367971201176101,-23.82,0.5253,0.7225,1.8839,1.5347,2.0191,2.6969,7
225888,npp,1634,2676,0.720100998878479,47.3354606628418,-102.89591217041,3719328,1635,2154,196611,3915939,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-09-04 09:21:50.031846,-72.49367044305714,34.00952522170941,29.703513170441692,3.0847871377107927e-16,18.0,33.97,1.2937979144666532,33.88,0.6256,1.3908,4.3646,0.7973,0.5904,0.5741,7
226277,npp,234,1765,0.76873916387558,47.3336868286133,-102.888648986816,3670176,234,1346,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-09-06 08:44:14.646324,99.52957770766157,15.451270483982135,13.651396997204133,2.886588122583352e-25,12.0,-15.45,1.0442604737599883,-15.62,0.6295,0.8451,2.4871,1.312,1.0357,1.0086,7
226479,npp,1320,3688,1.41561782360077,47.3307723999023,-102.894386291504,3719328,1320,2984,196611,3915939,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-09-07 10:05:29.314064,-63.51827408012954,63.66087214568744,52.55848414358782,1.1641686147223493e-24,25.0,63.55,2.7445598364131496,63.55,0.8061,1.2559,1.685,0.8829,1.167,1.2499,7
227264,npp,1773,1919,1.099442720413208,47.3316955566406,-102.886917114258,3670176,1773,1490,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-09-11 08:50:36.358495,98.33557405799432,6.680233738298775,5.915054568523144,1.0045202061845063e-24,13.0,-6.67,1.0,-6.84,0.543,0.9664,4.3147,1.1474,1.2419,1.2615,7
227658,npp,276,984,5.64395236968994,47.3324241638184,-102.888916015625,3670176,277,725,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-09-13 08:12:52.099333,95.49041306735192,48.92553075972871,41.89914140990235,2.822474442331011e-15,7.0,-48.94,1.7549928774784245,-49.0,0.5443,0.8186,1.3529,1.3546,3.8584,7.6454,7
228066,npp,906,2527,12.4277019500732,47.3330230712891,-102.893974304199,3670176,906,2046,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-09-15 09:15:44.901597,-72.00992306939796,27.173590999596463,23.8652330497866,8.159327314551296e-10,17.0,27.15,1.1367971201176101,27.05,0.5571,1.0768,3.1236,1.0298,11.0939,12.7978,7
231329,npp,1677,2527,0.44173988699913,47.3358154296875,-102.890869140625,3670176,1677,2046,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-10-01 09:15:58.271799,-72.29272648669456,27.18166452954693,23.871782694355375,1.2935425326459247e-05,17.0,27.15,1.1367971201176101,27.05,0.5571,1.0768,3.1236,1.0298,0.5502,0.4549,7
232344,npp,99,2677,0.745453834533691,47.333366394043,-102.890647888184,3670176,100,2155,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-10-06 09:22:18.356458,-72.12870562225217,34.05069668053061,29.738300369398356,1.4866906986251995e-27,18.0,34.01,1.2937979144666532,33.88,0.6256,1.3908,4.3646,0.7973,0.61,0.5943,7
233143,npp,258,825,1.25887262821198,47.3347053527832,-102.895713806152,3670176,260,615,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-10-10 08:06:55.272812,94.32918175458596,53.49699455204082,45.40308676846473,2.4125061120594886e-23,6.0,-53.5,1.9513309067639726,-53.53,0.9623,1.5501,4.7752,0.7153,0.9596,0.9005,7
233763,npp,213,1918,0.428667098283768,47.3347969055176,-102.891563415527,3670176,213,1490,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-10-13 08:51:03.134713,103.25220225368119,6.703932958773235,5.9357627754421225,1.2379527166274282e-12,13.0,-6.73,1.0,-6.84,0.543,0.9664,4.3147,1.1474,0.5711,0.4919,7
236943,npp,926,1915,46.5528259277344,47.3301124572754,-102.887268066406,3670176,926,1487,196611,3866787,15140,usa_bakken_52_83,47.33333333,-102.89166667,52,83,usa_bakken,2013-10-29 08:51:09.715845,96.44276398511424,6.948480890176685,6.151720319649711,0.00047534689360454444,13.0,-6.9,1.0,-6.84,0.543,0.9664,4.3147,1.1474,46.6953,53.4158,7
