lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.768,0.717,0.797
2,0.515,0.551,0.558
3,0.327,0.417,0.362
4,0.218,0.311,0.229
5,0.163,0.229,0.144
6,0.153,0.168,0.101
7,0.129,0.124,0.054
8,0.119,0.095,0.028
9,0.123,0.077,0.022
10,0.137,0.069,0.029
11,0.138,0.068,0.028
12,0.114,0.072,0.009
13,0.1,0.08,-0.002
14,0.099,0.091,-0.002
15,0.109,0.102,0.006
16,0.127,0.114,0.018
17,0.123,0.125,0.015
18,0.114,0.134,0.009
19,0.114,0.142,0.011
20,0.117,0.148,0.018
21,0.114,0.151,0.026
22,0.107,0.151,0.035
23,0.105,0.149,0.054
24,0.12,0.144,0.093
25,0.136,0.138,0.137
26,0.156,0.127,0.185
27,0.151,0.113,0.21
28,0.107,0.101,0.198
29,0.07,0.091,0.181
30,0.068,0.082,0.175
31,0.072,0.073,0.163
32,0.063,0.064,0.13
33,0.055,0.056,0.092
34,0.035,0.048,0.045
35,0.025,0.04,0.009
36,0.023,0.032,-0.014
37,0.029,0.024,-0.024
38,0.027,0.017,-0.036
39,0.014,0.012,-0.053
40,-0.001,0.007,-0.07
41,-0.005,0.003,-0.075
42,-0.007,-0.001,-0.077
43,-0.015,-0.005,-0.083
44,-0.022,-0.007,-0.086
45,-0.022,-0.009,-0.084
46,-0.022,-0.011,-0.083
47,-0.015,-0.011,-0.076
48,-0.005,-0.01,-0.067
49,0.005,-0.008,-0.058
50,0.009,-0.005,-0.051
51,0.012,-0.003,-0.043
52,0.011,-0.001,-0.032
53,0.013,-0.001,-0.012
54,0.009,-0.001,0.007
55,0.006,-0.0,0.03
56,-0.005,-0.0,0.048
57,-0.007,-0.001,0.069
58,-0.008,-0.002,0.081
59,-0.012,-0.003,0.082
60,-0.018,-0.005,0.069
61,-0.017,-0.006,0.052
62,-0.012,-0.008,0.035
63,-0.008,-0.01,0.013
64,-0.01,-0.013,-0.012
65,-0.014,-0.017,-0.033
66,-0.012,-0.02,-0.04
67,-0.012,-0.025,-0.045
68,-0.012,-0.03,-0.048
69,-0.022,-0.034,-0.063
70,-0.037,-0.039,-0.081
71,-0.052,-0.043,-0.099
72,-0.057,-0.046,-0.104
73,-0.062,-0.048,-0.106
74,-0.064,-0.05,-0.105
75,-0.058,-0.052,-0.097
76,-0.053,-0.052,-0.089
77,-0.048,-0.053,-0.081
78,-0.041,-0.054,-0.07
79,-0.042,-0.054,-0.068
80,-0.051,-0.054,-0.072
81,-0.064,-0.055,-0.072
82,-0.07,-0.054,-0.061
83,-0.068,-0.053,-0.039
84,-0.062,-0.052,-0.011
85,-0.064,-0.052,0.01
86,-0.064,-0.051,0.031
87,-0.058,-0.051,0.051
88,-0.046,-0.052,0.066
89,-0.034,-0.052,0.073
90,-0.027,-0.052,0.066
91,-0.026,-0.053,0.046
92,-0.032,-0.053,0.016
93,-0.037,-0.054,-0.013
94,-0.045,-0.055,-0.04
95,-0.051,-0.056,-0.06
96,-0.064,-0.057,-0.078
97,-0.075,-0.058,-0.089
98,-0.076,-0.058,-0.086
99,-0.075,-0.059,-0.083
100,-0.076,-0.06,-0.082
101,-0.072,-0.061,-0.074
102,-0.073,-0.063,-0.071
103,-0.077,-0.065,-0.069
104,-0.074,-0.068,-0.065
105,-0.074,-0.071,-0.065
106,-0.078,-0.074,-0.066
107,-0.071,-0.076,-0.056
108,-0.055,-0.077,-0.039
109,-0.044,-0.077,-0.027
110,-0.042,-0.076,-0.025
111,-0.049,-0.074,-0.032
112,-0.06,-0.072,-0.04
113,-0.071,-0.069,-0.039
114,-0.078,-0.067,-0.03
115,-0.081,-0.064,-0.016
116,-0.081,-0.06,0.001
117,-0.077,-0.057,0.016
118,-0.077,-0.054,0.017
119,-0.076,-0.051,0.008
120,-0.067,-0.048,-0.002
121,-0.051,-0.045,-0.011
122,-0.038,-0.041,-0.021
123,-0.026,-0.036,-0.025
124,-0.013,-0.031,-0.025
125,-0.004,-0.025,-0.021
126,0.002,-0.019,-0.018
127,0.001,-0.014,-0.018
128,0.001,-0.008,-0.02
129,0.0,-0.002,-0.023
130,0.0,0.004,-0.025
131,-0.0,0.009,-0.025
132,0.001,0.014,-0.022
133,-0.003,0.019,-0.02
134,0.013,0.022,-0.0
135,0.027,0.025,0.021
136,0.037,0.026,0.038
137,0.034,0.026,0.04
138,0.026,0.027,0.037
139,0.024,0.028,0.036
140,0.03,0.03,0.039
141,0.041,0.031,0.044
142,0.046,0.031,0.047
143,0.04,0.03,0.044
144,0.029,0.029,0.043
145,0.023,0.027,0.051
146,0.015,0.025,0.055
147,0.014,0.024,0.056
148,0.019,0.024,0.057
149,0.019,0.024,0.049
150,0.022,0.024,0.042
151,0.027,0.025,0.035
152,0.029,0.026,0.028
153,0.03,0.027,0.022
154,0.032,0.028,0.019
155,0.036,0.03,0.018
156,0.034,0.031,0.017
157,0.032,0.033,0.02
158,0.034,0.035,0.028
159,0.031,0.037,0.03
160,0.023,0.039,0.027
161,0.008,0.039,0.021
162,-0.0,0.039,0.022
163,0.012,0.038,0.038
164,0.039,0.037,0.061
165,0.065,0.037,0.08
166,0.084,0.036,0.096
167,0.096,0.035,0.101
168,0.082,0.033,0.079
169,0.053,0.03,0.045
170,0.025,0.026,0.015
171,0.01,0.022,-0.001
172,0.002,0.019,-0.002
173,-0.001,0.017,0.005
174,-0.001,0.015,0.018
175,-0.004,0.015,0.028
176,-0.004,0.014,0.037
177,0.001,0.014,0.048
178,0.001,0.014,0.048
179,-0.0,0.015,0.042
180,0.002,0.016,0.035
181,0.007,0.016,0.031
182,0.014,0.016,0.033
183,0.025,0.016,0.044
184,0.033,0.016,0.055
185,0.039,0.017,0.065
186,0.032,0.019,0.062
187,0.023,0.022,0.053
188,0.019,0.027,0.048
189,0.03,0.032,0.059
190,0.043,0.037,0.071
191,0.051,0.042,0.079
192,0.057,0.046,0.083
193,0.062,0.048,0.081
194,0.06,0.047,0.073
195,0.047,0.044,0.052
196,0.02,0.04,0.021
197,0.003,0.036,0.0
198,0.006,0.03,0.002
199,0.019,0.025,0.012
200,0.023,0.02,0.012
201,0.025,0.015,0.014
202,0.028,0.012,0.022
203,0.03,0.01,0.032
204,0.038,0.009,0.051
205,0.041,0.008,0.068
206,0.031,0.008,0.071
207,0.009,0.008,0.059
208,-0.008,0.008,0.044
209,-0.02,0.008,0.027
210,-0.021,0.009,0.015
211,-0.024,0.009,0.001
212,-0.03,0.01,-0.012
213,-0.033,0.011,-0.017
214,-0.032,0.012,-0.012
215,-0.019,0.013,0.007
216,0.019,0.014,0.043
217,0.051,0.014,0.07
218,0.074,0.014,0.086
219,0.08,0.013,0.086
220,0.073,0.012,0.074
221,0.053,0.01,0.052
222,0.037,0.008,0.034
223,0.011,0.007,0.009
224,-0.019,0.005,-0.015
225,-0.034,0.002,-0.022
226,-0.037,-0.001,-0.017
227,-0.031,-0.004,-0.01
228,-0.026,-0.008,-0.009
229,-0.026,-0.012,-0.012
230,-0.022,-0.017,-0.01
231,-0.028,-0.022,-0.011
232,-0.033,-0.028,-0.007
233,-0.039,-0.034,-0.001
234,-0.041,-0.04,0.009
235,-0.039,-0.045,0.018
236,-0.038,-0.051,0.024
237,-0.038,-0.056,0.026
238,-0.046,-0.06,0.01
239,-0.057,-0.064,-0.012
240,-0.066,-0.067,-0.032
241,-0.07,-0.069,-0.046
242,-0.072,-0.069,-0.056
243,-0.071,-0.07,-0.062
244,-0.071,-0.071,-0.066
245,-0.069,-0.073,-0.066
246,-0.066,-0.075,-0.062
247,-0.067,-0.076,-0.062
248,-0.068,-0.078,-0.062
249,-0.076,-0.079,-0.067
250,-0.087,-0.079,-0.072
251,-0.096,-0.079,-0.078
252,-0.097,-0.078,-0.078
253,-0.097,-0.077,-0.08
254,-0.099,-0.076,-0.082
255,-0.095,-0.074,-0.082
256,-0.081,-0.073,-0.078
257,-0.07,-0.071,-0.075
258,-0.063,-0.068,-0.071
259,-0.055,-0.066,-0.063
260,-0.042,-0.064,-0.048
261,-0.029,-0.062,-0.028
262,-0.025,-0.061,-0.01
263,-0.032,-0.06,0.0
264,-0.05,-0.059,0.003
265,-0.069,-0.059,0.003
266,-0.078,-0.059,0.002
267,-0.078,-0.059,0.003
268,-0.075,-0.059,-0.003
269,-0.069,-0.06,-0.015
270,-0.071,-0.06,-0.036
271,-0.069,-0.062,-0.055
272,-0.063,-0.064,-0.066
273,-0.059,-0.067,-0.072
274,-0.059,-0.07,-0.078
275,-0.063,-0.072,-0.081
276,-0.065,-0.074,-0.078
277,-0.068,-0.075,-0.079
278,-0.073,-0.076,-0.081
279,-0.08,-0.076,-0.084
280,-0.085,-0.075,-0.087
281,-0.086,-0.073,-0.09
282,-0.077,-0.072,-0.085
283,-0.065,-0.069,-0.077
284,-0.062,-0.066,-0.075
285,-0.071,-0.062,-0.087
286,-0.068,-0.058,-0.087
287,-0.064,-0.054,-0.088
288,-0.054,-0.051,-0.083
289,-0.047,-0.049,-0.072
290,-0.044,-0.046,-0.055
291,-0.046,-0.043,-0.04
292,-0.045,-0.04,-0.018
293,-0.035,-0.038,0.014
294,-0.022,-0.036,0.043
295,-0.018,-0.034,0.058
296,-0.021,-0.032,0.058
297,-0.028,-0.03,0.043
298,-0.035,-0.029,0.022
299,-0.035,-0.029,0.003
300,-0.026,-0.029,-0.008
301,-0.024,-0.03,-0.025
302,-0.023,-0.032,-0.039
303,-0.024,-0.035,-0.051
304,-0.025,-0.038,-0.059
305,-0.025,-0.039,-0.063
306,-0.032,-0.04,-0.07
307,-0.045,-0.039,-0.081
308,-0.055,-0.038,-0.09
309,-0.057,-0.035,-0.091
310,-0.049,-0.031,-0.085
311,-0.037,-0.025,-0.08
312,-0.029,-0.019,-0.077
313,-0.027,-0.014,-0.078
314,-0.016,-0.009,-0.07
315,-0.003,-0.004,-0.061
316,0.001,0.002,-0.054
317,0.002,0.008,-0.048
318,0.004,0.015,-0.037
319,0.009,0.022,-0.016
320,0.023,0.029,0.017
321,0.047,0.036,0.06
322,0.052,0.041,0.086
323,0.062,0.047,0.114
324,0.081,0.052,0.143
325,0.099,0.057,0.162
326,0.101,0.062,0.159
327,0.086,0.065,0.135
328,0.063,0.064,0.096
329,0.046,0.061,0.059
330,0.038,0.057,0.029
331,0.035,0.053,0.002
332,0.026,0.049,-0.026
333,0.015,0.047,-0.05
334,0.03,0.046,-0.047
335,0.069,0.047,-0.019
336,0.088,0.05,-0.005
337,0.09,0.054,-0.004
338,0.073,0.058,-0.015
339,0.046,0.061,-0.035
340,0.042,0.066,-0.037
341,0.049,0.071,-0.031
342,0.052,0.077,-0.03
343,0.055,0.086,-0.027
344,0.063,0.096,-0.021
345,0.077,0.106,-0.009
346,0.095,0.117,0.012
347,0.1,0.126,0.025
348,0.116,0.134,0.05
349,0.143,0.141,0.092
350,0.183,0.146,0.148
351,0.226,0.15,0.208
352,0.256,0.153,0.256
353,0.225,0.155,0.252
354,0.184,0.157,0.232
355,0.151,0.157,0.206
356,0.136,0.156,0.188
357,0.13,0.155,0.169
358,0.124,0.153,0.141
359,0.119,0.152,0.11
360,0.118,0.15,0.082
361,0.136,0.147,0.076
362,0.163,0.141,0.085
363,0.142,0.135,0.06
364,0.112,0.127,0.028
365,0.087,0.119,0.002
366,0.072,0.111,-0.014
367,0.062,0.103,-0.025
368,0.103,0.096,0.007
369,0.108,0.09,0.01
370,0.119,0.086,0.018
371,0.126,0.083,0.024
372,0.129,0.081,0.03
373,0.119,0.08,0.026
374,0.08,0.081,-0.001
375,0.048,0.083,-0.021
376,0.046,0.081,-0.014
377,0.069,0.079,0.02
378,0.085,0.077,0.055
379,0.079,0.075,0.08
380,0.062,0.073,0.095
381,0.052,0.071,0.115
382,0.045,0.068,0.134
383,0.049,0.066,0.154
384,0.052,0.063,0.161
385,0.057,0.06,0.156
386,0.065,0.057,0.137
387,0.072,0.054,0.111
388,0.08,0.05,0.086
389,0.084,0.047,0.06
390,0.067,0.043,0.022
391,0.039,0.04,-0.018
392,0.026,0.036,-0.037
393,0.021,0.032,-0.045
394,0.018,0.028,-0.05
395,0.013,0.024,-0.056
396,0.006,0.02,-0.064
397,0.005,0.016,-0.067
398,0.009,0.012,-0.063
399,0.012,0.008,-0.059
400,0.019,0.005,-0.052
