gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1023,2964,3.4819347858429,47.6581802368164,-102.908340454102,3670144,1021,2389,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-04 09:32:55.024842,-69.17230847445002,45.01098207600231,38.79231493933,0.014491147543673786,20.0,44.96,1.5732132722552272,44.62,3.3464,9.6423,52.8837,1.0465,6.1751,3.6439,2.7408520543377697,7
101429,npp,350,2518,47.511157989502,47.6611671447754,-102.906600952148,3670144,350,2039,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-05 09:14:10.014383,-72.49306189756899,26.747798624695452,23.495701006313553,0.03634780929195039,17.0,26.7,1.1367971201176101,26.21,3.038,15.3192,51.8517,0.6587,38.409,31.2959,29.030805782203025,7
101805,npp,38,3535,10.6508693695068,47.6615600585938,-102.902847290039,3686528,39,2869,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-08 09:57:49.351794,-64.74674626925663,60.530364171315775,50.46716054245095,0.03583778302601497,24.0,60.46,2.4157378735459294,60.2,9.0193,21.3908,58.9094,0.4717,5.6451,5.0244,2.79108919827126,7
101917,npp,431,674,2.3386926651001,47.656436920166,-102.903884887695,3670144,428,455,167970051,171640195,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-09 07:58:37.963849,92.2353344553516,57.408913061755,48.27316225146779,0.02438968452890432,5.0,-57.38,2.2013981571160284,-57.655,5.0674,12.7632,35.4335,0.7906,5.3555,1.849,0.3291028046400559,7
102179,npp,1104,2219,3.98677086830139,47.6567115783691,-102.907020568848,3686528,1104,1778,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-11 09:01:36.094277,-72.9726330493548,10.768525345500368,9.527018940914477,0.007837363716610445,15.0,10.73,1.015504800579495,10.09,3.7337,10.2261,33.0023,0.9868,3.9468,3.9341,3.4456973264117026,7
102300,npp,384,1761,2.14578413963318,47.6578788757324,-102.908195495605,3686528,384,1343,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-12 08:42:45.734683,98.14750921242185,15.688870870146882,13.859485987284506,0.0020805694951719525,12.0,-15.67,1.0442604737599883,-16.22,5.4451,12.5262,46.3136,0.8056,0.1504,1.7286,1.5989447050856394,7
103396,npp,921,2518,49.6564140319824,47.6632995605469,-102.906188964844,3686560,922,2039,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-21 09:14:03.565019,-72.55124880896764,26.739947505748294,23.49046037283116,2.0499556215678474e-18,17.0,26.7,1.1367971201176101,26.21,3.038,15.3192,51.8517,0.6587,40.2961,32.709,32.709,7
103515,npp,219,2067,4.23358106613159,47.6599159240723,-102.906265258789,3686560,219,1633,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-22 08:55:14.997627,-57.32354333075556,2.10419574305624,1.863963548573793,1.1233295246463453e-17,14.0,1.93,1.0,1.42,3.8687,10.0909,25.1694,1.0,4.2336,4.2336,4.2336,7
103642,npp,1211,3945,3.59482765197754,47.6570358276367,-102.904190063477,3686560,1210,3140,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-23 10:16:19.012691,-60.99117354437717,68.16953228779683,55.328200061975224,1.065339977552718e-14,27.0,68.08,3.3166247903554,67.85,5.9707,20.8143,107.1133,0.4848,4.899,1.7428,1.7428,7
103760,npp,603,3535,162.982315063477,47.661060333252,-102.901214599609,3686560,602,2869,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-24 09:57:41.129103,-64.61700945478181,60.53193261658824,50.472677778969626,2.4978291206225224e-15,24.0,60.46,2.4157378735459294,60.2,9.0193,21.3908,58.9094,0.4717,68.703,76.8853,76.8853,7
103988,npp,190,211,6.58423757553101,47.6579704284668,-102.900665283203,3686560,187,105,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-26 07:39:28.733298,269.0012006088379,66.87815660068362,54.556990498810684,3.0847007926147083e-10,2.0,-66.83,3.1865100272627664,-67.03,10.7339,20.3657,92.7497,0.4955,5.766,3.2624,3.2624,7
104471,npp,1385,3255,3.88276481628418,47.6607475280762,-102.901176452637,3686560,1385,2597,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-04-30 09:45:10.819740,-66.85408900073742,53.74879393548491,45.597480472840694,5.183352692939962e-10,22.0,53.7,1.9513309067639726,53.38,4.8391,13.9352,49.9197,0.7241,4.9393,2.8116,2.8116,7
132847,npp,1844,1750,56.8584976196289,47.6594009399414,-102.904174804688,3686560,1844,1333,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-18 08:41:39.599599,100.95826308664044,16.27367626375691,14.373227451714346,4.434425315706526e-23,12.0,-16.28,1.0442604737599883,-16.22,5.4451,12.5262,46.3136,0.8056,52.5442,45.8042,45.8042,7
133209,npp,319,816,4.70357942581177,47.6572151184082,-102.904716491699,3686560,317,604,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-20 08:03:48.277235,93.49906585258871,53.76126530728831,45.60099125521981,2.1122042413006443e-25,6.0,-53.75,1.9513309067639726,-53.75,4.8806,8.1833,16.8403,1.2331,8.3076,5.8,5.8,7
133404,npp,1646,2805,7.09275388717651,47.6615104675293,-102.902641296387,3686560,1645,2258,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-21 09:25:29.671917,-69.99080315471255,39.255931398674065,34.09575768829596,8.084836992633158e-27,19.0,39.23,1.4276677814245327,39.23,7.2622,18.1085,32.7532,0.5572,2.375,3.9524,3.9524,7
133762,npp,255,1902,10.6226148605347,47.6592292785645,-102.905044555664,3686560,255,1475,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-23 08:47:54.360810,97.93754432704684,7.674312645604229,6.793957121811563,3.638908909236329e-24,13.0,-7.66,1.0,-7.66,5.1556,13.3242,37.728,0.7573,7.3893,8.0449,8.0449,7
134138,npp,679,3386,5.85393667221069,47.6574935913086,-102.905349731445,3686560,680,2735,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-25 09:50:25.861928,-65.78388495688637,57.09627240656754,48.05610258969559,6.206203394589266e-22,23.0,57.05,2.2013981571160284,57.02,5.7533,21.9653,58.8386,0.4594,2.7722,2.6893,2.6893,7
134322,npp,18,2954,8.44608116149902,47.6619644165039,-102.904891967773,3686560,20,2381,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-26 09:31:44.439460,-69.82876431003378,44.64538533312002,38.501685582788554,8.759802493421512e-17,20.0,44.62,1.5732132722552272,44.62,3.3464,9.6423,52.8837,1.0465,9.3305,8.839,8.839,7
134492,npp,180,46,14.893816947937,47.6579971313477,-102.902282714844,3686528,182,18,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-27 07:32:06.390699,268.16086847547973,69.5754604124683,56.11547877358567,0.0005370244699841799,1.0,-69.52,3.5496478698597698,-69.53,9.7527,20.0969,98.0346,0.5021,8.6251,7.4784,7.4784,7
134687,npp,1716,2056,6.32192754745483,47.661491394043,-102.904899597168,3686560,1716,1622,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-28 08:54:10.924855,-66.8051511385201,1.3324905262682722,1.1804049091685391,0.0002941041885132212,14.0,1.3,1.0,1.42,3.8687,10.0909,25.1694,1.0,6.3219,6.3219,6.3219,7
134872,npp,987,1597,3.81403636932373,47.6582489013672,-102.902908325195,3686528,987,1200,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-29 08:35:18.826864,98.4772307549323,24.420011145609443,21.48385808860748,0.013268240839045582,11.0,-24.41,1.1367971201176101,-24.41,4.1751,13.376,36.0878,0.7544,1.6796,2.8773,2.0504601934118334,7
135048,npp,229,1130,9.17868900299072,47.6558952331543,-102.901054382324,3686528,230,831,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-08-30 08:16:24.948165,95.95286577730985,44.1781051487803,38.12278912626086,0.05147316959642698,8.0,-44.17,1.5732132722552272,-44.2,3.0122,13.596,73.6102,0.7422,7.283,6.8124,3.6047354640696256,7
136001,npp,458,3663,7.79269933700562,47.6627502441406,-102.903038024902,3686528,458,2967,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-04 10:02:48.338937,-63.47441489480848,63.14382845205791,52.222389256828336,0.06454168938687366,25.0,63.07,2.7445598364131496,63.07,10.6293,22.429,58.543,0.4499,4.758,3.506,-0.5160582831502833,7
136362,npp,115,353,4.13462352752686,47.6587371826172,-102.906288146973,3670144,118,194,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-06 07:44:44.881356,90.39166938352042,64.30446248605149,52.96372645339996,0.029594980505303528,3.0,-64.26,2.7445598364131496,-64.26,5.4285,18.4775,47.4184,0.5461,4.865,2.258,0.4137232602399805,7
136561,npp,1565,2357,1.16207909584045,47.6603012084961,-102.906448364258,3670144,1565,1904,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-07 09:06:38.740836,-72.49348829837717,18.42234378781481,16.25778332293442,0.025661781834697153,16.0,18.41,1.0442604737599883,18.52,3.6317,15.1904,34.1542,0.6643,-3.3428,0.772,-0.8271707556640191,7
136755,npp,854,1902,1.19956541061401,47.6551818847656,-102.900619506836,3670144,854,1474,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-08 08:47:50.201913,102.48950464085647,7.6346210460910795,6.759024083324734,0.014723765108161172,13.0,-7.66,1.0,-7.66,5.1556,13.3242,37.728,0.7573,-2.0337,0.9085,-0.009044024257951477,7
137142,npp,1257,3385,2.56352686882019,47.6604347229004,-102.903617858887,3686528,1257,2734,196611,3883139,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-10 09:50:19.941920,-65.69857076544261,57.072050647794924,48.040233935247876,0.005211405218189332,23.0,57.02,2.2013981571160284,57.02,5.7533,21.9653,58.8386,0.4594,1.2775,1.1777,0.852939744670614,7
137903,npp,1573,1595,2.42595791816711,47.6614379882812,-102.907264709473,3670176,1574,1199,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-14 08:35:12.910014,99.20681971751502,24.50255653178175,21.555328330343464,7.852145628263972e-16,11.0,-24.51,1.1367971201176101,-24.41,4.1751,13.376,36.0878,0.7544,0.4585,1.8302,1.8302,7
137916,npp,228,3934,3.96221590042114,47.6582107543945,-102.900535583496,3686560,230,3134,196611,3883171,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-14 10:15:09.046898,-61.30526431986571,67.99161527511147,55.22569414695081,3.263378228720621e-09,27.0,67.9,3.3166247903554,67.85,5.9707,20.8143,107.1133,0.4848,5.0098,1.9209,1.9209,7
138492,npp,1373,2654,1.18073356151581,47.6558990478516,-102.905708312988,3670176,1372,2139,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-17 09:19:04.801343,-71.00738837759835,33.032721445035335,28.876276273829205,2.2951412137167853e-26,18.0,33.01,1.2365102219381485,33.1,4.8725,19.9785,54.9151,0.5051,-5.1114,0.5964,0.5964,7
139283,npp,406,3242,2.26137638092041,47.6566543579102,-102.907272338867,3670176,407,2583,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-21 09:44:01.041391,-67.41481553651683,53.39534492866993,45.33139843758361,1.5936438901321694e-27,22.0,53.35,1.9513309067639726,53.38,4.8391,13.9352,49.9197,0.7241,4.1084,1.6375,1.6375,7
139866,npp,1405,1899,1.60586309432983,47.6590843200684,-102.899772644043,3670176,1405,1471,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-24 08:47:40.791563,97.4419405649823,7.863842605174751,6.961518069080223,2.1066351536196602e-13,13.0,-7.83,1.0,-7.66,5.1556,13.3242,37.728,0.7573,-1.6275,1.2162,1.2162,7
140634,npp,497,2503,4.96286201477051,47.6553001403809,-102.905227661133,3670144,498,2026,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-28 09:12:44.176439,-74.03176911746617,26.005974150110777,22.85601732678191,0.033535344647437695,17.0,25.96,1.1367971201176101,26.21,3.038,15.3192,51.8517,0.6587,0.9807,3.2691,1.17927074391985,7
141015,npp,785,3930,10.4420337677002,47.6603240966797,-102.903678894043,3670144,789,3132,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-09-30 10:14:59.711824,-61.235030547306465,67.92770341814874,55.186151285481486,0.10954413879176773,27.0,67.83,3.3166247903554,67.85,5.9707,20.8143,107.1133,0.4848,6.9635,5.0624,-1.76408556279657,7
141208,npp,174,3519,8.30738067626953,47.6623916625977,-102.902976989746,3670144,180,2857,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-01 09:56:20.088842,-64.63028747484258,60.18897795574911,50.235404030941254,0.10962922936071189,24.0,60.11,2.4157378735459294,60.2,9.0193,21.3908,58.9094,0.4717,4.675,3.9189,-2.912888170008916,7
141384,npp,558,656,5.54437589645386,47.6560020446777,-102.907791137695,3670144,556,439,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-02 07:57:08.744569,92.25078516050844,57.84279463344418,48.58394903161534,0.10832929277450433,5.0,-57.81,2.2013981571160284,-57.655,5.0674,12.7632,35.4335,0.7906,6.8117,4.3835,-2.367279743303718,7
141783,npp,1226,2202,16.205472946167,47.6550788879395,-102.902130126953,3670144,1226,1761,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-04 09:00:06.992927,-72.15887130684774,9.765469083075981,8.641525956466946,0.06686471950464176,15.0,9.74,1.0,10.09,3.7337,10.2261,33.0023,0.9868,16.0702,15.9912,11.824376951378966,7
141975,npp,501,1743,5.98880624771118,47.656322479248,-102.907806396484,3670144,501,1327,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-05 08:41:16.700924,100.34955039494443,16.661256880542606,14.712909332830161,0.048364644766241714,12.0,-16.66,1.0442604737599883,-16.22,5.4451,12.5262,46.3136,0.8056,3.8306,4.8245,1.8105500717967629,7
143752,npp,1091,2501,2.55909252166748,47.6609268188477,-102.903358459473,3670176,1092,2025,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-14 09:12:38.656160,-71.92363604120257,25.898839526313356,22.762919737038292,9.017646205157856e-20,17.0,25.86,1.1367971201176101,26.21,3.038,15.3192,51.8517,0.6587,-1.1338,1.6857,1.6857,7
144733,npp,395,197,11.2823276519775,47.6596755981445,-102.901435852051,3670176,394,97,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-19 07:38:09.439518,269.06731014412435,67.136845333432,54.70409070941836,5.969545900768487e-26,2.0,-67.07,3.1865100272627664,-67.03,10.7339,20.3657,92.7497,0.4955,7.2403,5.5902,5.5902,7
145924,npp,335,2354,4.24953174591064,47.6581153869629,-102.905746459961,3670176,335,1901,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-25 09:06:29.002530,-73.26566917955881,18.266397583202743,16.119192995386364,0.0005204718494368711,16.0,18.24,1.0442604737599883,18.52,3.6317,15.1904,34.1542,0.6643,-0.3862,2.8229,2.8229,7
146681,npp,402,508,30.8144378662109,47.6619720458984,-102.901405334473,3670144,405,308,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-10-29 07:50:57.237735,91.80514118421051,61.19884167991377,50.910922452996566,0.179250853247609,4.0,-61.16,2.5331140255951103,-61.17,4.0473,22.3369,51.2162,0.4518,13.4376,13.9207,2.750286180418012,7
147264,npp,401,1596,29.0565299987793,47.6595764160156,-102.899185180664,3670144,402,1199,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-01 08:35:10.607730,100.10102616918671,24.454909146982978,21.51096311364901,0.10905385557161223,11.0,-24.46,1.1367971201176101,-24.41,4.1751,13.376,36.0878,0.7544,23.8845,21.9203,15.124367521658593,7
147653,npp,899,3097,8.98170757293701,47.6594696044922,-102.902290344238,3670144,901,2483,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-03 09:37:49.324491,-68.63118233172803,49.26630433295745,42.160696866204106,0.0643027287720011,21.0,49.22,1.7549928774784245,49.31,3.9568,9.9836,44.7926,1.0107,9.52,9.0782,5.071033076675051,7
148255,npp,500,4063,3.12660074234009,47.6593551635742,-102.90251159668,3670144,503,3198,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-06 10:21:19.986055,-59.80567209255922,70.03348534460275,56.36675399630201,0.021676189767811712,28.0,69.92,3.5496478698597698,69.87,4.4107,35.2254,97.5884,0.2865,1.0481,0.8957,-0.45509976106878247,7
148656,npp,381,816,3.17567944526672,47.6563949584961,-102.907112121582,3670144,379,605,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-08 08:03:39.744851,93.42451872179754,53.773720324573425,45.602343567843285,0.0006375637215981952,6.0,-53.75,1.9513309067639726,-53.75,4.8806,8.1833,16.8403,1.2331,7.5246,3.916,3.916,7
149654,npp,762,3383,2.66858172416687,47.6598434448242,-102.903419494629,3670176,762,2732,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-13 09:50:19.395985,-65.83969375314942,57.04744605515069,48.01256748582774,1.0031911385768938e-23,23.0,56.97,2.1127631471468895,57.02,5.7533,21.9653,58.8386,0.4594,0.9575,1.226,1.226,7
149840,npp,122,2952,1.45067751407623,47.658088684082,-102.899833679199,3670176,122,2379,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-14 09:31:38.023550,-69.56140475916555,44.60310039925197,38.46154299356249,9.257526486926393e-29,20.0,44.55,1.5732132722552272,44.62,3.3464,9.6423,52.8837,1.0465,4.884,1.5182,1.5182,7
150015,npp,272,47,2.62953686714172,47.6539115905762,-102.907592773438,3670176,277,19,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-15 07:32:00.022935,267.8941518307465,69.57831438585563,56.105467976666624,9.449072787353202e-31,1.0,-69.5,3.5496478698597698,-69.53,9.7527,20.0969,98.0346,0.5021,5.17,1.3203,1.3203,7
150583,npp,333,1130,1.23523163795471,47.655891418457,-102.901969909668,3670176,332,831,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-18 08:16:20.531871,95.69173759295685,44.18622454770011,38.12361279329374,2.997761185536243e-24,8.0,-44.17,1.5732132722552272,-44.2,3.0122,13.596,73.6102,0.7422,2.2338,0.9168,0.9168,7
150777,npp,1580,3098,0.918015658855438,47.6568565368652,-102.904739379883,3670176,1579,2484,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-19 09:37:53.095561,-68.23988612034128,49.29340894444144,42.182072986624284,4.341547549369765e-24,21.0,49.25,1.7549928774784245,49.31,3.9568,9.9836,44.7926,1.0107,4.9253,0.9279,0.9279,7
152004,npp,1707,2356,3.12570548057556,47.6591491699219,-102.905769348145,3670144,1707,1904,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-26 09:06:39.002127,-73.98140379137783,18.412658699963412,16.247024639482635,0.05701377280731137,16.0,18.35,1.0442604737599883,18.52,3.6317,15.1904,34.1542,0.6643,-1.4624,2.0764,-1.4765394930888212,7
152366,npp,247,1441,9.6655969619751,47.6609077453613,-102.905883789062,3670144,248,1082,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-11-28 08:28:58.353959,98.46780610684637,31.80875521316166,27.831347529643807,0.2222676186572407,10.0,-31.85,1.2365102219381485,-31.85,3.2851,16.3781,66.6961,0.6161,4.6623,5.9552,-7.895898804337428,7
153943,npp,866,2206,2.5401303768158,47.6550140380859,-102.902297973633,3670144,866,1766,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-07 09:00:23.553276,-76.27643503037304,10.007374643518592,8.85469778244208,0.0029266181421758073,15.0,9.97,1.0,10.09,3.7337,10.2261,33.0023,0.9868,2.4049,2.5065,2.3241213103162113,7
154332,npp,1228,3658,4.71738433837891,47.6569938659668,-102.902610778809,3670176,1226,2964,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-09 10:02:46.160118,-63.462829550662484,63.09658261403102,52.184383280917494,6.63242837304947e-05,25.0,62.98,2.7445598364131496,63.07,10.6293,22.429,58.543,0.4499,3.6375,2.1224,2.1224,7
154533,npp,604,3240,9.40791130065918,47.6581230163574,-102.905708312988,3670176,603,2582,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-10 09:44:06.511196,-66.90371729803977,53.384609552318615,45.319560115654234,1.5207193820428815e-11,22.0,53.3,1.9513309067639726,53.38,4.8391,13.9352,49.9197,0.7241,7.7708,6.8125,6.8125,7
155113,npp,1617,1899,2.6656494140625,47.6572875976562,-102.907150268555,3670176,1617,1472,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-13 08:47:49.758158,102.61487127040529,7.785573487636892,6.89199471429678,1.7062729079267573e-31,13.0,-7.83,1.0,-7.66,5.1556,13.3242,37.728,0.7573,-0.5677,2.0188,2.0188,7
155473,npp,111,969,75.414794921875,47.6599540710449,-102.89965057373,3670176,115,716,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-15 08:10:00.201268,94.6766851322066,49.36123042659106,42.23543963787581,1.952770171252222e-29,7.0,-49.39,1.7549928774784245,-49.3,3.3363,14.7267,74.7898,0.6852,44.6711,51.675,51.675,7
155856,npp,725,2503,27.4633159637451,47.6613502502441,-102.904449462891,3670176,726,2027,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-17 09:12:53.034746,-73.64469208955896,26.022973811990113,22.870477546291728,1.4890526973659937e-25,17.0,25.96,1.1367971201176101,26.21,3.038,15.3192,51.8517,0.6587,20.7736,18.0903,18.0903,7
156037,npp,9,2052,5.05490064620972,47.6557998657227,-102.901489257812,3670176,9,1618,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-18 08:54:04.482000,-63.32748506824218,1.1723374928288217,1.0384751674765482,1.837333383287948e-21,14.0,1.08,1.0,1.42,3.8687,10.0909,25.1694,1.0,5.0549,5.0549,5.0549,7
156413,npp,402,3519,2.96751832962036,47.6560821533203,-102.903465270996,3670176,405,2856,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-20 09:56:32.380408,-64.99316530705767,60.21854992810375,50.25436036886636,3.1453885697597783e-16,24.0,60.11,2.4157378735459294,60.2,9.0193,21.3908,58.9094,0.4717,2.4645,1.3999,1.3999,7
156955,npp,1483,2203,10.206015586853,47.6554107666016,-102.901985168457,3670144,1483,1762,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-23 09:00:19.177189,-74.41147709331305,9.853766979448455,8.719599211239723,0.0064241176896606645,15.0,9.8,1.0,10.09,3.7337,10.2261,33.0023,0.9868,10.0708,10.0711,9.670766881807918,7
157135,npp,763,1744,4.9013147354126,47.655647277832,-102.906677246094,3670144,763,1328,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-24 08:41:28.848718,99.03876390544033,16.58686655791917,14.647976308873837,0.02511358525930664,12.0,-16.61,1.0442604737599883,-16.22,5.4451,12.5262,46.3136,0.8056,2.7892,3.9484,2.383391327755081,7
157542,npp,1201,3238,13.0525608062744,47.6571502685547,-102.90576171875,3670144,1204,2579,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-26 09:44:03.892915,-67.27498449083562,53.32714494587139,45.27903745456102,0.06053606186722815,22.0,53.24,1.9513309067639726,53.38,4.8391,13.9352,49.9197,0.7241,9.6385,9.4517,5.679261265046446,7
157745,npp,546,2799,18.448751449585,47.6562118530273,-102.901519775391,3670144,547,2252,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-27 09:25:20.684013,-70.8289673524948,39.064349132948074,33.936543737642296,0.11843513715259939,19.0,39.0,1.4276677814245327,39.23,7.2622,18.1085,32.7532,0.5572,10.3292,10.2805,2.899952187789621,7
158305,npp,190,3791,11.28333568573,47.6548347473145,-102.903076171875,3670144,187,3052,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2012-12-30 10:08:52.969506,-61.96031123216201,65.5954380264139,53.78255144856,0.10435033003812783,26.0,65.47,3.0,65.54,11.2833,30.5838,128.7444,0.3299,3.6574,3.7229,-2.7799218701178914,7
169006,npp,359,3091,3.96931719779968,47.6582870483398,-102.901496887207,3670144,359,2479,196611,3866755,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2013-01-06 09:37:44.926540,-68.1288571571845,49.103983057590355,42.0407878073494,0.0007143144743077518,21.0,49.04,1.7549928774784245,49.31,3.9568,9.9836,44.7926,1.0107,6.6639,4.012,4.012,7
169540,npp,1333,1740,1.115243196487427,47.6608695983887,-102.902770996094,3670176,1334,1324,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2013-01-09 08:41:22.877528,100.10173382190584,16.791475470546985,14.82796867465623,4.36651138637643e-21,12.0,-16.83,1.0442604737599883,-16.22,5.4451,12.5262,46.3136,0.8056,-0.8364,0.8984,0.8984,7
170271,npp,442,2347,34.1541900634766,47.6601142883301,-102.903663635254,3670176,442,1895,196611,3866787,785,usa_bakken_49_5,47.65833333,-102.90416667,49,5,usa_bakken,2013-01-13 09:06:26.229229,-73.86109044580128,17.910695491454565,15.809722215577857,3.283809906842136e-28,16.0,17.86,1.0442604737599883,18.52,3.6317,15.1904,34.1542,0.6643,28.2509,22.6885,22.6885,7
