lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.786,0.758,0.805
2,0.582,0.632,0.607
3,0.443,0.53,0.456
4,0.373,0.447,0.363
5,0.337,0.382,0.3
6,0.323,0.332,0.261
7,0.309,0.295,0.228
8,0.3,0.269,0.204
9,0.296,0.251,0.193
10,0.295,0.24,0.187
11,0.289,0.234,0.18
12,0.269,0.233,0.162
13,0.255,0.234,0.147
14,0.25,0.238,0.141
15,0.248,0.242,0.138
16,0.243,0.247,0.134
17,0.226,0.251,0.119
18,0.219,0.254,0.115
19,0.229,0.256,0.125
20,0.246,0.256,0.145
21,0.245,0.255,0.153
22,0.237,0.252,0.161
23,0.219,0.247,0.164
24,0.213,0.24,0.183
25,0.214,0.232,0.209
26,0.221,0.219,0.24
27,0.208,0.207,0.251
28,0.192,0.196,0.254
29,0.182,0.186,0.253
30,0.185,0.176,0.252
31,0.185,0.166,0.241
32,0.179,0.156,0.218
33,0.17,0.145,0.189
34,0.146,0.135,0.145
35,0.116,0.124,0.097
36,0.097,0.114,0.06
37,0.086,0.104,0.035
38,0.079,0.094,0.018
39,0.075,0.085,0.008
40,0.07,0.077,0.001
41,0.058,0.068,-0.011
42,0.049,0.06,-0.021
43,0.042,0.053,-0.03
44,0.041,0.048,-0.032
45,0.042,0.042,-0.03
46,0.045,0.037,-0.026
47,0.043,0.033,-0.025
48,0.032,0.03,-0.033
49,0.021,0.029,-0.039
50,0.018,0.028,-0.038
51,0.027,0.028,-0.023
52,0.038,0.027,-0.002
53,0.044,0.027,0.018
54,0.045,0.026,0.038
55,0.044,0.026,0.06
56,0.029,0.025,0.067
57,0.016,0.023,0.074
58,0.008,0.021,0.078
59,0.001,0.017,0.077
60,-0.003,0.014,0.071
61,-0.001,0.01,0.065
62,0.004,0.006,0.057
63,0.013,0.002,0.046
64,0.014,-0.002,0.027
65,0.008,-0.007,0.004
66,0.003,-0.012,-0.015
67,-0.003,-0.017,-0.031
68,-0.013,-0.022,-0.049
69,-0.027,-0.027,-0.068
70,-0.041,-0.032,-0.083
71,-0.055,-0.038,-0.098
72,-0.061,-0.043,-0.104
73,-0.062,-0.048,-0.105
74,-0.056,-0.051,-0.099
75,-0.049,-0.054,-0.092
76,-0.048,-0.055,-0.092
77,-0.052,-0.056,-0.095
78,-0.055,-0.057,-0.097
79,-0.06,-0.058,-0.097
80,-0.062,-0.06,-0.093
81,-0.066,-0.061,-0.087
82,-0.066,-0.062,-0.07
83,-0.069,-0.063,-0.054
84,-0.069,-0.063,-0.034
85,-0.067,-0.063,-0.01
86,-0.07,-0.064,0.007
87,-0.067,-0.065,0.025
88,-0.059,-0.066,0.038
89,-0.055,-0.067,0.041
90,-0.057,-0.068,0.033
91,-0.053,-0.069,0.025
92,-0.05,-0.07,0.012
93,-0.053,-0.071,-0.006
94,-0.061,-0.072,-0.03
95,-0.07,-0.073,-0.053
96,-0.084,-0.075,-0.077
97,-0.097,-0.076,-0.097
98,-0.098,-0.077,-0.103
99,-0.097,-0.079,-0.105
100,-0.095,-0.08,-0.105
101,-0.091,-0.082,-0.102
102,-0.091,-0.084,-0.101
103,-0.093,-0.087,-0.102
104,-0.091,-0.089,-0.1
105,-0.091,-0.092,-0.1
106,-0.089,-0.094,-0.096
107,-0.082,-0.095,-0.087
108,-0.062,-0.096,-0.067
109,-0.058,-0.095,-0.06
110,-0.065,-0.094,-0.061
111,-0.078,-0.092,-0.068
112,-0.092,-0.089,-0.071
113,-0.107,-0.087,-0.071
114,-0.108,-0.084,-0.058
115,-0.105,-0.081,-0.042
116,-0.101,-0.077,-0.025
117,-0.093,-0.073,-0.009
118,-0.086,-0.069,0.002
119,-0.077,-0.066,0.006
120,-0.065,-0.062,0.007
121,-0.049,-0.058,0.006
122,-0.045,-0.054,-0.005
123,-0.044,-0.049,-0.02
124,-0.037,-0.045,-0.027
125,-0.027,-0.04,-0.028
126,-0.019,-0.036,-0.03
127,-0.014,-0.032,-0.031
128,-0.011,-0.028,-0.033
129,-0.016,-0.024,-0.039
130,-0.022,-0.021,-0.046
131,-0.027,-0.018,-0.051
132,-0.027,-0.015,-0.05
133,-0.026,-0.013,-0.047
134,-0.02,-0.013,-0.037
135,-0.01,-0.013,-0.023
136,-0.002,-0.013,-0.01
137,-0.005,-0.013,-0.009
138,-0.012,-0.013,-0.012
139,-0.017,-0.012,-0.016
140,-0.02,-0.012,-0.019
141,-0.018,-0.011,-0.017
142,-0.016,-0.01,-0.012
143,-0.016,-0.009,-0.004
144,-0.016,-0.009,0.006
145,-0.013,-0.009,0.024
146,-0.011,-0.008,0.036
147,-0.005,-0.007,0.044
148,0.004,-0.006,0.052
149,0.002,-0.004,0.047
150,-0.001,-0.001,0.038
151,0.002,0.002,0.031
152,0.013,0.004,0.03
153,0.018,0.007,0.025
154,0.019,0.009,0.016
155,0.022,0.011,0.01
156,0.018,0.013,0.002
157,0.008,0.016,-0.005
158,0.004,0.019,-0.007
159,0.003,0.021,-0.008
160,0.001,0.023,-0.009
161,-0.001,0.024,-0.01
162,0.006,0.024,-0.002
163,0.019,0.024,0.013
164,0.037,0.023,0.029
165,0.042,0.022,0.033
166,0.044,0.021,0.034
167,0.048,0.019,0.035
168,0.052,0.018,0.032
169,0.039,0.017,0.019
170,0.023,0.017,0.005
171,0.008,0.017,-0.003
172,0.003,0.017,0.004
173,0.004,0.017,0.018
174,0.006,0.018,0.035
175,0.008,0.019,0.049
176,0.008,0.02,0.057
177,0.009,0.022,0.063
178,0.01,0.024,0.063
179,0.01,0.025,0.058
180,0.006,0.026,0.046
181,0.008,0.027,0.037
182,0.023,0.027,0.044
183,0.037,0.027,0.052
184,0.047,0.028,0.058
185,0.054,0.029,0.064
186,0.051,0.031,0.062
187,0.047,0.033,0.056
188,0.048,0.036,0.055
189,0.054,0.039,0.061
190,0.053,0.041,0.058
191,0.043,0.042,0.05
192,0.033,0.043,0.04
193,0.028,0.042,0.034
194,0.024,0.04,0.029
195,0.023,0.036,0.024
196,0.023,0.031,0.019
197,0.021,0.026,0.017
198,0.016,0.02,0.015
199,0.011,0.014,0.014
200,0.006,0.008,0.014
201,0.007,0.003,0.021
202,0.015,-0.001,0.036
203,0.019,-0.004,0.051
204,0.023,-0.007,0.068
205,0.01,-0.009,0.065
206,0.0,-0.01,0.061
207,-0.014,-0.01,0.049
208,-0.024,-0.011,0.038
209,-0.033,-0.011,0.021
210,-0.037,-0.011,0.005
211,-0.035,-0.011,-0.006
212,-0.042,-0.011,-0.022
213,-0.038,-0.01,-0.025
214,-0.033,-0.009,-0.022
215,-0.02,-0.008,-0.01
216,-0.0,-0.006,0.008
217,0.016,-0.005,0.02
218,0.029,-0.003,0.029
219,0.039,-0.002,0.036
220,0.037,-0.001,0.033
221,0.028,-0.0,0.023
222,0.014,-0.0,0.009
223,-0.001,-0.001,-0.006
224,-0.021,-0.003,-0.023
225,-0.033,-0.005,-0.03
226,-0.037,-0.007,-0.028
227,-0.029,-0.01,-0.019
228,-0.02,-0.014,-0.013
229,-0.012,-0.018,-0.004
230,-0.008,-0.023,0.004
231,-0.012,-0.029,0.007
232,-0.02,-0.034,0.009
233,-0.034,-0.04,0.006
234,-0.047,-0.046,0.003
235,-0.054,-0.051,0.002
236,-0.059,-0.056,0.001
237,-0.064,-0.06,-0.002
238,-0.072,-0.064,-0.013
239,-0.081,-0.067,-0.032
240,-0.084,-0.07,-0.046
241,-0.083,-0.072,-0.058
242,-0.075,-0.072,-0.062
243,-0.069,-0.073,-0.065
244,-0.066,-0.073,-0.068
245,-0.067,-0.073,-0.071
246,-0.064,-0.072,-0.067
247,-0.061,-0.072,-0.064
248,-0.058,-0.071,-0.061
249,-0.062,-0.069,-0.066
250,-0.068,-0.068,-0.071
251,-0.073,-0.065,-0.078
252,-0.075,-0.063,-0.081
253,-0.075,-0.061,-0.081
254,-0.076,-0.059,-0.081
255,-0.073,-0.058,-0.078
256,-0.06,-0.056,-0.07
257,-0.053,-0.055,-0.066
258,-0.048,-0.054,-0.06
259,-0.045,-0.054,-0.052
260,-0.037,-0.054,-0.037
261,-0.033,-0.054,-0.024
262,-0.031,-0.055,-0.01
263,-0.037,-0.056,-0.003
264,-0.049,-0.058,0.0
265,-0.064,-0.059,-0.004
266,-0.074,-0.061,-0.008
267,-0.079,-0.063,-0.014
268,-0.081,-0.065,-0.024
269,-0.083,-0.067,-0.038
270,-0.084,-0.068,-0.051
271,-0.08,-0.07,-0.061
272,-0.069,-0.071,-0.064
273,-0.059,-0.073,-0.066
274,-0.056,-0.074,-0.072
275,-0.058,-0.075,-0.08
276,-0.061,-0.076,-0.084
277,-0.069,-0.075,-0.092
278,-0.08,-0.074,-0.103
279,-0.087,-0.072,-0.11
280,-0.089,-0.069,-0.114
281,-0.086,-0.066,-0.114
282,-0.075,-0.063,-0.108
283,-0.061,-0.059,-0.096
284,-0.05,-0.055,-0.084
285,-0.046,-0.05,-0.076
286,-0.048,-0.046,-0.077
287,-0.044,-0.043,-0.073
288,-0.034,-0.04,-0.06
289,-0.028,-0.039,-0.045
290,-0.024,-0.037,-0.028
291,-0.027,-0.035,-0.013
292,-0.033,-0.034,-0.002
293,-0.032,-0.033,0.011
294,-0.028,-0.031,0.024
295,-0.023,-0.03,0.032
296,-0.022,-0.028,0.03
297,-0.026,-0.026,0.019
298,-0.029,-0.025,0.002
299,-0.03,-0.025,-0.014
300,-0.03,-0.026,-0.027
301,-0.032,-0.027,-0.041
302,-0.029,-0.029,-0.051
303,-0.029,-0.031,-0.06
304,-0.03,-0.032,-0.068
305,-0.031,-0.032,-0.074
306,-0.032,-0.031,-0.077
307,-0.032,-0.028,-0.079
308,-0.032,-0.025,-0.08
309,-0.031,-0.022,-0.08
310,-0.023,-0.017,-0.074
311,-0.01,-0.013,-0.065
312,0.002,-0.009,-0.055
313,-0.008,-0.004,-0.065
314,-0.011,-0.0,-0.068
315,-0.002,0.004,-0.063
316,0.003,0.008,-0.055
317,0.002,0.011,-0.048
318,0.002,0.013,-0.037
319,0.005,0.015,-0.018
320,0.016,0.017,0.01
321,0.034,0.019,0.045
322,0.046,0.02,0.071
323,0.051,0.021,0.089
324,0.054,0.023,0.101
325,0.052,0.026,0.102
326,0.045,0.028,0.092
327,0.024,0.03,0.064
328,0.009,0.03,0.036
329,0.003,0.028,0.012
330,0.004,0.026,-0.006
331,0.006,0.023,-0.021
332,0.005,0.022,-0.039
333,0.0,0.02,-0.054
334,0.009,0.02,-0.055
335,0.03,0.02,-0.041
336,0.037,0.021,-0.038
337,0.037,0.024,-0.039
338,0.034,0.026,-0.042
339,0.033,0.03,-0.041
340,0.05,0.034,-0.026
341,0.068,0.039,-0.01
342,0.059,0.043,-0.019
343,0.043,0.048,-0.034
344,0.034,0.053,-0.042
345,0.031,0.058,-0.043
346,0.041,0.065,-0.03
347,0.032,0.071,-0.029
348,0.033,0.077,-0.016
349,0.051,0.081,0.015
350,0.082,0.083,0.062
351,0.129,0.084,0.123
352,0.165,0.085,0.173
353,0.147,0.086,0.174
354,0.113,0.088,0.154
355,0.095,0.089,0.138
356,0.093,0.091,0.134
357,0.096,0.093,0.125
358,0.085,0.096,0.099
359,0.074,0.098,0.071
360,0.064,0.101,0.044
361,0.067,0.102,0.03
362,0.076,0.102,0.025
363,0.087,0.102,0.025
364,0.095,0.101,0.024
365,0.104,0.099,0.026
366,0.108,0.096,0.027
367,0.088,0.092,0.008
368,0.099,0.087,0.016
369,0.066,0.082,-0.015
370,0.075,0.077,-0.008
371,0.088,0.072,0.004
372,0.111,0.068,0.025
373,0.123,0.065,0.037
374,0.1,0.064,0.022
375,0.075,0.063,0.006
376,0.054,0.058,-0.004
377,0.041,0.054,-0.001
378,0.034,0.05,0.011
379,0.032,0.047,0.032
380,0.021,0.044,0.044
381,0.017,0.042,0.06
382,0.019,0.04,0.08
383,0.029,0.038,0.1
384,0.032,0.038,0.109
385,0.033,0.038,0.104
386,0.04,0.038,0.094
387,0.045,0.039,0.077
388,0.054,0.041,0.063
389,0.06,0.043,0.047
390,0.056,0.045,0.025
391,0.052,0.046,0.007
392,0.057,0.048,0.003
393,0.061,0.049,0.003
394,0.045,0.049,-0.014
395,0.036,0.048,-0.024
396,0.04,0.044,-0.024
397,0.031,0.039,-0.036
398,0.024,0.031,-0.043
399,0.02,0.019,-0.046
400,0.009,0.003,-0.054
