lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.779,0.715,0.828
2,0.507,0.567,0.588
3,0.325,0.445,0.395
4,0.232,0.346,0.254
5,0.187,0.269,0.152
6,0.172,0.208,0.082
7,0.166,0.164,0.032
8,0.187,0.132,0.016
9,0.209,0.11,0.011
10,0.216,0.098,0.005
11,0.179,0.093,-0.026
12,0.129,0.093,-0.062
13,0.096,0.098,-0.084
14,0.098,0.105,-0.081
15,0.115,0.114,-0.068
16,0.137,0.125,-0.054
17,0.13,0.135,-0.058
18,0.117,0.145,-0.065
19,0.12,0.154,-0.059
20,0.141,0.162,-0.035
21,0.132,0.168,-0.022
22,0.116,0.171,-0.004
23,0.105,0.173,0.03
24,0.108,0.173,0.086
25,0.132,0.17,0.163
26,0.169,0.161,0.251
27,0.187,0.149,0.321
28,0.172,0.139,0.362
29,0.157,0.132,0.378
30,0.172,0.126,0.382
31,0.18,0.119,0.349
32,0.162,0.113,0.278
33,0.137,0.106,0.195
34,0.099,0.097,0.104
35,0.068,0.086,0.027
36,0.054,0.074,-0.026
37,0.041,0.062,-0.064
38,0.021,0.052,-0.097
39,0.004,0.044,-0.119
40,-0.012,0.037,-0.133
41,-0.009,0.03,-0.137
42,-0.003,0.022,-0.138
43,0.0,0.016,-0.138
44,0.003,0.01,-0.136
45,0.006,0.006,-0.133
46,0.01,0.001,-0.127
47,0.016,-0.002,-0.12
48,0.014,-0.004,-0.114
49,0.01,-0.004,-0.105
50,0.004,-0.003,-0.094
51,0.003,-0.001,-0.074
52,0.007,0.0,-0.044
53,0.016,-0.0,-0.0
54,0.017,-0.001,0.049
55,0.013,-0.001,0.097
56,0.01,-0.003,0.145
57,0.011,-0.007,0.191
58,0.004,-0.012,0.215
59,-0.018,-0.018,0.208
60,-0.052,-0.025,0.165
61,-0.057,-0.032,0.119
62,-0.057,-0.039,0.068
63,-0.05,-0.046,0.018
64,-0.048,-0.052,-0.03
65,-0.056,-0.057,-0.073
66,-0.063,-0.061,-0.103
67,-0.066,-0.065,-0.122
68,-0.073,-0.069,-0.137
69,-0.077,-0.073,-0.15
70,-0.083,-0.076,-0.161
71,-0.09,-0.08,-0.169
72,-0.093,-0.084,-0.173
73,-0.094,-0.088,-0.174
74,-0.093,-0.091,-0.171
75,-0.088,-0.093,-0.162
76,-0.085,-0.095,-0.151
77,-0.084,-0.096,-0.14
78,-0.087,-0.097,-0.129
79,-0.089,-0.098,-0.117
80,-0.089,-0.099,-0.1
81,-0.09,-0.1,-0.08
82,-0.091,-0.102,-0.054
83,-0.096,-0.103,-0.022
84,-0.102,-0.105,0.015
85,-0.111,-0.108,0.05
86,-0.124,-0.109,0.084
87,-0.138,-0.111,0.111
88,-0.133,-0.113,0.125
89,-0.123,-0.114,0.117
90,-0.117,-0.115,0.088
91,-0.114,-0.116,0.045
92,-0.109,-0.116,-0.0
93,-0.101,-0.115,-0.041
94,-0.093,-0.112,-0.075
95,-0.094,-0.109,-0.101
96,-0.1,-0.104,-0.12
97,-0.11,-0.099,-0.133
98,-0.113,-0.095,-0.141
99,-0.111,-0.092,-0.146
100,-0.103,-0.089,-0.147
101,-0.096,-0.087,-0.145
102,-0.091,-0.086,-0.139
103,-0.09,-0.085,-0.131
104,-0.09,-0.085,-0.123
105,-0.088,-0.086,-0.115
106,-0.084,-0.086,-0.106
107,-0.078,-0.087,-0.09
108,-0.058,-0.089,-0.062
109,-0.043,-0.09,-0.037
110,-0.045,-0.091,-0.027
111,-0.057,-0.092,-0.025
112,-0.076,-0.093,-0.024
113,-0.094,-0.094,-0.016
114,-0.103,-0.094,0.003
115,-0.115,-0.094,0.025
116,-0.131,-0.092,0.044
117,-0.145,-0.091,0.057
118,-0.148,-0.09,0.058
119,-0.135,-0.088,0.049
120,-0.105,-0.085,0.034
121,-0.073,-0.081,0.012
122,-0.049,-0.076,-0.013
123,-0.044,-0.07,-0.041
124,-0.038,-0.062,-0.058
125,-0.03,-0.054,-0.066
126,-0.025,-0.045,-0.07
127,-0.024,-0.035,-0.077
128,-0.024,-0.026,-0.082
129,-0.023,-0.017,-0.088
130,-0.016,-0.008,-0.087
131,-0.007,0.001,-0.083
132,-0.005,0.009,-0.082
133,-0.003,0.016,-0.079
134,0.01,0.022,-0.064
135,0.033,0.027,-0.037
136,0.052,0.029,-0.007
137,0.047,0.03,0.008
138,0.034,0.03,0.014
139,0.033,0.029,0.024
140,0.047,0.028,0.038
141,0.058,0.026,0.047
142,0.043,0.024,0.045
143,0.018,0.023,0.043
144,0.007,0.022,0.058
145,0.007,0.021,0.084
146,0.003,0.02,0.106
147,0.004,0.019,0.118
148,0.006,0.019,0.117
149,-0.003,0.019,0.094
150,0.006,0.02,0.076
151,0.019,0.02,0.053
152,0.03,0.021,0.033
153,0.035,0.023,0.014
154,0.032,0.025,-0.004
155,0.027,0.028,-0.019
156,0.025,0.031,-0.026
157,0.026,0.034,-0.028
158,0.03,0.038,-0.03
159,0.04,0.042,-0.031
160,0.048,0.046,-0.03
161,0.048,0.049,-0.027
162,0.042,0.05,-0.022
163,0.047,0.05,-0.011
164,0.058,0.05,0.003
165,0.063,0.051,0.013
166,0.068,0.05,0.027
167,0.08,0.048,0.047
168,0.082,0.044,0.056
169,0.057,0.04,0.041
170,0.03,0.036,0.02
171,0.019,0.032,0.015
172,0.017,0.028,0.026
173,0.017,0.026,0.044
174,0.018,0.024,0.069
175,0.023,0.023,0.098
176,0.01,0.023,0.112
177,0.002,0.023,0.123
178,0.011,0.023,0.125
179,0.011,0.023,0.109
180,0.007,0.025,0.076
181,0.011,0.026,0.051
182,0.017,0.029,0.036
183,0.033,0.031,0.034
184,0.045,0.035,0.036
185,0.053,0.039,0.041
186,0.058,0.042,0.042
187,0.045,0.046,0.025
188,0.034,0.05,0.007
189,0.053,0.054,0.015
190,0.074,0.058,0.029
191,0.091,0.061,0.042
192,0.093,0.063,0.043
193,0.074,0.062,0.024
194,0.059,0.059,0.008
195,0.049,0.054,-0.001
196,0.037,0.049,-0.008
197,0.034,0.044,-0.005
198,0.038,0.038,0.005
199,0.04,0.032,0.009
200,0.032,0.026,0.004
201,0.023,0.02,0.003
202,0.014,0.016,0.013
203,0.01,0.012,0.035
204,0.009,0.01,0.065
205,0.012,0.008,0.098
206,0.002,0.006,0.119
207,-0.009,0.005,0.126
208,-0.021,0.003,0.115
209,-0.016,0.001,0.098
210,-0.028,-0.0,0.06
211,-0.027,-0.002,0.035
212,-0.022,-0.005,0.019
213,-0.018,-0.006,0.011
214,-0.015,-0.006,0.012
215,0.003,-0.007,0.026
216,0.028,-0.007,0.039
217,0.045,-0.008,0.04
218,0.044,-0.009,0.027
219,0.028,-0.011,0.005
220,0.006,-0.013,-0.019
221,-0.002,-0.016,-0.035
222,-0.01,-0.019,-0.048
223,-0.034,-0.021,-0.068
224,-0.058,-0.025,-0.08
225,-0.073,-0.03,-0.079
226,-0.079,-0.035,-0.069
227,-0.075,-0.04,-0.057
228,-0.068,-0.044,-0.051
229,-0.053,-0.048,-0.045
230,-0.041,-0.052,-0.034
231,-0.035,-0.056,-0.015
232,-0.035,-0.059,0.012
233,-0.043,-0.062,0.039
234,-0.048,-0.064,0.067
235,-0.053,-0.066,0.087
236,-0.057,-0.066,0.098
237,-0.067,-0.066,0.093
238,-0.075,-0.065,0.071
239,-0.087,-0.065,0.039
240,-0.091,-0.064,0.013
241,-0.083,-0.063,-0.005
242,-0.068,-0.063,-0.017
243,-0.057,-0.064,-0.029
244,-0.053,-0.065,-0.041
245,-0.053,-0.066,-0.053
246,-0.054,-0.067,-0.064
247,-0.052,-0.068,-0.072
248,-0.049,-0.069,-0.079
249,-0.056,-0.071,-0.092
250,-0.068,-0.072,-0.106
251,-0.078,-0.073,-0.116
252,-0.084,-0.074,-0.119
253,-0.088,-0.075,-0.12
254,-0.091,-0.075,-0.119
255,-0.095,-0.076,-0.119
256,-0.092,-0.077,-0.115
257,-0.086,-0.077,-0.109
258,-0.081,-0.078,-0.1
259,-0.078,-0.079,-0.09
260,-0.072,-0.079,-0.074
261,-0.063,-0.08,-0.046
262,-0.053,-0.081,-0.009
263,-0.051,-0.08,0.026
264,-0.063,-0.08,0.056
265,-0.08,-0.078,0.076
266,-0.091,-0.077,0.084
267,-0.097,-0.075,0.08
268,-0.095,-0.073,0.065
269,-0.089,-0.071,0.04
270,-0.087,-0.069,0.012
271,-0.079,-0.068,-0.013
272,-0.066,-0.066,-0.032
273,-0.053,-0.064,-0.044
274,-0.046,-0.063,-0.056
275,-0.043,-0.062,-0.07
276,-0.044,-0.062,-0.088
277,-0.049,-0.062,-0.105
278,-0.056,-0.061,-0.117
279,-0.059,-0.059,-0.123
280,-0.062,-0.058,-0.127
281,-0.062,-0.055,-0.13
282,-0.058,-0.052,-0.13
283,-0.05,-0.049,-0.125
284,-0.048,-0.046,-0.12
285,-0.053,-0.043,-0.118
286,-0.055,-0.04,-0.115
287,-0.049,-0.037,-0.109
288,-0.037,-0.034,-0.096
289,-0.025,-0.032,-0.073
290,-0.024,-0.029,-0.043
291,-0.03,-0.027,-0.004
292,-0.03,-0.025,0.042
293,-0.026,-0.024,0.094
294,-0.024,-0.024,0.141
295,-0.02,-0.023,0.172
296,-0.018,-0.021,0.18
297,-0.009,-0.019,0.17
298,-0.003,-0.016,0.141
299,0.004,-0.014,0.107
300,0.004,-0.012,0.07
301,-0.007,-0.01,0.025
302,-0.012,-0.01,-0.012
303,-0.015,-0.011,-0.041
304,-0.013,-0.012,-0.063
305,-0.011,-0.013,-0.08
306,-0.009,-0.012,-0.092
307,-0.01,-0.01,-0.101
308,-0.01,-0.007,-0.108
309,-0.011,-0.002,-0.113
310,-0.012,0.004,-0.115
311,-0.009,0.011,-0.116
312,-0.003,0.019,-0.115
313,0.005,0.028,-0.11
314,0.033,0.037,-0.091
315,0.066,0.046,-0.064
316,0.079,0.055,-0.048
317,0.076,0.064,-0.038
318,0.065,0.073,-0.024
319,0.06,0.082,0.005
320,0.063,0.091,0.049
321,0.069,0.099,0.102
322,0.084,0.106,0.163
323,0.112,0.112,0.229
324,0.148,0.116,0.29
325,0.172,0.118,0.324
326,0.177,0.119,0.321
327,0.173,0.119,0.287
328,0.15,0.119,0.225
329,0.117,0.117,0.156
330,0.103,0.115,0.1
331,0.096,0.111,0.051
332,0.086,0.107,0.007
333,0.074,0.102,-0.029
334,0.073,0.096,-0.05
335,0.08,0.09,-0.059
336,0.082,0.085,-0.067
337,0.079,0.081,-0.073
338,0.074,0.078,-0.079
339,0.072,0.077,-0.081
340,0.077,0.077,-0.079
341,0.076,0.078,-0.08
342,0.072,0.08,-0.083
343,0.072,0.084,-0.082
344,0.079,0.09,-0.074
345,0.097,0.097,-0.054
346,0.117,0.105,-0.028
347,0.119,0.115,-0.004
348,0.123,0.126,0.031
349,0.118,0.135,0.071
350,0.117,0.141,0.122
351,0.123,0.146,0.181
352,0.14,0.15,0.246
353,0.158,0.152,0.306
354,0.174,0.153,0.35
355,0.174,0.151,0.354
356,0.181,0.149,0.346
357,0.196,0.146,0.321
358,0.199,0.143,0.271
359,0.179,0.14,0.198
360,0.153,0.136,0.121
361,0.138,0.131,0.061
362,0.126,0.126,0.017
363,0.102,0.121,-0.022
364,0.082,0.117,-0.052
365,0.068,0.112,-0.073
366,0.061,0.106,-0.084
367,0.062,0.101,-0.088
368,0.068,0.097,-0.087
369,0.069,0.094,-0.087
370,0.07,0.092,-0.087
371,0.08,0.091,-0.079
372,0.105,0.091,-0.059
373,0.126,0.091,-0.037
374,0.115,0.092,-0.033
375,0.094,0.094,-0.032
376,0.1,0.099,-0.006
377,0.123,0.103,0.041
378,0.144,0.108,0.097
379,0.138,0.112,0.145
380,0.109,0.115,0.182
381,0.091,0.117,0.231
382,0.089,0.118,0.288
383,0.099,0.118,0.337
384,0.116,0.116,0.359
385,0.101,0.112,0.326
386,0.08,0.107,0.262
387,0.082,0.1,0.197
388,0.096,0.092,0.142
389,0.102,0.082,0.089
390,0.087,0.07,0.03
391,0.06,0.058,-0.024
392,0.039,0.045,-0.062
393,0.029,0.032,-0.083
394,0.023,0.02,-0.096
395,0.017,0.008,-0.105
396,0.005,-0.002,-0.117
397,-0.006,-0.009,-0.126
398,-0.009,-0.013,-0.128
399,-0.012,-0.011,-0.128
400,-0.016,-0.004,-0.128
