lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.761,0.729,0.762
2,0.535,0.586,0.537
3,0.374,0.467,0.375
4,0.284,0.369,0.284
5,0.223,0.289,0.223
6,0.197,0.225,0.197
7,0.178,0.175,0.178
8,0.17,0.137,0.17
9,0.188,0.108,0.187
10,0.174,0.088,0.173
11,0.141,0.075,0.14
12,0.118,0.067,0.117
13,0.081,0.064,0.081
14,0.067,0.064,0.067
15,0.055,0.066,0.055
16,0.043,0.069,0.043
17,0.037,0.074,0.037
18,0.052,0.078,0.051
19,0.064,0.083,0.064
20,0.079,0.087,0.079
21,0.083,0.09,0.085
22,0.078,0.092,0.08
23,0.072,0.093,0.073
24,0.072,0.093,0.073
25,0.068,0.092,0.07
26,0.066,0.086,0.068
27,0.085,0.079,0.088
28,0.102,0.075,0.106
29,0.094,0.072,0.098
30,0.083,0.071,0.087
31,0.069,0.071,0.072
32,0.053,0.071,0.054
33,0.041,0.07,0.041
34,0.049,0.068,0.048
35,0.072,0.065,0.07
36,0.097,0.06,0.095
37,0.085,0.054,0.082
38,0.058,0.049,0.055
39,0.031,0.043,0.028
40,0.018,0.037,0.014
41,0.012,0.032,0.009
42,0.01,0.027,0.006
43,0.008,0.023,0.004
44,0.006,0.019,0.002
45,0.009,0.014,0.005
46,0.012,0.009,0.009
47,0.016,0.005,0.013
48,0.015,0.001,0.012
49,0.011,-0.002,0.009
50,0.007,-0.005,0.007
51,0.0,-0.007,0.001
52,-0.012,-0.009,-0.01
53,-0.021,-0.012,-0.019
54,-0.025,-0.015,-0.023
55,-0.023,-0.019,-0.021
56,-0.02,-0.023,-0.017
57,-0.018,-0.027,-0.013
58,-0.019,-0.03,-0.013
59,-0.022,-0.031,-0.015
60,-0.026,-0.029,-0.021
61,-0.026,-0.027,-0.023
62,-0.025,-0.024,-0.023
63,-0.022,-0.021,-0.022
64,-0.02,-0.017,-0.021
65,-0.015,-0.012,-0.017
66,-0.014,-0.006,-0.016
67,-0.007,-0.001,-0.009
68,-0.002,0.005,-0.005
69,-0.006,0.011,-0.009
70,-0.011,0.018,-0.014
71,-0.005,0.024,-0.007
72,0.008,0.031,0.006
73,0.018,0.037,0.017
74,0.035,0.042,0.034
75,0.057,0.046,0.056
76,0.077,0.048,0.076
77,0.093,0.05,0.092
78,0.099,0.05,0.099
79,0.105,0.049,0.106
80,0.102,0.047,0.104
81,0.083,0.044,0.087
82,0.039,0.041,0.044
83,0.004,0.038,0.009
84,-0.017,0.033,-0.012
85,-0.012,0.029,-0.007
86,-0.0,0.024,0.005
87,0.004,0.019,0.01
88,0.006,0.014,0.013
89,0.008,0.009,0.014
90,0.009,0.004,0.012
91,0.006,-0.0,0.008
92,-0.006,-0.004,-0.006
93,-0.021,-0.008,-0.022
94,-0.031,-0.012,-0.032
95,-0.032,-0.014,-0.034
96,-0.025,-0.016,-0.028
97,-0.014,-0.016,-0.018
98,-0.005,-0.015,-0.009
99,0.004,-0.013,-0.0
100,0.011,-0.01,0.006
101,0.016,-0.008,0.013
102,0.012,-0.005,0.009
103,0.006,-0.004,0.003
104,-0.001,-0.004,-0.004
105,-0.009,-0.005,-0.012
106,-0.015,-0.007,-0.018
107,-0.015,-0.01,-0.018
108,-0.016,-0.013,-0.019
109,-0.018,-0.014,-0.02
110,-0.019,-0.013,-0.02
111,-0.016,-0.013,-0.017
112,-0.016,-0.014,-0.018
113,-0.018,-0.014,-0.02
114,-0.018,-0.014,-0.02
115,-0.018,-0.015,-0.02
116,-0.017,-0.017,-0.019
117,-0.017,-0.018,-0.017
118,-0.016,-0.019,-0.015
119,-0.016,-0.019,-0.015
120,-0.019,-0.018,-0.019
121,-0.022,-0.017,-0.023
122,-0.022,-0.014,-0.023
123,-0.017,-0.012,-0.02
124,-0.014,-0.01,-0.016
125,-0.009,-0.009,-0.012
126,-0.003,-0.009,-0.005
127,0.003,-0.009,0.001
128,0.005,-0.009,0.002
129,0.002,-0.009,-0.0
130,-0.004,-0.009,-0.007
131,-0.012,-0.008,-0.014
132,-0.018,-0.008,-0.019
133,-0.016,-0.007,-0.018
134,-0.011,-0.006,-0.013
135,-0.003,-0.006,-0.004
136,-0.005,-0.005,-0.005
137,-0.007,-0.005,-0.007
138,-0.002,-0.005,-0.001
139,-0.004,-0.005,-0.004
140,-0.011,-0.005,-0.01
141,-0.014,-0.006,-0.014
142,-0.015,-0.007,-0.015
143,-0.016,-0.008,-0.016
144,-0.015,-0.009,-0.015
145,-0.014,-0.011,-0.014
146,-0.013,-0.013,-0.011
147,0.007,-0.015,0.009
148,0.014,-0.016,0.017
149,0.008,-0.017,0.009
150,-0.003,-0.017,-0.003
151,-0.015,-0.017,-0.016
152,-0.027,-0.017,-0.029
153,-0.03,-0.017,-0.032
154,-0.029,-0.016,-0.029
155,-0.027,-0.016,-0.026
156,-0.026,-0.015,-0.024
157,-0.022,-0.014,-0.019
158,-0.019,-0.012,-0.016
159,-0.02,-0.011,-0.016
160,-0.019,-0.009,-0.015
161,-0.016,-0.007,-0.012
162,-0.013,-0.005,-0.009
163,-0.008,-0.004,-0.004
164,-0.001,-0.002,0.003
165,0.008,-0.002,0.011
166,0.016,-0.001,0.018
167,0.017,-0.001,0.019
168,0.016,-0.002,0.017
169,0.016,-0.002,0.017
170,0.015,-0.002,0.015
171,0.009,-0.003,0.009
172,-0.004,-0.002,-0.004
173,-0.011,-0.002,-0.011
174,-0.012,-0.003,-0.012
175,-0.009,-0.004,-0.008
176,-0.011,-0.006,-0.01
177,-0.014,-0.009,-0.012
178,-0.019,-0.011,-0.017
179,-0.021,-0.013,-0.02
180,-0.022,-0.015,-0.022
181,-0.021,-0.015,-0.022
182,-0.022,-0.015,-0.022
183,-0.023,-0.014,-0.023
184,-0.023,-0.012,-0.023
185,-0.013,-0.01,-0.013
186,-0.002,-0.008,-0.002
187,-0.003,-0.005,-0.002
188,0.001,-0.002,0.001
189,0.013,0.001,0.012
190,0.019,0.004,0.018
191,0.02,0.007,0.019
192,0.015,0.01,0.014
193,0.005,0.012,0.003
194,-0.001,0.013,-0.003
195,0.001,0.014,-0.001
196,-0.008,0.014,-0.01
197,0.0,0.013,-0.002
198,0.024,0.011,0.022
199,0.038,0.009,0.036
200,0.042,0.007,0.04
201,0.034,0.005,0.032
202,0.013,0.002,0.013
203,-0.006,-0.001,-0.005
204,-0.02,-0.004,-0.019
205,-0.026,-0.008,-0.023
206,-0.025,-0.012,-0.021
207,-0.026,-0.015,-0.022
208,-0.026,-0.018,-0.023
209,-0.021,-0.02,-0.018
210,-0.019,-0.02,-0.017
211,-0.02,-0.021,-0.019
212,-0.023,-0.022,-0.022
213,-0.027,-0.023,-0.027
214,-0.031,-0.023,-0.031
215,-0.027,-0.022,-0.026
216,-0.023,-0.021,-0.022
217,-0.021,-0.02,-0.021
218,-0.017,-0.018,-0.018
219,-0.009,-0.015,-0.01
220,-0.003,-0.011,-0.004
221,0.0,-0.007,-0.001
222,-0.005,-0.002,-0.006
223,-0.011,0.001,-0.012
224,-0.005,0.004,-0.006
225,0.006,0.006,0.004
226,0.011,0.007,0.008
227,0.015,0.007,0.012
228,0.018,0.007,0.016
229,0.022,0.008,0.02
230,0.015,0.009,0.013
231,0.005,0.009,0.003
232,-0.009,0.01,-0.01
233,0.005,0.01,0.003
234,0.019,0.009,0.018
235,0.024,0.007,0.024
236,0.02,0.004,0.021
237,0.007,0.002,0.009
238,-0.004,-0.001,-0.002
239,-0.012,-0.003,-0.011
240,-0.017,-0.005,-0.017
241,-0.022,-0.006,-0.022
242,-0.024,-0.006,-0.025
243,-0.019,-0.006,-0.02
244,-0.008,-0.005,-0.01
245,0.01,-0.005,0.008
246,0.022,-0.004,0.019
247,0.016,-0.003,0.012
248,0.004,-0.001,-0.0
249,-0.005,0.002,-0.008
250,-0.008,0.005,-0.011
251,-0.007,0.008,-0.01
252,-0.009,0.012,-0.011
253,-0.005,0.015,-0.006
254,0.004,0.018,0.003
255,0.017,0.02,0.017
256,0.031,0.021,0.03
257,0.043,0.024,0.042
258,0.05,0.026,0.049
259,0.05,0.028,0.049
260,0.04,0.03,0.038
261,0.036,0.03,0.033
262,0.032,0.03,0.03
263,0.026,0.029,0.024
264,0.019,0.028,0.019
265,0.017,0.026,0.019
266,0.015,0.023,0.018
267,0.021,0.021,0.024
268,0.023,0.019,0.025
269,0.019,0.017,0.02
270,0.012,0.015,0.013
271,0.005,0.012,0.006
272,-0.001,0.008,0.0
273,-0.006,0.002,-0.005
274,-0.008,-0.004,-0.006
275,-0.007,-0.01,-0.006
276,-0.001,-0.016,-0.001
277,0.0,-0.02,0.0
278,-0.004,-0.023,-0.004
279,-0.011,-0.024,-0.011
280,-0.019,-0.023,-0.019
281,-0.025,-0.021,-0.026
282,-0.029,-0.019,-0.03
283,-0.029,-0.016,-0.03
284,-0.028,-0.013,-0.029
285,-0.025,-0.01,-0.026
286,-0.018,-0.005,-0.019
287,-0.007,-0.001,-0.008
288,0.0,0.005,-0.001
289,0.003,0.01,0.001
290,-0.002,0.016,-0.004
291,-0.006,0.021,-0.007
292,-0.0,0.025,-0.001
293,0.014,0.028,0.014
294,0.037,0.031,0.038
295,0.063,0.032,0.064
296,0.088,0.034,0.089
297,0.094,0.035,0.095
298,0.086,0.036,0.086
299,0.066,0.037,0.067
300,0.044,0.037,0.045
301,0.022,0.036,0.023
302,0.01,0.034,0.012
303,0.008,0.03,0.01
304,0.01,0.025,0.011
305,0.008,0.02,0.008
306,0.005,0.015,0.004
307,-0.001,0.011,-0.001
308,-0.005,0.009,-0.005
309,-0.008,0.006,-0.008
310,-0.015,0.004,-0.015
311,-0.017,0.002,-0.017
312,-0.01,-0.001,-0.01
313,0.002,-0.004,0.0
314,0.014,-0.007,0.011
315,0.02,-0.009,0.017
316,0.018,-0.01,0.016
317,0.012,-0.008,0.01
318,0.005,-0.004,0.003
319,-0.001,0.003,-0.003
320,-0.002,0.01,-0.004
321,-0.002,0.017,-0.004
322,0.003,0.024,0.0
323,0.017,0.03,0.015
324,0.037,0.035,0.036
325,0.051,0.039,0.051
326,0.056,0.042,0.056
327,0.052,0.045,0.053
328,0.043,0.048,0.043
329,0.027,0.051,0.028
330,0.022,0.053,0.022
331,0.024,0.056,0.024
332,0.04,0.058,0.039
333,0.068,0.061,0.067
334,0.094,0.062,0.091
335,0.115,0.064,0.111
336,0.12,0.065,0.116
337,0.115,0.066,0.11
338,0.088,0.066,0.084
339,0.065,0.064,0.062
340,0.038,0.06,0.036
341,0.02,0.054,0.018
342,0.015,0.05,0.013
343,0.017,0.047,0.015
344,0.024,0.046,0.022
345,0.035,0.046,0.034
346,0.05,0.047,0.048
347,0.062,0.049,0.061
348,0.071,0.052,0.07
349,0.076,0.056,0.074
350,0.071,0.059,0.07
351,0.063,0.063,0.063
352,0.052,0.066,0.053
353,0.044,0.068,0.047
354,0.042,0.071,0.047
355,0.047,0.075,0.052
356,0.06,0.081,0.065
357,0.074,0.088,0.076
358,0.088,0.095,0.089
359,0.101,0.101,0.102
360,0.123,0.107,0.123
361,0.156,0.11,0.156
362,0.175,0.111,0.175
363,0.177,0.11,0.176
364,0.161,0.109,0.159
365,0.12,0.107,0.116
366,0.055,0.105,0.052
367,0.058,0.104,0.055
368,0.065,0.103,0.062
369,0.071,0.1,0.067
370,0.08,0.097,0.077
371,0.082,0.093,0.079
372,0.082,0.087,0.079
373,0.084,0.081,0.081
374,0.091,0.074,0.088
375,0.082,0.067,0.08
376,0.092,0.061,0.091
377,0.079,0.055,0.078
378,0.047,0.05,0.046
379,0.043,0.046,0.043
380,0.039,0.043,0.039
381,0.045,0.041,0.046
382,0.049,0.04,0.052
383,0.051,0.041,0.055
384,0.051,0.042,0.056
385,0.055,0.045,0.059
386,0.055,0.049,0.058
387,0.046,0.055,0.048
388,0.043,0.06,0.044
389,0.039,0.067,0.039
390,0.044,0.073,0.044
391,0.067,0.08,0.067
392,0.093,0.086,0.092
393,0.103,0.09,0.102
394,0.108,0.093,0.106
395,0.11,0.094,0.107
396,0.104,0.091,0.101
397,0.083,0.084,0.081
398,0.061,0.072,0.059
399,0.043,0.054,0.041
400,0.032,0.028,0.032
