lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.782,0.727,0.788
2,0.537,0.574,0.545
3,0.354,0.449,0.359
4,0.244,0.348,0.242
5,0.192,0.267,0.182
6,0.17,0.204,0.153
7,0.157,0.155,0.134
8,0.154,0.119,0.127
9,0.16,0.093,0.129
10,0.173,0.074,0.139
11,0.12,0.062,0.088
12,0.084,0.055,0.054
13,0.068,0.051,0.041
14,0.065,0.05,0.042
15,0.064,0.05,0.042
16,0.057,0.051,0.035
17,0.041,0.052,0.018
18,0.034,0.053,0.01
19,0.035,0.053,0.011
20,0.04,0.053,0.016
21,0.034,0.051,0.014
22,0.021,0.049,0.005
23,0.003,0.046,-0.007
24,0.001,0.042,-0.003
25,0.004,0.038,0.007
26,0.013,0.034,0.022
27,0.023,0.029,0.04
28,0.03,0.028,0.055
29,0.023,0.029,0.052
30,0.015,0.033,0.045
31,0.03,0.037,0.053
32,0.041,0.042,0.053
33,0.053,0.047,0.054
34,0.073,0.051,0.065
35,0.065,0.054,0.051
36,0.054,0.055,0.037
37,0.048,0.055,0.031
38,0.036,0.055,0.018
39,0.029,0.054,0.011
40,0.029,0.053,0.012
41,0.058,0.05,0.041
42,0.086,0.047,0.07
43,0.105,0.042,0.09
44,0.101,0.037,0.087
45,0.074,0.031,0.061
46,0.032,0.024,0.019
47,-0.017,0.016,-0.03
48,-0.04,0.009,-0.053
49,-0.035,0.002,-0.049
50,-0.033,-0.004,-0.046
51,-0.03,-0.01,-0.042
52,-0.025,-0.015,-0.036
53,-0.024,-0.02,-0.031
54,-0.026,-0.025,-0.028
55,-0.029,-0.03,-0.023
56,-0.034,-0.033,-0.02
57,-0.037,-0.036,-0.014
58,-0.04,-0.039,-0.01
59,-0.038,-0.04,-0.007
60,-0.035,-0.042,-0.008
61,-0.03,-0.042,-0.009
62,-0.032,-0.041,-0.019
63,-0.04,-0.039,-0.033
64,-0.039,-0.037,-0.037
65,-0.025,-0.035,-0.027
66,-0.016,-0.031,-0.022
67,-0.014,-0.028,-0.022
68,-0.023,-0.026,-0.032
69,-0.033,-0.025,-0.043
70,-0.037,-0.025,-0.047
71,-0.033,-0.026,-0.044
72,-0.03,-0.026,-0.041
73,-0.03,-0.025,-0.04
74,-0.038,-0.023,-0.047
75,-0.032,-0.022,-0.042
76,-0.022,-0.021,-0.034
77,-0.011,-0.02,-0.023
78,-0.001,-0.019,-0.013
79,-0.001,-0.019,-0.012
80,-0.012,-0.019,-0.019
81,-0.023,-0.019,-0.026
82,-0.034,-0.018,-0.033
83,-0.034,-0.017,-0.028
84,-0.035,-0.017,-0.022
85,-0.03,-0.018,-0.011
86,-0.017,-0.02,0.008
87,0.001,-0.023,0.031
88,0.009,-0.026,0.04
89,-0.002,-0.027,0.027
90,-0.021,-0.027,0.002
91,-0.035,-0.027,-0.02
92,-0.037,-0.027,-0.029
93,-0.04,-0.027,-0.039
94,-0.043,-0.028,-0.047
95,-0.04,-0.03,-0.048
96,-0.033,-0.031,-0.044
97,-0.025,-0.032,-0.038
98,-0.02,-0.032,-0.033
99,-0.022,-0.031,-0.035
100,-0.032,-0.029,-0.044
101,-0.036,-0.027,-0.048
102,-0.03,-0.025,-0.041
103,-0.027,-0.022,-0.037
104,-0.032,-0.018,-0.042
105,-0.032,-0.014,-0.042
106,-0.019,-0.009,-0.031
107,0.005,-0.002,-0.008
108,0.043,0.005,0.028
109,0.057,0.013,0.042
110,0.032,0.02,0.019
111,0.01,0.028,-0.0
112,-0.005,0.034,-0.012
113,-0.009,0.039,-0.012
114,0.002,0.042,0.003
115,0.021,0.043,0.026
116,0.046,0.045,0.056
117,0.073,0.046,0.086
118,0.1,0.047,0.114
119,0.093,0.047,0.104
120,0.061,0.046,0.067
121,0.045,0.043,0.046
122,0.048,0.04,0.045
123,0.054,0.035,0.049
124,0.051,0.03,0.044
125,0.04,0.023,0.032
126,0.018,0.017,0.01
127,-0.009,0.011,-0.016
128,-0.026,0.005,-0.032
129,-0.03,-0.0,-0.035
130,-0.032,-0.005,-0.036
131,-0.028,-0.009,-0.031
132,-0.021,-0.012,-0.023
133,-0.018,-0.014,-0.02
134,-0.016,-0.016,-0.018
135,-0.011,-0.019,-0.015
136,-0.009,-0.02,-0.014
137,-0.01,-0.02,-0.015
138,-0.014,-0.017,-0.017
139,-0.019,-0.013,-0.02
140,-0.021,-0.008,-0.022
141,-0.02,-0.003,-0.02
142,-0.006,0.002,-0.007
143,0.012,0.008,0.01
144,0.025,0.012,0.025
145,0.035,0.015,0.038
146,0.04,0.019,0.046
147,0.042,0.025,0.049
148,0.044,0.031,0.05
149,0.046,0.038,0.053
150,0.043,0.045,0.048
151,0.047,0.053,0.049
152,0.058,0.059,0.058
153,0.065,0.065,0.063
154,0.068,0.071,0.066
155,0.065,0.077,0.062
156,0.045,0.082,0.043
157,0.059,0.087,0.057
158,0.07,0.091,0.068
159,0.078,0.096,0.076
160,0.087,0.099,0.086
161,0.094,0.101,0.095
162,0.109,0.102,0.111
163,0.127,0.102,0.129
164,0.139,0.101,0.139
165,0.137,0.099,0.135
166,0.126,0.097,0.124
167,0.128,0.094,0.126
168,0.126,0.09,0.124
169,0.107,0.086,0.106
170,0.075,0.082,0.076
171,0.046,0.078,0.048
172,0.027,0.073,0.031
173,0.023,0.068,0.027
174,0.031,0.062,0.036
175,0.049,0.056,0.054
176,0.07,0.051,0.076
177,0.058,0.045,0.064
178,0.042,0.039,0.05
179,0.033,0.034,0.039
180,0.022,0.028,0.025
181,0.015,0.024,0.016
182,0.011,0.023,0.009
183,0.013,0.024,0.009
184,0.022,0.026,0.017
185,0.03,0.028,0.027
186,0.045,0.029,0.043
187,0.047,0.03,0.046
188,0.041,0.029,0.041
189,0.045,0.028,0.045
190,0.037,0.028,0.038
191,0.035,0.028,0.035
192,0.027,0.03,0.027
193,0.013,0.03,0.012
194,0.011,0.031,0.009
195,0.021,0.031,0.018
196,0.034,0.03,0.028
197,0.044,0.029,0.037
198,0.047,0.029,0.039
199,0.041,0.028,0.035
200,0.036,0.029,0.029
201,0.035,0.029,0.03
202,0.032,0.029,0.029
203,0.018,0.029,0.018
204,0.001,0.029,0.007
205,-0.016,0.03,-0.004
206,-0.022,0.031,-0.004
207,0.011,0.032,0.03
208,0.049,0.033,0.064
209,0.078,0.034,0.088
210,0.092,0.035,0.096
211,0.085,0.036,0.085
212,0.059,0.035,0.057
213,0.014,0.033,0.013
214,-0.014,0.03,-0.014
215,-0.015,0.026,-0.014
216,-0.004,0.023,-0.004
217,0.012,0.019,0.01
218,0.025,0.015,0.022
219,0.043,0.01,0.039
220,0.05,0.006,0.043
221,0.041,0.002,0.035
222,0.024,-0.002,0.017
223,-0.008,-0.006,-0.014
224,-0.031,-0.01,-0.036
225,-0.032,-0.013,-0.036
226,-0.035,-0.014,-0.038
227,-0.04,-0.016,-0.042
228,-0.038,-0.018,-0.041
229,-0.035,-0.021,-0.039
230,-0.031,-0.024,-0.036
231,-0.032,-0.026,-0.036
232,-0.032,-0.025,-0.034
233,-0.031,-0.024,-0.03
234,-0.024,-0.022,-0.02
235,-0.005,-0.02,0.001
236,0.009,-0.018,0.018
237,0.009,-0.016,0.021
238,-0.001,-0.013,0.011
239,-0.008,-0.008,0.003
240,-0.001,-0.002,0.006
241,0.028,0.004,0.031
242,0.024,0.01,0.025
243,0.011,0.015,0.011
244,0.001,0.02,-0.001
245,-0.005,0.022,-0.007
246,-0.013,0.023,-0.014
247,-0.02,0.023,-0.02
248,-0.02,0.021,-0.019
249,-0.019,0.018,-0.017
250,0.008,0.015,0.009
251,0.055,0.01,0.054
252,0.076,0.005,0.074
253,0.09,-0.0,0.086
254,0.068,-0.005,0.064
255,0.022,-0.011,0.019
256,-0.009,-0.018,-0.013
257,-0.035,-0.024,-0.039
258,-0.053,-0.029,-0.058
259,-0.065,-0.032,-0.068
260,-0.068,-0.034,-0.071
261,-0.068,-0.035,-0.069
262,-0.063,-0.034,-0.061
263,-0.057,-0.034,-0.051
264,-0.051,-0.033,-0.041
265,-0.048,-0.032,-0.032
266,-0.046,-0.031,-0.027
267,-0.037,-0.031,-0.017
268,-0.037,-0.029,-0.02
269,-0.033,-0.026,-0.021
270,-0.021,-0.022,-0.014
271,-0.005,-0.016,-0.003
272,0.014,-0.009,0.01
273,0.03,-0.0,0.023
274,0.041,0.009,0.031
275,0.038,0.019,0.028
276,0.033,0.028,0.023
277,0.036,0.034,0.026
278,0.053,0.037,0.044
279,0.058,0.039,0.051
280,0.048,0.038,0.042
281,0.025,0.037,0.018
282,0.007,0.035,-0.001
283,-0.007,0.033,-0.017
284,-0.008,0.03,-0.019
285,0.0,0.026,-0.011
286,0.018,0.022,0.006
287,0.043,0.016,0.031
288,0.063,0.011,0.05
289,0.054,0.005,0.044
290,0.031,-0.0,0.024
291,-0.009,-0.005,-0.01
292,-0.036,-0.009,-0.03
293,-0.043,-0.013,-0.029
294,-0.042,-0.017,-0.019
295,-0.038,-0.02,-0.008
296,-0.037,-0.023,-0.006
297,-0.036,-0.026,-0.01
298,-0.026,-0.029,-0.008
299,-0.018,-0.03,-0.009
300,-0.013,-0.032,-0.013
301,-0.02,-0.032,-0.026
302,-0.033,-0.031,-0.043
303,-0.041,-0.03,-0.053
304,-0.041,-0.029,-0.054
305,-0.035,-0.03,-0.049
306,-0.027,-0.031,-0.041
307,-0.02,-0.032,-0.033
308,-0.017,-0.03,-0.027
309,-0.015,-0.026,-0.023
310,-0.008,-0.022,-0.014
311,-0.01,-0.017,-0.017
312,-0.021,-0.012,-0.029
313,-0.028,-0.008,-0.038
314,-0.028,-0.006,-0.04
315,-0.021,-0.004,-0.034
316,-0.007,-0.003,-0.021
317,0.01,-0.001,-0.003
318,0.023,0.002,0.012
319,0.029,0.006,0.022
320,0.027,0.009,0.025
321,0.018,0.012,0.022
322,-0.006,0.015,0.005
323,-0.001,0.019,0.018
324,0.004,0.023,0.029
325,0.013,0.027,0.043
326,0.031,0.031,0.059
327,0.053,0.036,0.075
328,0.065,0.04,0.079
329,0.066,0.045,0.072
330,0.054,0.05,0.053
331,0.039,0.054,0.033
332,0.013,0.056,0.004
333,0.04,0.058,0.026
334,0.059,0.06,0.041
335,0.063,0.062,0.044
336,0.063,0.062,0.044
337,0.061,0.061,0.044
338,0.063,0.059,0.049
339,0.068,0.055,0.055
340,0.068,0.051,0.055
341,0.065,0.048,0.05
342,0.052,0.044,0.036
343,0.065,0.041,0.047
344,0.074,0.037,0.054
345,0.054,0.033,0.036
346,0.027,0.03,0.011
347,0.007,0.026,-0.006
348,-0.0,0.023,-0.008
349,-0.004,0.019,-0.008
350,-0.007,0.016,-0.004
351,-0.009,0.015,0.001
352,-0.007,0.015,0.012
353,-0.002,0.014,0.026
354,0.009,0.012,0.043
355,0.015,0.01,0.05
356,0.008,0.009,0.039
357,0.0,0.009,0.024
358,-0.004,0.012,0.012
359,0.02,0.015,0.026
360,0.052,0.019,0.047
361,0.071,0.023,0.057
362,0.08,0.028,0.061
363,0.05,0.033,0.029
364,0.026,0.036,0.004
365,0.014,0.04,-0.008
366,0.013,0.042,-0.008
367,0.018,0.044,-0.002
368,0.023,0.046,0.006
369,0.026,0.048,0.011
370,0.045,0.048,0.03
371,0.068,0.048,0.052
372,0.082,0.048,0.063
373,0.054,0.046,0.035
374,0.026,0.042,0.009
375,0.017,0.036,0.003
376,0.05,0.033,0.037
377,0.069,0.03,0.058
378,0.063,0.028,0.056
379,0.04,0.025,0.038
380,0.021,0.022,0.026
381,0.008,0.02,0.022
382,0.001,0.019,0.025
383,0.0,0.018,0.032
384,0.002,0.017,0.036
385,0.013,0.018,0.042
386,0.03,0.019,0.05
387,0.038,0.021,0.047
388,0.038,0.024,0.038
389,0.033,0.028,0.025
390,0.022,0.033,0.01
391,0.009,0.038,-0.007
392,0.009,0.045,-0.01
393,0.023,0.053,0.003
394,0.044,0.061,0.022
395,0.072,0.07,0.049
396,0.123,0.079,0.099
397,0.147,0.089,0.127
398,0.139,0.1,0.123
399,0.106,0.11,0.093
400,0.064,0.12,0.053
