lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.808,0.757,0.831
2,0.575,0.619,0.607
3,0.408,0.504,0.425
4,0.321,0.411,0.307
5,0.271,0.336,0.221
6,0.246,0.276,0.164
7,0.234,0.23,0.127
8,0.248,0.195,0.121
9,0.263,0.17,0.124
10,0.259,0.153,0.116
11,0.215,0.141,0.077
12,0.16,0.135,0.031
13,0.117,0.132,-0.004
14,0.101,0.132,-0.016
15,0.102,0.133,-0.014
16,0.115,0.136,-0.007
17,0.118,0.138,-0.004
18,0.124,0.141,0.002
19,0.14,0.142,0.017
20,0.152,0.143,0.031
21,0.143,0.142,0.033
22,0.122,0.14,0.03
23,0.101,0.137,0.036
24,0.09,0.132,0.058
25,0.092,0.125,0.095
26,0.11,0.114,0.147
27,0.128,0.101,0.199
28,0.109,0.09,0.217
29,0.087,0.082,0.214
30,0.089,0.076,0.212
31,0.093,0.07,0.195
32,0.082,0.064,0.153
33,0.07,0.058,0.1
34,0.047,0.051,0.039
35,0.032,0.042,-0.007
36,0.028,0.033,-0.034
37,0.022,0.025,-0.055
38,0.01,0.019,-0.072
39,-0.004,0.014,-0.087
40,-0.016,0.011,-0.099
41,-0.02,0.009,-0.107
42,-0.019,0.007,-0.11
43,-0.015,0.006,-0.108
44,-0.01,0.005,-0.104
45,-0.002,0.005,-0.097
46,0.009,0.003,-0.084
47,0.023,0.002,-0.069
48,0.026,0.001,-0.059
49,0.023,0.002,-0.056
50,0.011,0.003,-0.06
51,0.005,0.004,-0.057
52,0.005,0.004,-0.044
53,0.012,0.003,-0.019
54,0.019,0.001,0.014
55,0.021,-0.001,0.048
56,0.01,-0.003,0.074
57,0.005,-0.007,0.101
58,-0.007,-0.012,0.113
59,-0.026,-0.018,0.102
60,-0.053,-0.024,0.067
61,-0.054,-0.03,0.04
62,-0.051,-0.037,0.011
63,-0.047,-0.043,-0.016
64,-0.048,-0.049,-0.044
65,-0.053,-0.055,-0.07
66,-0.058,-0.06,-0.088
67,-0.062,-0.065,-0.101
68,-0.066,-0.069,-0.11
69,-0.071,-0.072,-0.119
70,-0.078,-0.075,-0.127
71,-0.083,-0.077,-0.132
72,-0.086,-0.079,-0.133
73,-0.087,-0.081,-0.13
74,-0.086,-0.082,-0.125
75,-0.083,-0.083,-0.117
76,-0.078,-0.082,-0.11
77,-0.076,-0.082,-0.104
78,-0.075,-0.082,-0.1
79,-0.076,-0.082,-0.098
80,-0.076,-0.082,-0.095
81,-0.076,-0.083,-0.087
82,-0.077,-0.084,-0.073
83,-0.082,-0.085,-0.056
84,-0.087,-0.086,-0.035
85,-0.092,-0.086,-0.012
86,-0.095,-0.086,0.012
87,-0.1,-0.086,0.034
88,-0.091,-0.086,0.046
89,-0.08,-0.085,0.045
90,-0.074,-0.085,0.029
91,-0.077,-0.084,0.001
92,-0.081,-0.083,-0.03
93,-0.083,-0.083,-0.055
94,-0.084,-0.082,-0.076
95,-0.084,-0.081,-0.092
96,-0.092,-0.08,-0.106
97,-0.099,-0.078,-0.114
98,-0.098,-0.078,-0.115
99,-0.089,-0.077,-0.108
100,-0.074,-0.077,-0.097
101,-0.058,-0.078,-0.084
102,-0.053,-0.078,-0.072
103,-0.063,-0.079,-0.07
104,-0.072,-0.081,-0.07
105,-0.078,-0.082,-0.069
106,-0.082,-0.084,-0.071
107,-0.085,-0.085,-0.071
108,-0.078,-0.087,-0.063
109,-0.072,-0.087,-0.056
110,-0.076,-0.087,-0.059
111,-0.084,-0.086,-0.065
112,-0.095,-0.085,-0.068
113,-0.099,-0.083,-0.06
114,-0.096,-0.081,-0.043
115,-0.094,-0.08,-0.025
116,-0.097,-0.078,-0.012
117,-0.094,-0.076,0.003
118,-0.093,-0.074,0.01
119,-0.084,-0.071,0.01
120,-0.068,-0.068,0.005
121,-0.052,-0.063,-0.005
122,-0.035,-0.058,-0.016
123,-0.033,-0.051,-0.032
124,-0.028,-0.044,-0.042
125,-0.022,-0.036,-0.045
126,-0.016,-0.028,-0.045
127,-0.012,-0.02,-0.045
128,-0.011,-0.014,-0.046
129,-0.011,-0.008,-0.047
130,-0.012,-0.002,-0.047
131,-0.009,0.003,-0.044
132,-0.014,0.008,-0.043
133,-0.012,0.013,-0.038
134,-0.002,0.017,-0.027
135,0.019,0.02,-0.007
136,0.036,0.023,0.012
137,0.044,0.025,0.023
138,0.041,0.027,0.024
139,0.039,0.028,0.025
140,0.043,0.029,0.031
141,0.048,0.029,0.039
142,0.037,0.029,0.037
143,0.022,0.027,0.035
144,0.015,0.026,0.044
145,0.012,0.024,0.06
146,0.01,0.022,0.073
147,0.016,0.02,0.079
148,0.018,0.017,0.079
149,0.01,0.016,0.064
150,0.018,0.014,0.057
151,0.026,0.013,0.047
152,0.027,0.012,0.031
153,0.025,0.012,0.019
154,0.018,0.013,0.005
155,0.01,0.014,-0.004
156,0.004,0.016,-0.008
157,0.002,0.019,-0.005
158,0.003,0.023,-0.001
159,0.003,0.027,-0.001
160,0.005,0.031,0.002
161,0.01,0.034,0.009
162,0.021,0.036,0.021
163,0.035,0.038,0.034
164,0.053,0.039,0.047
165,0.064,0.041,0.057
166,0.07,0.042,0.067
167,0.08,0.042,0.079
168,0.08,0.041,0.079
169,0.067,0.04,0.064
170,0.051,0.039,0.046
171,0.045,0.038,0.039
172,0.042,0.037,0.043
173,0.036,0.037,0.048
174,0.033,0.038,0.058
175,0.028,0.038,0.068
176,0.01,0.038,0.067
177,0.001,0.038,0.07
178,0.006,0.037,0.074
179,0.011,0.036,0.07
180,0.011,0.036,0.052
181,0.018,0.035,0.041
182,0.029,0.034,0.039
183,0.043,0.034,0.047
184,0.056,0.034,0.057
185,0.061,0.034,0.065
186,0.055,0.034,0.062
187,0.04,0.035,0.046
188,0.032,0.037,0.034
189,0.042,0.039,0.041
190,0.059,0.04,0.058
191,0.071,0.041,0.07
192,0.065,0.041,0.064
193,0.045,0.039,0.044
194,0.034,0.036,0.035
195,0.018,0.032,0.022
196,0.001,0.028,0.007
197,-0.003,0.025,0.004
198,0.008,0.02,0.013
199,0.021,0.016,0.02
200,0.017,0.011,0.012
201,0.005,0.007,0.003
202,0.0,0.004,0.006
203,-0.001,0.002,0.017
204,0.003,-0.0,0.039
205,0.008,-0.001,0.062
206,0.007,-0.001,0.076
207,0.001,-0.001,0.079
208,-0.002,-0.001,0.072
209,-0.0,-0.001,0.057
210,-0.012,-0.001,0.031
211,-0.019,-0.0,0.014
212,-0.015,0.0,0.013
213,-0.009,0.001,0.017
214,-0.002,0.002,0.027
215,0.012,0.004,0.046
216,0.029,0.005,0.066
217,0.033,0.005,0.071
218,0.024,0.005,0.063
219,0.01,0.005,0.046
220,0.0,0.004,0.031
221,-0.002,0.004,0.022
222,0.01,0.004,0.024
223,0.004,0.004,0.012
224,-0.008,0.003,-0.002
225,-0.014,0.001,-0.007
226,-0.014,-0.001,-0.006
227,-0.011,-0.003,-0.003
228,-0.008,-0.005,-0.006
229,-0.006,-0.007,-0.01
230,-0.006,-0.008,-0.008
231,-0.005,-0.01,0.002
232,0.001,-0.013,0.024
233,-0.009,-0.015,0.037
234,-0.02,-0.018,0.049
235,-0.02,-0.021,0.062
236,-0.019,-0.023,0.07
237,-0.02,-0.025,0.07
238,-0.028,-0.027,0.05
239,-0.04,-0.03,0.024
240,-0.049,-0.033,0.0
241,-0.051,-0.038,-0.016
242,-0.048,-0.043,-0.026
243,-0.044,-0.048,-0.032
244,-0.044,-0.053,-0.037
245,-0.044,-0.056,-0.038
246,-0.041,-0.06,-0.035
247,-0.046,-0.063,-0.037
248,-0.05,-0.066,-0.042
249,-0.063,-0.07,-0.053
250,-0.078,-0.073,-0.066
251,-0.089,-0.076,-0.077
252,-0.093,-0.079,-0.083
253,-0.095,-0.082,-0.087
254,-0.097,-0.084,-0.09
255,-0.097,-0.086,-0.092
256,-0.097,-0.088,-0.094
257,-0.097,-0.088,-0.096
258,-0.096,-0.089,-0.095
259,-0.09,-0.088,-0.086
260,-0.082,-0.087,-0.072
261,-0.073,-0.085,-0.051
262,-0.062,-0.083,-0.026
263,-0.055,-0.081,-0.002
264,-0.059,-0.079,0.016
265,-0.069,-0.076,0.024
266,-0.088,-0.074,0.015
267,-0.1,-0.071,0.002
268,-0.1,-0.069,-0.011
269,-0.087,-0.067,-0.02
270,-0.075,-0.066,-0.031
271,-0.063,-0.064,-0.04
272,-0.054,-0.063,-0.049
273,-0.047,-0.062,-0.055
274,-0.043,-0.063,-0.058
275,-0.041,-0.063,-0.061
276,-0.043,-0.064,-0.066
277,-0.049,-0.065,-0.074
278,-0.058,-0.065,-0.081
279,-0.065,-0.066,-0.088
280,-0.075,-0.066,-0.098
281,-0.082,-0.066,-0.108
282,-0.084,-0.066,-0.116
283,-0.08,-0.065,-0.116
284,-0.075,-0.064,-0.11
285,-0.076,-0.063,-0.107
286,-0.075,-0.062,-0.105
287,-0.066,-0.06,-0.099
288,-0.057,-0.059,-0.09
289,-0.047,-0.059,-0.075
290,-0.043,-0.058,-0.054
291,-0.045,-0.057,-0.032
292,-0.05,-0.054,-0.007
293,-0.055,-0.051,0.02
294,-0.054,-0.048,0.048
295,-0.049,-0.045,0.066
296,-0.043,-0.042,0.071
297,-0.035,-0.04,0.062
298,-0.03,-0.038,0.043
299,-0.028,-0.035,0.019
300,-0.029,-0.033,-0.004
301,-0.03,-0.03,-0.026
302,-0.025,-0.028,-0.041
303,-0.024,-0.026,-0.053
304,-0.022,-0.024,-0.06
305,-0.02,-0.022,-0.064
306,-0.017,-0.02,-0.065
307,-0.017,-0.017,-0.066
308,-0.013,-0.013,-0.064
309,-0.008,-0.008,-0.061
310,-0.006,-0.002,-0.064
311,-0.006,0.004,-0.07
312,-0.007,0.011,-0.075
313,-0.002,0.018,-0.072
314,0.006,0.026,-0.065
315,0.017,0.033,-0.053
316,0.033,0.039,-0.037
317,0.051,0.044,-0.017
318,0.067,0.049,0.008
319,0.075,0.053,0.033
320,0.077,0.058,0.059
321,0.072,0.062,0.084
322,0.065,0.067,0.111
323,0.061,0.07,0.138
324,0.068,0.073,0.164
325,0.079,0.075,0.179
326,0.091,0.076,0.179
327,0.098,0.077,0.162
328,0.094,0.076,0.126
329,0.081,0.075,0.084
330,0.071,0.072,0.046
331,0.06,0.069,0.011
332,0.05,0.065,-0.018
333,0.044,0.06,-0.037
334,0.042,0.056,-0.046
335,0.042,0.051,-0.05
336,0.043,0.048,-0.051
337,0.045,0.045,-0.048
338,0.048,0.044,-0.044
339,0.062,0.044,-0.031
340,0.07,0.046,-0.023
341,0.068,0.049,-0.024
342,0.055,0.053,-0.034
343,0.044,0.057,-0.042
344,0.037,0.062,-0.045
345,0.041,0.066,-0.038
346,0.048,0.07,-0.028
347,0.057,0.075,-0.01
348,0.068,0.081,0.016
349,0.078,0.088,0.047
350,0.089,0.094,0.083
351,0.103,0.102,0.126
352,0.122,0.109,0.171
353,0.139,0.116,0.211
354,0.151,0.12,0.237
355,0.147,0.124,0.235
356,0.143,0.126,0.224
357,0.144,0.128,0.204
358,0.141,0.129,0.172
359,0.127,0.131,0.126
360,0.116,0.131,0.084
361,0.113,0.13,0.055
362,0.115,0.128,0.04
363,0.113,0.125,0.028
364,0.109,0.121,0.018
365,0.106,0.116,0.011
366,0.113,0.109,0.012
367,0.122,0.102,0.017
368,0.125,0.095,0.018
369,0.112,0.089,0.006
370,0.093,0.084,-0.01
371,0.078,0.08,-0.022
372,0.076,0.078,-0.021
373,0.072,0.077,-0.019
374,0.054,0.077,-0.028
375,0.039,0.079,-0.033
376,0.052,0.08,-0.012
377,0.079,0.082,0.027
378,0.094,0.084,0.062
379,0.083,0.086,0.083
380,0.073,0.088,0.107
381,0.069,0.09,0.14
382,0.071,0.092,0.177
383,0.083,0.093,0.214
384,0.103,0.094,0.242
385,0.112,0.094,0.237
386,0.108,0.093,0.201
387,0.113,0.091,0.16
388,0.119,0.089,0.126
389,0.119,0.085,0.092
390,0.103,0.08,0.051
391,0.079,0.073,0.012
392,0.057,0.066,-0.017
393,0.043,0.057,-0.033
394,0.028,0.047,-0.046
395,0.014,0.036,-0.058
396,0.003,0.024,-0.067
397,-0.004,0.011,-0.072
398,-0.011,-0.002,-0.077
399,-0.009,-0.017,-0.074
400,-0.003,-0.032,-0.067
