lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.804,0.76,0.827
2,0.579,0.623,0.61
3,0.426,0.509,0.441
4,0.331,0.414,0.317
5,0.281,0.337,0.234
6,0.261,0.275,0.182
7,0.236,0.226,0.136
8,0.22,0.189,0.107
9,0.213,0.16,0.094
10,0.206,0.14,0.085
11,0.185,0.126,0.069
12,0.153,0.116,0.046
13,0.121,0.111,0.023
14,0.104,0.109,0.011
15,0.105,0.108,0.013
16,0.112,0.109,0.016
17,0.101,0.111,0.005
18,0.094,0.112,-0.003
19,0.101,0.113,0.002
20,0.109,0.114,0.009
21,0.101,0.113,0.009
22,0.079,0.112,0.004
23,0.059,0.109,0.008
24,0.058,0.105,0.035
25,0.067,0.099,0.077
26,0.089,0.09,0.132
27,0.112,0.079,0.187
28,0.096,0.07,0.206
29,0.066,0.063,0.198
30,0.066,0.056,0.191
31,0.07,0.049,0.172
32,0.072,0.042,0.141
33,0.058,0.035,0.09
34,0.03,0.028,0.03
35,0.01,0.021,-0.016
36,0.007,0.013,-0.041
37,0.002,0.006,-0.06
38,-0.01,0.0,-0.077
39,-0.022,-0.004,-0.089
40,-0.029,-0.008,-0.096
41,-0.031,-0.011,-0.098
42,-0.03,-0.014,-0.098
43,-0.028,-0.015,-0.096
44,-0.03,-0.016,-0.097
45,-0.032,-0.017,-0.097
46,-0.03,-0.017,-0.094
47,-0.025,-0.018,-0.088
48,-0.019,-0.017,-0.081
49,-0.012,-0.016,-0.072
50,-0.003,-0.013,-0.062
51,0.008,-0.011,-0.047
52,0.018,-0.009,-0.031
53,0.024,-0.009,-0.009
54,0.017,-0.009,0.01
55,0.006,-0.009,0.03
56,-0.006,-0.01,0.051
57,-0.011,-0.012,0.075
58,-0.019,-0.016,0.087
59,-0.03,-0.021,0.086
60,-0.038,-0.026,0.069
61,-0.044,-0.031,0.041
62,-0.045,-0.037,0.012
63,-0.044,-0.042,-0.015
64,-0.048,-0.048,-0.041
65,-0.057,-0.053,-0.065
66,-0.064,-0.058,-0.083
67,-0.07,-0.063,-0.096
68,-0.074,-0.068,-0.106
69,-0.072,-0.072,-0.111
70,-0.076,-0.075,-0.115
71,-0.078,-0.078,-0.115
72,-0.079,-0.08,-0.112
73,-0.084,-0.081,-0.111
74,-0.086,-0.081,-0.109
75,-0.084,-0.081,-0.102
76,-0.081,-0.081,-0.096
77,-0.079,-0.08,-0.091
78,-0.079,-0.08,-0.088
79,-0.078,-0.081,-0.087
80,-0.074,-0.081,-0.082
81,-0.071,-0.082,-0.074
82,-0.071,-0.082,-0.062
83,-0.074,-0.082,-0.045
84,-0.08,-0.082,-0.025
85,-0.087,-0.082,-0.006
86,-0.093,-0.084,0.012
87,-0.096,-0.085,0.028
88,-0.091,-0.087,0.039
89,-0.085,-0.089,0.04
90,-0.083,-0.091,0.022
91,-0.089,-0.092,-0.01
92,-0.093,-0.094,-0.04
93,-0.092,-0.095,-0.064
94,-0.094,-0.095,-0.088
95,-0.093,-0.095,-0.103
96,-0.095,-0.094,-0.11
97,-0.098,-0.093,-0.115
98,-0.099,-0.092,-0.114
99,-0.094,-0.091,-0.106
100,-0.092,-0.089,-0.102
101,-0.089,-0.087,-0.093
102,-0.09,-0.086,-0.087
103,-0.094,-0.085,-0.082
104,-0.096,-0.084,-0.078
105,-0.094,-0.082,-0.073
106,-0.089,-0.081,-0.067
107,-0.082,-0.079,-0.063
108,-0.056,-0.077,-0.044
109,-0.042,-0.074,-0.034
110,-0.045,-0.071,-0.04
111,-0.051,-0.068,-0.047
112,-0.056,-0.065,-0.049
113,-0.062,-0.063,-0.043
114,-0.061,-0.061,-0.027
115,-0.062,-0.059,-0.011
116,-0.069,-0.057,0.0
117,-0.075,-0.054,0.008
118,-0.077,-0.051,0.011
119,-0.072,-0.048,0.006
120,-0.055,-0.045,-0.001
121,-0.04,-0.041,-0.012
122,-0.028,-0.036,-0.022
123,-0.021,-0.031,-0.032
124,-0.016,-0.025,-0.038
125,-0.005,-0.02,-0.035
126,0.003,-0.014,-0.03
127,0.002,-0.008,-0.029
128,-0.003,-0.003,-0.03
129,-0.009,0.003,-0.032
130,-0.012,0.009,-0.03
131,-0.012,0.014,-0.026
132,-0.003,0.019,-0.014
133,0.012,0.024,0.005
134,0.033,0.028,0.027
135,0.053,0.03,0.049
136,0.062,0.032,0.062
137,0.059,0.034,0.06
138,0.05,0.035,0.053
139,0.039,0.036,0.043
140,0.038,0.036,0.038
141,0.045,0.036,0.039
142,0.039,0.034,0.032
143,0.025,0.032,0.024
144,0.02,0.029,0.028
145,0.019,0.027,0.037
146,0.015,0.025,0.04
147,0.017,0.024,0.04
148,0.02,0.024,0.038
149,0.016,0.024,0.028
150,0.021,0.026,0.023
151,0.028,0.027,0.02
152,0.035,0.029,0.017
153,0.04,0.032,0.015
154,0.042,0.036,0.014
155,0.041,0.041,0.015
156,0.04,0.047,0.019
157,0.037,0.053,0.024
158,0.038,0.06,0.029
159,0.04,0.066,0.035
160,0.044,0.07,0.042
161,0.047,0.073,0.053
162,0.059,0.074,0.072
163,0.073,0.074,0.09
164,0.102,0.074,0.111
165,0.122,0.074,0.123
166,0.127,0.072,0.126
167,0.126,0.07,0.122
168,0.116,0.065,0.103
169,0.083,0.06,0.066
170,0.054,0.055,0.034
171,0.038,0.05,0.017
172,0.035,0.046,0.018
173,0.031,0.042,0.024
174,0.026,0.039,0.028
175,0.017,0.037,0.03
176,-0.0,0.036,0.028
177,-0.007,0.035,0.032
178,-0.005,0.035,0.036
179,0.0,0.035,0.034
180,0.012,0.035,0.032
181,0.025,0.036,0.034
182,0.042,0.038,0.042
183,0.057,0.04,0.053
184,0.066,0.043,0.062
185,0.071,0.047,0.071
186,0.071,0.051,0.076
187,0.059,0.057,0.064
188,0.057,0.062,0.065
189,0.072,0.068,0.084
190,0.093,0.072,0.11
191,0.109,0.074,0.13
192,0.105,0.075,0.128
193,0.086,0.073,0.109
194,0.073,0.069,0.095
195,0.058,0.063,0.075
196,0.039,0.057,0.047
197,0.026,0.05,0.025
198,0.032,0.043,0.025
199,0.032,0.035,0.02
200,0.023,0.027,0.008
201,0.021,0.02,0.007
202,0.019,0.013,0.009
203,0.011,0.007,0.009
204,0.005,0.003,0.016
205,0.007,-0.0,0.032
206,0.0,-0.003,0.039
207,-0.011,-0.004,0.034
208,-0.022,-0.004,0.023
209,-0.028,-0.005,0.01
210,-0.027,-0.005,0.002
211,-0.021,-0.005,-0.001
212,-0.017,-0.004,-0.003
213,-0.015,-0.003,-0.001
214,-0.012,-0.002,0.007
215,-0.0,-0.001,0.025
216,0.022,0.0,0.048
217,0.036,0.0,0.062
218,0.04,-0.0,0.064
219,0.028,-0.001,0.052
220,0.012,-0.002,0.036
221,0.003,-0.004,0.023
222,0.007,-0.005,0.02
223,0.005,-0.006,0.012
224,-0.013,-0.008,-0.007
225,-0.021,-0.01,-0.014
226,-0.023,-0.012,-0.013
227,-0.026,-0.013,-0.013
228,-0.033,-0.015,-0.02
229,-0.037,-0.016,-0.028
230,-0.039,-0.016,-0.029
231,-0.037,-0.017,-0.022
232,-0.026,-0.018,-0.005
233,-0.024,-0.019,0.007
234,-0.025,-0.019,0.018
235,-0.018,-0.02,0.03
236,-0.009,-0.02,0.041
237,-0.001,-0.019,0.047
238,-0.004,-0.019,0.037
239,-0.016,-0.019,0.016
240,-0.026,-0.019,-0.002
241,-0.024,-0.019,-0.01
242,-0.016,-0.02,-0.012
243,-0.008,-0.022,-0.013
244,-0.006,-0.025,-0.014
245,-0.007,-0.029,-0.016
246,-0.016,-0.033,-0.019
247,-0.027,-0.037,-0.022
248,-0.038,-0.042,-0.029
249,-0.051,-0.048,-0.039
250,-0.065,-0.054,-0.05
251,-0.08,-0.06,-0.062
252,-0.087,-0.067,-0.07
253,-0.089,-0.073,-0.076
254,-0.089,-0.079,-0.083
255,-0.088,-0.083,-0.088
256,-0.082,-0.086,-0.092
257,-0.083,-0.088,-0.097
258,-0.088,-0.09,-0.101
259,-0.09,-0.09,-0.101
260,-0.094,-0.09,-0.098
261,-0.095,-0.089,-0.088
262,-0.088,-0.088,-0.068
263,-0.079,-0.087,-0.045
264,-0.078,-0.085,-0.023
265,-0.084,-0.083,-0.007
266,-0.092,-0.08,-0.003
267,-0.091,-0.077,-0.004
268,-0.085,-0.075,-0.01
269,-0.078,-0.073,-0.018
270,-0.07,-0.071,-0.027
271,-0.061,-0.071,-0.035
272,-0.052,-0.071,-0.041
273,-0.046,-0.071,-0.046
274,-0.046,-0.072,-0.053
275,-0.051,-0.073,-0.061
276,-0.065,-0.074,-0.075
277,-0.08,-0.075,-0.087
278,-0.086,-0.075,-0.09
279,-0.083,-0.075,-0.086
280,-0.085,-0.075,-0.087
281,-0.085,-0.075,-0.09
282,-0.088,-0.076,-0.1
283,-0.086,-0.076,-0.105
284,-0.083,-0.076,-0.104
285,-0.085,-0.075,-0.107
286,-0.085,-0.074,-0.111
287,-0.079,-0.071,-0.112
288,-0.071,-0.068,-0.109
289,-0.061,-0.064,-0.097
290,-0.055,-0.061,-0.077
291,-0.053,-0.058,-0.055
292,-0.051,-0.054,-0.03
293,-0.049,-0.051,-0.003
294,-0.042,-0.047,0.028
295,-0.035,-0.044,0.049
296,-0.034,-0.04,0.05
297,-0.035,-0.037,0.038
298,-0.037,-0.035,0.02
299,-0.037,-0.033,0.002
300,-0.033,-0.032,-0.014
301,-0.028,-0.031,-0.028
302,-0.024,-0.032,-0.039
303,-0.017,-0.032,-0.044
304,-0.01,-0.032,-0.045
305,-0.011,-0.032,-0.049
306,-0.02,-0.031,-0.056
307,-0.033,-0.03,-0.066
308,-0.043,-0.027,-0.074
309,-0.048,-0.024,-0.079
310,-0.047,-0.019,-0.081
311,-0.038,-0.014,-0.079
312,-0.028,-0.008,-0.075
313,-0.015,-0.003,-0.069
314,-0.0,0.003,-0.061
315,0.01,0.009,-0.058
316,0.016,0.015,-0.052
317,0.021,0.021,-0.043
318,0.026,0.027,-0.029
319,0.032,0.032,-0.008
320,0.041,0.037,0.024
321,0.051,0.042,0.06
322,0.053,0.046,0.092
323,0.058,0.051,0.124
324,0.076,0.055,0.158
325,0.092,0.058,0.179
326,0.092,0.061,0.174
327,0.082,0.063,0.148
328,0.066,0.062,0.108
329,0.047,0.06,0.063
330,0.037,0.056,0.026
331,0.032,0.051,-0.003
332,0.027,0.047,-0.027
333,0.021,0.042,-0.044
334,0.029,0.037,-0.045
335,0.044,0.034,-0.035
336,0.05,0.031,-0.031
337,0.049,0.03,-0.031
338,0.042,0.031,-0.034
339,0.033,0.033,-0.037
340,0.042,0.037,-0.029
341,0.056,0.043,-0.017
342,0.052,0.051,-0.022
343,0.047,0.062,-0.029
344,0.046,0.074,-0.032
345,0.051,0.087,-0.027
346,0.06,0.101,-0.016
347,0.066,0.114,-0.002
348,0.089,0.127,0.032
349,0.118,0.139,0.079
350,0.153,0.149,0.136
351,0.183,0.159,0.191
352,0.213,0.168,0.246
353,0.211,0.176,0.272
354,0.204,0.181,0.285
355,0.203,0.186,0.285
356,0.22,0.189,0.29
357,0.236,0.19,0.282
358,0.236,0.191,0.253
359,0.216,0.19,0.204
360,0.197,0.187,0.156
361,0.182,0.182,0.116
362,0.167,0.175,0.087
363,0.139,0.166,0.055
364,0.117,0.157,0.029
365,0.097,0.147,0.008
366,0.089,0.136,0.002
367,0.089,0.124,0.003
368,0.115,0.113,0.026
369,0.114,0.104,0.027
370,0.114,0.096,0.029
371,0.113,0.09,0.029
372,0.111,0.085,0.027
373,0.111,0.083,0.028
374,0.064,0.082,-0.008
375,0.036,0.083,-0.026
376,0.054,0.084,-0.003
377,0.083,0.086,0.036
378,0.094,0.087,0.069
379,0.074,0.089,0.084
380,0.076,0.09,0.12
381,0.076,0.09,0.156
382,0.081,0.09,0.192
383,0.09,0.089,0.22
384,0.1,0.087,0.235
385,0.099,0.084,0.222
386,0.092,0.079,0.186
387,0.088,0.074,0.144
388,0.084,0.067,0.104
389,0.08,0.059,0.068
390,0.061,0.051,0.026
391,0.034,0.041,-0.016
392,0.016,0.032,-0.042
393,0.008,0.022,-0.053
394,0.001,0.013,-0.06
395,-0.006,0.005,-0.065
396,-0.007,-0.001,-0.065
397,-0.002,-0.005,-0.06
398,-0.0,-0.005,-0.055
399,0.001,-0.001,-0.051
400,0.014,0.008,-0.039
