lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.724,0.73,0.726
2,0.548,0.6,0.55
3,0.43,0.494,0.431
4,0.335,0.407,0.332
5,0.289,0.338,0.284
6,0.273,0.284,0.265
7,0.255,0.242,0.245
8,0.23,0.211,0.218
9,0.217,0.188,0.205
10,0.207,0.172,0.194
11,0.209,0.162,0.195
12,0.192,0.156,0.178
13,0.182,0.152,0.168
14,0.172,0.151,0.158
15,0.157,0.15,0.142
16,0.146,0.15,0.131
17,0.177,0.15,0.161
18,0.151,0.15,0.137
19,0.134,0.148,0.121
20,0.128,0.146,0.117
21,0.115,0.142,0.105
22,0.108,0.137,0.099
23,0.101,0.132,0.095
24,0.096,0.125,0.092
25,0.086,0.117,0.085
26,0.083,0.105,0.085
27,0.087,0.095,0.092
28,0.086,0.087,0.094
29,0.082,0.081,0.092
30,0.08,0.078,0.089
31,0.074,0.075,0.08
32,0.062,0.072,0.065
33,0.061,0.069,0.061
34,0.061,0.068,0.059
35,0.063,0.067,0.057
36,0.068,0.067,0.06
37,0.093,0.067,0.082
38,0.11,0.067,0.099
39,0.068,0.067,0.056
40,0.065,0.067,0.052
41,0.059,0.067,0.046
42,0.056,0.068,0.042
43,0.046,0.067,0.032
44,0.044,0.066,0.029
45,0.046,0.065,0.032
46,0.053,0.064,0.04
47,0.07,0.062,0.058
48,0.091,0.06,0.08
49,0.074,0.057,0.065
50,0.07,0.055,0.063
51,0.066,0.054,0.061
52,0.059,0.053,0.055
53,0.046,0.053,0.044
54,0.046,0.051,0.047
55,0.062,0.049,0.067
56,0.052,0.048,0.062
57,0.044,0.047,0.057
58,0.033,0.047,0.046
59,0.03,0.048,0.041
60,0.029,0.049,0.038
61,0.04,0.05,0.046
62,0.047,0.051,0.05
63,0.05,0.05,0.051
64,0.046,0.048,0.045
65,0.045,0.048,0.042
66,0.044,0.048,0.039
67,0.053,0.049,0.048
68,0.059,0.05,0.053
69,0.066,0.051,0.059
70,0.08,0.053,0.073
71,0.073,0.055,0.066
72,0.063,0.056,0.055
73,0.049,0.057,0.041
74,0.042,0.057,0.034
75,0.043,0.057,0.035
76,0.052,0.057,0.045
77,0.062,0.056,0.057
78,0.074,0.056,0.069
79,0.056,0.056,0.052
80,0.042,0.057,0.04
81,0.043,0.058,0.042
82,0.047,0.059,0.047
83,0.053,0.06,0.054
84,0.069,0.061,0.072
85,0.082,0.063,0.088
86,0.077,0.064,0.086
87,0.067,0.064,0.079
88,0.053,0.065,0.066
89,0.045,0.065,0.057
90,0.046,0.066,0.056
91,0.055,0.067,0.062
92,0.071,0.067,0.075
93,0.081,0.067,0.084
94,0.077,0.067,0.078
95,0.086,0.067,0.085
96,0.086,0.066,0.085
97,0.082,0.064,0.079
98,0.079,0.063,0.075
99,0.071,0.062,0.066
100,0.064,0.062,0.058
101,0.057,0.063,0.049
102,0.052,0.064,0.043
103,0.042,0.064,0.034
104,0.032,0.063,0.023
105,0.032,0.063,0.022
106,0.051,0.063,0.041
107,0.061,0.064,0.051
108,0.061,0.065,0.053
109,0.067,0.065,0.06
110,0.073,0.064,0.067
111,0.066,0.061,0.061
112,0.065,0.058,0.063
113,0.066,0.055,0.066
114,0.053,0.052,0.055
115,0.067,0.05,0.072
116,0.092,0.049,0.098
117,0.061,0.048,0.068
118,0.057,0.048,0.063
119,0.057,0.047,0.062
120,0.055,0.047,0.059
121,0.036,0.046,0.04
122,0.03,0.045,0.033
123,0.021,0.044,0.024
124,0.023,0.043,0.024
125,0.022,0.042,0.023
126,0.023,0.042,0.024
127,0.03,0.041,0.031
128,0.026,0.041,0.026
129,0.027,0.042,0.026
130,0.03,0.043,0.028
131,0.035,0.045,0.032
132,0.052,0.047,0.048
133,0.085,0.048,0.082
134,0.086,0.049,0.083
135,0.083,0.05,0.081
136,0.07,0.051,0.069
137,0.06,0.051,0.06
138,0.05,0.052,0.052
139,0.05,0.052,0.051
140,0.048,0.052,0.049
141,0.04,0.051,0.042
142,0.039,0.048,0.04
143,0.04,0.046,0.042
144,0.046,0.044,0.051
145,0.043,0.042,0.051
146,0.033,0.039,0.043
147,0.03,0.037,0.042
148,0.032,0.035,0.044
149,0.027,0.033,0.037
150,0.027,0.031,0.036
151,0.03,0.03,0.037
152,0.022,0.029,0.028
153,0.019,0.028,0.024
154,0.025,0.029,0.029
155,0.03,0.03,0.033
156,0.032,0.031,0.035
157,0.036,0.033,0.04
158,0.04,0.034,0.045
159,0.031,0.034,0.035
160,0.03,0.033,0.033
161,0.034,0.031,0.038
162,0.041,0.03,0.045
163,0.045,0.028,0.049
164,0.041,0.026,0.046
165,0.036,0.025,0.042
166,0.029,0.023,0.036
167,0.015,0.022,0.024
168,0.018,0.021,0.027
169,0.015,0.019,0.024
170,0.005,0.017,0.014
171,0.013,0.015,0.021
172,0.016,0.014,0.026
173,0.016,0.013,0.027
174,0.009,0.013,0.022
175,0.003,0.012,0.018
176,-0.002,0.012,0.015
177,-0.004,0.013,0.013
178,-0.001,0.014,0.014
179,0.011,0.016,0.022
180,0.016,0.017,0.024
181,0.024,0.018,0.029
182,0.034,0.02,0.036
183,0.037,0.021,0.039
184,0.033,0.023,0.036
185,0.038,0.025,0.041
186,0.027,0.027,0.032
187,0.023,0.029,0.027
188,0.027,0.03,0.031
189,0.032,0.031,0.036
190,0.033,0.031,0.036
191,0.036,0.031,0.038
192,0.04,0.031,0.041
193,0.034,0.031,0.034
194,0.024,0.03,0.024
195,0.017,0.029,0.018
196,0.02,0.028,0.023
197,0.022,0.026,0.025
198,0.022,0.024,0.025
199,0.023,0.021,0.026
200,0.011,0.019,0.013
201,0.009,0.017,0.011
202,0.024,0.015,0.025
203,0.029,0.014,0.031
204,0.025,0.014,0.029
205,0.014,0.013,0.022
206,0.014,0.013,0.025
207,0.006,0.013,0.019
208,0.005,0.012,0.02
209,0.009,0.012,0.022
210,0.013,0.012,0.024
211,0.013,0.011,0.022
212,0.007,0.011,0.015
213,0.006,0.012,0.013
214,0.003,0.012,0.009
215,0.004,0.012,0.01
216,0.007,0.012,0.011
217,0.017,0.012,0.02
218,0.019,0.012,0.02
219,0.019,0.012,0.019
220,0.021,0.011,0.02
221,0.02,0.011,0.017
222,0.017,0.01,0.015
223,0.012,0.009,0.011
224,0.005,0.007,0.005
225,0.001,0.006,0.002
226,0.002,0.005,0.002
227,0.004,0.005,0.005
228,0.006,0.004,0.007
229,0.004,0.003,0.005
230,0.002,0.003,0.003
231,0.001,0.002,0.002
232,0.002,0.002,0.004
233,-0.001,0.002,0.003
234,-0.001,0.002,0.004
235,0.002,0.003,0.008
236,-0.002,0.003,0.006
237,-0.007,0.003,0.003
238,-0.002,0.004,0.008
239,-0.0,0.005,0.008
240,0.0,0.005,0.007
241,0.002,0.006,0.006
242,0.007,0.007,0.01
243,0.016,0.008,0.017
244,0.022,0.008,0.022
245,0.022,0.008,0.021
246,0.019,0.008,0.016
247,0.015,0.007,0.011
248,0.011,0.006,0.007
249,0.01,0.005,0.006
250,0.008,0.004,0.004
251,0.005,0.004,0.002
252,0.001,0.004,-0.002
253,-0.003,0.004,-0.004
254,-0.003,0.004,-0.003
255,-0.002,0.004,0.0
256,-0.002,0.003,0.001
257,-0.004,0.003,0.0
258,-0.005,0.002,-0.001
259,0.004,0.003,0.006
260,0.005,0.005,0.007
261,0.008,0.008,0.009
262,0.009,0.013,0.011
263,0.021,0.018,0.024
264,0.02,0.023,0.025
265,0.02,0.029,0.029
266,0.027,0.036,0.038
267,0.031,0.041,0.043
268,0.04,0.045,0.05
269,0.047,0.047,0.056
270,0.059,0.05,0.064
271,0.063,0.052,0.065
272,0.059,0.053,0.058
273,0.051,0.054,0.049
274,0.049,0.055,0.046
275,0.054,0.055,0.051
276,0.061,0.054,0.055
277,0.071,0.051,0.063
278,0.081,0.048,0.072
279,0.081,0.044,0.072
280,0.074,0.041,0.065
281,0.05,0.036,0.041
282,0.025,0.032,0.017
283,0.004,0.028,-0.002
284,-0.008,0.026,-0.013
285,-0.014,0.024,-0.017
286,-0.009,0.023,-0.012
287,0.003,0.024,-0.0
288,0.009,0.025,0.006
289,0.018,0.027,0.015
290,0.033,0.03,0.031
291,0.062,0.033,0.061
292,0.056,0.036,0.057
293,0.038,0.04,0.043
294,0.023,0.043,0.03
295,0.025,0.045,0.035
296,0.035,0.048,0.047
297,0.045,0.05,0.057
298,0.062,0.054,0.072
299,0.084,0.058,0.091
300,0.097,0.062,0.1
301,0.107,0.066,0.107
302,0.081,0.07,0.079
303,0.083,0.072,0.078
304,0.086,0.073,0.08
305,0.085,0.072,0.078
306,0.068,0.07,0.06
307,0.039,0.067,0.029
308,0.036,0.064,0.026
309,0.034,0.06,0.024
310,0.03,0.057,0.019
311,0.029,0.054,0.017
312,0.03,0.051,0.019
313,0.034,0.047,0.023
314,0.049,0.044,0.039
315,0.054,0.04,0.044
316,0.061,0.035,0.052
317,0.065,0.029,0.057
318,0.07,0.022,0.063
319,0.036,0.016,0.031
320,0.014,0.012,0.01
321,-0.004,0.008,-0.006
322,-0.009,0.006,-0.008
323,-0.006,0.005,-0.002
324,0.0,0.004,0.006
325,-0.001,0.003,0.007
326,-0.003,0.002,0.006
327,-0.007,0.0,0.001
328,-0.012,-0.001,-0.006
329,-0.006,-0.0,-0.004
330,-0.005,-0.0,-0.006
331,-0.004,0.0,-0.008
332,-0.009,0.001,-0.016
333,-0.007,0.002,-0.016
334,-0.003,0.004,-0.014
335,0.003,0.007,-0.01
336,0.008,0.011,-0.006
337,0.018,0.016,0.004
338,0.034,0.02,0.02
339,0.037,0.024,0.023
340,0.042,0.027,0.028
341,0.055,0.029,0.041
342,0.039,0.031,0.026
343,0.03,0.031,0.017
344,0.024,0.03,0.012
345,0.023,0.029,0.013
346,0.027,0.028,0.018
347,0.035,0.027,0.027
348,0.042,0.027,0.036
349,0.037,0.027,0.033
350,0.024,0.026,0.022
351,0.015,0.025,0.017
352,0.013,0.024,0.018
353,0.004,0.022,0.012
354,0.007,0.019,0.018
355,0.011,0.016,0.024
356,0.012,0.014,0.023
357,0.017,0.012,0.026
358,0.004,0.012,0.009
359,-0.006,0.013,-0.006
360,0.004,0.014,0.001
361,0.02,0.016,0.014
362,0.036,0.018,0.028
363,0.046,0.02,0.036
364,0.039,0.021,0.028
365,0.031,0.023,0.02
366,0.027,0.024,0.015
367,0.023,0.024,0.011
368,0.02,0.026,0.008
369,0.029,0.028,0.018
370,0.027,0.032,0.016
371,0.019,0.036,0.008
372,0.018,0.04,0.008
373,0.028,0.044,0.018
374,0.041,0.047,0.033
375,0.056,0.049,0.048
376,0.073,0.052,0.066
377,0.078,0.055,0.073
378,0.07,0.057,0.067
379,0.053,0.059,0.052
380,0.034,0.06,0.035
381,0.031,0.061,0.034
382,0.038,0.061,0.044
383,0.052,0.061,0.06
384,0.063,0.06,0.071
385,0.065,0.058,0.072
386,0.078,0.056,0.082
387,0.079,0.053,0.081
388,0.076,0.049,0.075
389,0.066,0.045,0.062
390,0.053,0.04,0.046
391,0.029,0.035,0.021
392,0.011,0.029,0.001
393,0.001,0.023,-0.01
394,-0.002,0.017,-0.014
395,0.001,0.011,-0.012
396,0.005,0.005,-0.008
397,-0.0,-0.0,-0.013
398,-0.004,-0.005,-0.017
399,-0.008,-0.009,-0.02
400,-0.001,-0.012,-0.013
