lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.781,0.747,0.785
2,0.57,0.628,0.57
3,0.431,0.529,0.422
4,0.356,0.449,0.337
5,0.321,0.383,0.294
6,0.313,0.331,0.28
7,0.3,0.29,0.262
8,0.293,0.259,0.251
9,0.292,0.235,0.25
10,0.288,0.218,0.245
11,0.266,0.206,0.222
12,0.222,0.197,0.177
13,0.185,0.192,0.138
14,0.179,0.189,0.129
15,0.189,0.187,0.138
16,0.21,0.186,0.162
17,0.234,0.186,0.189
18,0.213,0.185,0.17
19,0.193,0.184,0.155
20,0.17,0.183,0.136
21,0.143,0.181,0.114
22,0.129,0.178,0.103
23,0.121,0.174,0.1
24,0.115,0.17,0.1
25,0.119,0.165,0.112
26,0.132,0.155,0.136
27,0.14,0.147,0.155
28,0.148,0.142,0.173
29,0.142,0.14,0.171
30,0.136,0.141,0.162
31,0.131,0.142,0.149
32,0.132,0.143,0.138
33,0.148,0.144,0.144
34,0.174,0.145,0.16
35,0.194,0.146,0.173
36,0.194,0.147,0.169
37,0.19,0.147,0.162
38,0.181,0.15,0.152
39,0.156,0.155,0.126
40,0.131,0.161,0.099
41,0.122,0.167,0.087
42,0.127,0.173,0.09
43,0.14,0.177,0.099
44,0.154,0.181,0.111
45,0.162,0.185,0.12
46,0.181,0.189,0.14
47,0.206,0.192,0.166
48,0.226,0.196,0.188
49,0.215,0.2,0.18
50,0.197,0.204,0.165
51,0.196,0.208,0.166
52,0.21,0.212,0.18
53,0.215,0.215,0.191
54,0.232,0.217,0.214
55,0.252,0.22,0.242
56,0.247,0.222,0.246
57,0.246,0.224,0.253
58,0.244,0.225,0.256
59,0.232,0.226,0.244
60,0.213,0.225,0.221
61,0.206,0.221,0.206
62,0.191,0.217,0.184
63,0.191,0.21,0.177
64,0.189,0.203,0.172
65,0.184,0.196,0.167
66,0.177,0.189,0.16
67,0.178,0.182,0.161
68,0.177,0.175,0.161
69,0.172,0.166,0.155
70,0.179,0.157,0.16
71,0.161,0.148,0.142
72,0.149,0.14,0.127
73,0.134,0.131,0.11
74,0.127,0.122,0.102
75,0.12,0.114,0.095
76,0.11,0.107,0.086
77,0.103,0.099,0.08
78,0.095,0.092,0.074
79,0.078,0.086,0.059
80,0.076,0.082,0.059
81,0.081,0.077,0.068
82,0.076,0.075,0.068
83,0.073,0.073,0.071
84,0.071,0.071,0.074
85,0.057,0.07,0.067
86,0.052,0.071,0.072
87,0.055,0.073,0.083
88,0.051,0.076,0.083
89,0.056,0.08,0.084
90,0.079,0.086,0.099
91,0.101,0.091,0.111
92,0.117,0.098,0.118
93,0.126,0.104,0.121
94,0.117,0.108,0.109
95,0.106,0.111,0.099
96,0.105,0.113,0.097
97,0.105,0.115,0.097
98,0.122,0.117,0.115
99,0.147,0.119,0.139
100,0.175,0.122,0.163
101,0.167,0.125,0.152
102,0.144,0.128,0.127
103,0.13,0.13,0.113
104,0.115,0.133,0.098
105,0.112,0.136,0.095
106,0.118,0.138,0.101
107,0.126,0.139,0.109
108,0.124,0.14,0.108
109,0.121,0.14,0.105
110,0.117,0.141,0.102
111,0.116,0.143,0.103
112,0.12,0.144,0.108
113,0.12,0.145,0.112
114,0.134,0.148,0.126
115,0.155,0.151,0.152
116,0.176,0.153,0.176
117,0.204,0.155,0.207
118,0.221,0.155,0.225
119,0.193,0.154,0.197
120,0.171,0.154,0.171
121,0.151,0.153,0.147
122,0.145,0.152,0.137
123,0.129,0.152,0.122
124,0.121,0.151,0.116
125,0.128,0.148,0.126
126,0.137,0.142,0.138
127,0.119,0.135,0.122
128,0.119,0.127,0.119
129,0.132,0.119,0.127
130,0.126,0.11,0.119
131,0.115,0.102,0.103
132,0.097,0.093,0.081
133,0.078,0.085,0.062
134,0.077,0.076,0.066
135,0.083,0.069,0.077
136,0.071,0.063,0.071
137,0.055,0.058,0.056
138,0.047,0.054,0.049
139,0.056,0.052,0.057
140,0.059,0.052,0.058
141,0.055,0.053,0.05
142,0.049,0.055,0.043
143,0.036,0.057,0.031
144,0.028,0.059,0.026
145,0.044,0.061,0.044
146,0.046,0.063,0.052
147,0.045,0.066,0.055
148,0.063,0.068,0.075
149,0.081,0.071,0.09
150,0.091,0.075,0.096
151,0.101,0.08,0.101
152,0.104,0.085,0.102
153,0.107,0.09,0.107
154,0.112,0.096,0.116
155,0.112,0.101,0.12
156,0.116,0.104,0.125
157,0.119,0.107,0.128
158,0.117,0.11,0.128
159,0.112,0.114,0.12
160,0.117,0.119,0.12
161,0.119,0.123,0.119
162,0.114,0.126,0.111
163,0.111,0.129,0.107
164,0.105,0.131,0.101
165,0.1,0.133,0.096
166,0.097,0.133,0.093
167,0.102,0.133,0.1
168,0.126,0.131,0.123
169,0.155,0.129,0.151
170,0.171,0.126,0.165
171,0.158,0.123,0.149
172,0.142,0.12,0.134
173,0.125,0.118,0.119
174,0.121,0.116,0.119
175,0.114,0.114,0.118
176,0.11,0.11,0.117
177,0.114,0.105,0.121
178,0.115,0.101,0.121
179,0.114,0.096,0.119
180,0.103,0.09,0.105
181,0.072,0.085,0.073
182,0.036,0.079,0.04
183,0.03,0.073,0.038
184,0.035,0.066,0.046
185,0.038,0.058,0.052
186,0.047,0.05,0.062
187,0.046,0.042,0.061
188,0.04,0.035,0.055
189,0.042,0.029,0.056
190,0.049,0.024,0.06
191,0.052,0.02,0.06
192,0.042,0.019,0.048
193,0.037,0.018,0.041
194,0.023,0.017,0.025
195,0.006,0.016,0.008
196,-0.001,0.013,0.002
197,-0.007,0.011,-0.003
198,-0.003,0.011,0.001
199,0.003,0.011,0.006
200,0.018,0.012,0.016
201,0.006,0.013,0.002
202,-0.002,0.014,-0.006
203,0.002,0.015,-0.0
204,0.008,0.016,0.01
205,0.013,0.016,0.019
206,0.024,0.017,0.032
207,0.046,0.02,0.054
208,0.055,0.025,0.063
209,0.055,0.03,0.057
210,0.045,0.036,0.041
211,0.041,0.042,0.03
212,0.033,0.047,0.023
213,0.032,0.052,0.025
214,0.032,0.058,0.03
215,0.039,0.063,0.042
216,0.054,0.068,0.057
217,0.08,0.073,0.081
218,0.093,0.077,0.091
219,0.09,0.08,0.085
220,0.082,0.082,0.075
221,0.071,0.084,0.063
222,0.078,0.086,0.071
223,0.093,0.087,0.088
224,0.103,0.087,0.1
225,0.108,0.086,0.108
226,0.109,0.085,0.112
227,0.096,0.083,0.101
228,0.084,0.081,0.087
229,0.067,0.08,0.068
230,0.055,0.077,0.054
231,0.052,0.073,0.048
232,0.058,0.068,0.052
233,0.063,0.063,0.058
234,0.069,0.056,0.067
235,0.069,0.049,0.072
236,0.057,0.042,0.064
237,0.038,0.036,0.047
238,0.025,0.03,0.034
239,0.015,0.025,0.023
240,0.008,0.021,0.015
241,0.011,0.018,0.017
242,0.015,0.016,0.022
243,0.016,0.014,0.025
244,0.015,0.012,0.023
245,0.011,0.013,0.019
246,0.014,0.014,0.02
247,0.011,0.015,0.016
248,0.007,0.016,0.009
249,0.002,0.016,0.003
250,-0.001,0.016,-0.003
251,-0.002,0.016,-0.004
252,0.011,0.017,0.011
253,0.029,0.017,0.032
254,0.044,0.019,0.052
255,0.05,0.021,0.059
256,0.04,0.023,0.049
257,0.034,0.026,0.041
258,0.034,0.028,0.038
259,0.033,0.03,0.032
260,0.035,0.031,0.03
261,0.039,0.032,0.033
262,0.03,0.032,0.026
263,0.02,0.032,0.021
264,0.013,0.032,0.022
265,0.013,0.031,0.029
266,0.01,0.029,0.029
267,0.003,0.027,0.023
268,0.001,0.024,0.017
269,0.011,0.022,0.022
270,0.041,0.019,0.047
271,0.061,0.016,0.062
272,0.06,0.013,0.06
273,0.028,0.01,0.031
274,0.022,0.008,0.026
275,0.013,0.007,0.017
276,-0.004,0.006,-0.001
277,-0.005,0.007,-0.005
278,-0.004,0.008,-0.008
279,-0.005,0.009,-0.013
280,-0.002,0.01,-0.013
281,-0.004,0.01,-0.016
282,-0.006,0.011,-0.017
283,-0.006,0.012,-0.015
284,-0.007,0.013,-0.013
285,-0.001,0.013,-0.006
286,0.009,0.014,0.004
287,0.02,0.013,0.014
288,0.027,0.013,0.02
289,0.037,0.013,0.028
290,0.036,0.013,0.026
291,0.027,0.013,0.019
292,0.023,0.012,0.02
293,0.021,0.013,0.027
294,0.022,0.013,0.038
295,0.019,0.012,0.043
296,0.014,0.01,0.042
297,0.004,0.007,0.029
298,-0.004,0.003,0.013
299,-0.011,-0.001,-0.002
300,-0.015,-0.005,-0.012
301,-0.02,-0.01,-0.023
302,-0.023,-0.014,-0.032
303,-0.021,-0.018,-0.032
304,-0.022,-0.021,-0.033
305,-0.024,-0.023,-0.036
306,-0.026,-0.025,-0.04
307,-0.028,-0.028,-0.043
308,-0.029,-0.03,-0.045
309,-0.026,-0.032,-0.043
310,-0.03,-0.033,-0.047
311,-0.035,-0.032,-0.052
312,-0.038,-0.031,-0.054
313,-0.029,-0.028,-0.042
314,-0.021,-0.025,-0.033
315,-0.019,-0.021,-0.028
316,-0.015,-0.015,-0.023
317,-0.009,-0.01,-0.018
318,0.004,-0.004,-0.005
319,0.007,0.001,-0.002
320,0.002,0.007,-0.005
321,-0.004,0.012,-0.005
322,0.001,0.017,0.008
323,0.015,0.022,0.032
324,0.026,0.026,0.051
325,0.029,0.029,0.057
326,0.025,0.032,0.049
327,0.012,0.034,0.029
328,0.019,0.035,0.026
329,0.05,0.035,0.047
330,0.074,0.035,0.064
331,0.084,0.034,0.068
332,0.065,0.033,0.045
333,0.052,0.031,0.029
334,0.041,0.029,0.015
335,0.03,0.027,0.001
336,0.012,0.024,-0.019
337,-0.001,0.022,-0.033
338,-0.007,0.019,-0.04
339,-0.012,0.017,-0.043
340,-0.004,0.015,-0.035
341,0.008,0.013,-0.022
342,0.013,0.012,-0.014
343,0.001,0.01,-0.024
344,-0.009,0.007,-0.033
345,-0.008,0.005,-0.031
346,0.001,0.004,-0.021
347,0.008,0.004,-0.012
348,0.019,0.005,0.003
349,0.024,0.006,0.011
350,0.025,0.007,0.016
351,0.024,0.009,0.022
352,0.027,0.012,0.034
353,0.025,0.016,0.042
354,0.018,0.02,0.045
355,0.011,0.023,0.04
356,0.012,0.025,0.038
357,0.013,0.025,0.031
358,0.016,0.025,0.024
359,0.017,0.024,0.015
360,0.021,0.022,0.01
361,0.023,0.02,0.007
362,0.026,0.018,0.007
363,0.016,0.017,-0.003
364,0.012,0.016,-0.009
365,0.016,0.014,-0.007
366,0.031,0.012,0.004
367,0.034,0.009,0.003
368,0.031,0.006,-0.004
369,-0.001,0.005,-0.037
370,-0.004,0.004,-0.04
371,-0.003,0.004,-0.036
372,0.0,0.004,-0.029
373,-0.003,0.005,-0.028
374,-0.013,0.005,-0.035
375,-0.017,0.006,-0.036
376,-0.007,0.007,-0.024
377,0.003,0.008,-0.01
378,0.009,0.009,-0.001
379,0.008,0.009,0.004
380,0.013,0.01,0.016
381,0.014,0.012,0.027
382,0.01,0.013,0.034
383,0.024,0.014,0.057
384,0.023,0.015,0.058
385,0.015,0.016,0.047
386,0.015,0.016,0.035
387,0.019,0.017,0.027
388,0.035,0.018,0.031
389,0.047,0.018,0.035
390,0.04,0.018,0.024
391,0.016,0.018,-0.003
392,0.006,0.018,-0.015
393,0.003,0.018,-0.02
394,0.003,0.017,-0.021
395,0.002,0.016,-0.024
396,0.006,0.015,-0.023
397,0.009,0.013,-0.022
398,0.01,0.012,-0.023
399,0.016,0.01,-0.017
400,0.022,0.008,-0.008
