gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,913,2552,4.045885801315309,47.6483345031738,-102.559272766113,3686560,914,2064,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-04-21 09:14:03.565019,-73.21495462157985,28.360322403462806,24.88562977948995,2.3489455687601167e-18,17.0,28.33,1.184412938166907,27.76,0.7624,1.4926,2.7632,1.0693,3.7519,4.3264,7
103515,npp,212,2101,4.52457666397095,47.6526985168457,-102.561309814453,3686560,212,1665,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-04-22 08:55:14.997627,-72.6634574720319,3.9206115591317747,3.4725863997969193,1.216782873481724e-17,14.0,3.89,1.0,3.37,0.7302,1.5961,3.3155,1.0,4.5246,4.5246,7
103642,npp,1195,3974,3.48130965232849,47.6491851806641,-102.562309265137,3686560,1194,3155,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-04-23 10:16:17.233410,-60.664991332060325,68.640163905122,55.599060596856944,1.1882026374127227e-14,27.0,68.54,3.3985290935932855,68.33,1.9567,3.404,7.4134,0.4689,1.6189,1.6324,7
103988,npp,191,244,4.57307529449463,47.6519355773926,-102.560035705566,3686560,197,125,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-04-26 07:39:28.733298,269.2089782636663,66.30118936727719,54.20829560565173,2.6034123430418474e-10,2.0,-66.25,3.0,-66.45,2.2092,4.674,7.8396,0.3415,1.5625,1.5617,7
104471,npp,1373,3286,4.02182769775391,47.6490898132324,-102.558883666992,3686560,1371,2632,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-04-30 09:45:09.040461,-66.73687772793521,54.58494723201539,46.220811252449344,4.1352950928155373e-10,22.0,54.53,2.0682789409984763,54.19,1.0764,2.5559,4.0218,0.6245,2.3049,2.5116,7
132847,npp,1838,1783,3.75098037719727,47.6528167724609,-102.561889648438,3686560,1838,1363,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-08-18 08:41:37.820318,98.4729178447246,14.484012022604531,12.800658575081739,4.8041057763745724e-23,12.0,-14.46,1.015504800579495,-14.37,0.6663,0.986,1.884,1.6189,4.3189,6.0723,7
133209,npp,318,850,4.24975442886353,47.6483383178711,-102.565093994141,3686560,316,642,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-08-20 08:03:48.277235,93.79006965779001,52.84516950221775,44.91208657372115,1.9873697250924626e-25,6.0,-52.83,1.9513309067639726,-52.815,1.082,1.8587,4.2498,0.8587,2.8215,3.6495,7
133404,npp,1636,2838,4.33234786987305,47.6534538269043,-102.563896179199,3686560,1637,2287,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-08-21 09:25:29.671917,-70.48847500134836,40.49324068796516,35.117798884060974,7.86297669737479e-27,19.0,40.47,1.4276677814245327,40.45,0.925,1.4876,2.4316,1.0729,3.5887,4.6484,7
133762,npp,249,1936,5.62891960144043,47.6496124267578,-102.558685302734,3686560,249,1507,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-08-23 08:47:54.360810,100.20943705764283,5.680158217735245,5.030038093614048,3.1060485069210873e-24,13.0,-5.68,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,5.8809,6.6841,7
134138,npp,666,3417,4.1061513423919695,47.6478691101074,-102.560585021973,3686560,665,2764,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-08-25 09:50:24.082647,-65.69079008809032,57.8444474939591,48.59221244675144,5.134277679554055e-22,23.0,57.79,2.2013981571160284,57.79,1.4417,2.7585,4.6856,0.5786,2.2083,2.3759,7
134322,npp,7,2986,4.23297643661499,47.6524696350098,-102.559829711914,3686560,8,2405,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-08-26 09:31:42.660225,-69.14445463899494,45.73338760879117,39.375117756179236,6.977531371717241e-17,20.0,45.7,1.5732132722552272,45.7,1.0839,2.4535,3.8045,0.6506,2.7273,2.7538,7
134687,npp,1709,2089,4.81665086746216,47.6536140441895,-102.564399719238,3686560,1710,1654,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-08-28 08:54:09.145575,-70.37412973941765,3.239028999176472,2.8690677811908043,0.00024831160018184555,14.0,3.2,1.0,3.37,0.7302,1.5961,3.3155,1.0,4.8167,4.8167,7
137916,npp,212,3963,3.08859491348267,47.6517868041992,-102.561950683594,3686560,214,3149,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-09-14 10:15:07.267617,-60.977151972355394,68.45969422076557,55.49652695883687,4.131007770808336e-09,27.0,68.37,3.3166247903554,68.33,1.9567,3.404,7.4134,0.4689,1.501,1.4483,7
138492,npp,1363,2687,0.778351783752441,47.6518058776855,-102.562232971191,3670176,1364,2161,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-09-17 09:19:04.801343,-71.68570847377907,34.450999035474844,30.076416895481355,2.5291914881026825e-26,18.0,34.43,1.2937979144666532,34.5,1.0564,1.8487,4.8837,0.8634,0.7688,0.672,7
139283,npp,393,3273,2.67216229438782,47.6515274047852,-102.56022644043,3670176,393,2618,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-09-21 09:43:59.262110,-66.91988964770698,54.23441345887303,45.95929929716138,1.5438849159612114e-27,22.0,54.19,1.9513309067639726,54.19,1.0764,2.5559,4.0218,0.6245,1.6557,1.6687,7
139866,npp,1399,1932,0.599429786205292,47.6509056091309,-102.562942504883,3670176,1399,1503,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-09-24 08:47:40.791563,99.50333014209777,5.925699748236514,5.247311434935904,1.6642013477087884e-13,13.0,-5.92,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,0.8514,0.7118,7
140059,npp,659,1473,4.52005481719971,47.6495666503906,-102.558212280273,3670176,660,1104,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-09-25 08:28:48.708388,98.75848694308178,30.384089331985372,26.6187473933555,6.170387831581231e-07,10.0,-30.4,1.184412938166907,-30.25,1.0021,1.66,3.2061,0.9615,4.0109,4.3461,7
143752,npp,1082,2533,0.79314774274826,47.6525611877441,-102.562080383301,3670176,1082,2050,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-10-14 09:12:36.876878,-70.72897937196791,27.48230448753117,24.128983562348687,1.104134718130211e-19,17.0,27.44,1.184412938166907,27.76,0.7624,1.4926,2.7632,1.0693,1.0056,0.8481,7
144149,npp,1390,3957,1.35331034660339,47.6518287658691,-102.562599182129,3670176,1387,3146,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-10-16 10:14:54.228827,-60.70508549758127,68.37573192960475,55.44098185939139,1.4163475961041425e-25,27.0,68.27,3.3166247903554,68.33,1.9567,3.404,7.4134,0.4689,0.9778,0.6346,7
144733,npp,397,230,0.559266000986099,47.6475868225098,-102.564002990723,3670176,395,116,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-10-19 07:38:09.439518,269.24683100095064,66.57164848235428,54.36493157269569,5.176683821479387e-26,2.0,-66.5,3.0,-66.45,2.2092,4.674,7.8396,0.3415,0.2245,0.191,7
145924,npp,327,2387,2.0358954668045,47.6488494873047,-102.55924987793,3670176,327,1930,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-10-25 09:06:29.002530,-74.41997137227604,20.050930271646,17.6797301844669,0.00046724946714468414,16.0,20.03,1.0837787002826917,20.3,1.0293,1.4021,2.108,1.1384,2.181,2.3177,7
149262,npp,324,1935,0.727455794811249,47.6490325927734,-102.559844970703,3670176,324,1506,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-11-11 08:47:47.780045,101.30164876188022,5.72528112950268,5.069267375766735,1.7912523086607114e-15,13.0,-5.74,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,0.9794,0.8638,7
149468,npp,1358,3826,1.2544881105423,47.6461601257324,-102.560424804688,3670176,1355,3073,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-11-12 10:08:55.430606,-61.81775445447622,66.19304717093303,54.13945527809287,6.572877532588235e-16,26.0,66.09,3.0,66.05,1.5932,4.031,10.2958,0.396,0.6706,0.4967,7
149654,npp,749,3414,12.1284856796265,47.6497459411621,-102.55989074707,3670176,747,2761,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-11-13 09:50:17.616703,-65.37355331684816,57.787632469061634,48.543245634678584,1.2238371987243249e-23,23.0,57.72,2.2013981571160284,57.79,1.4417,2.7585,4.6856,0.5786,5.8525,7.0178,7
149840,npp,111,2983,2.2538788318634,47.6510467529297,-102.565658569336,3670176,109,2403,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-11-14 09:31:36.244268,-68.89113192336575,45.6539766276341,39.305312596941185,1.0574294297297618e-28,20.0,45.6,1.5732132722552272,45.7,1.0839,2.4535,3.8045,0.6506,1.4693,1.4663,7
150015,npp,275,82,2.15846633911133,47.647834777832,-102.564262390137,3670176,278,36,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-11-15 07:32:01.802173,268.3469685247445,69.04969972404784,55.80991819726811,9.187798313607068e-31,1.0,-68.96,3.3985290935932855,-69.01,1.4179,2.1585,5.0354,0.7395,1.5961,1.5961,7
150583,npp,330,1164,0.468340963125229,47.650074005127,-102.56037902832,3670176,330,858,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-11-18 08:16:20.531871,96.11413771800291,42.98735451261483,37.15231037506818,2.5725565946383663e-24,8.0,-42.97,1.4867838833500562,-42.97,0.9265,3.1121,4.4824,0.5129,-0.1821,0.2402,7
151465,npp,573,3688,0.833868741989136,47.6525764465332,-102.565101623535,3670176,571,2986,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-11-23 10:02:45.094636,-63.178940207768626,63.687842514524704,52.565896274206224,7.398831136005893e-08,25.0,63.55,2.7445598364131496,63.65,1.1997,2.9236,3.7992,0.5459,0.8347,0.4552,7
154332,npp,1213,3688,2.52542495727539,47.650951385498,-102.559341430664,3670176,1211,2985,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-12-09 10:02:44.380888,-63.09210950192298,63.67975047716775,52.563589519169966,7.12796649560726e-05,25.0,63.55,2.7445598364131496,63.65,1.1997,2.9236,3.7992,0.5459,1.4511,1.3787,7
155113,npp,1611,1932,0.891421675682068,47.6469879150391,-102.563613891602,3670176,1610,1503,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-12-13 08:47:47.978922,96.33770397036041,5.928917935863717,5.249921162572798,1.9051083918320917e-31,13.0,-5.92,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,1.1434,1.0585,7
155473,npp,110,1004,1.14484918117523,47.6462936401367,-102.55931854248,3670176,108,738,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-12-15 08:10:00.201268,94.97420639448413,48.31459882401521,41.4165486545011,1.876390695865104e-29,7.0,-48.34,1.7549928774784245,-48.16,1.1448,1.7308,5.2663,0.9222,1.2622,1.0557,7
156413,npp,388,3549,1.033363401889801,47.6494407653809,-102.563079833984,3670176,390,2881,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2012-12-20 09:56:30.601126,-64.57693732866412,60.86658903996085,50.69813906720422,2.6296467382162165e-16,24.0,60.76,2.4157378735459294,60.79,1.0077,2.2225,14.1096,0.7182,1.1039,0.7421,7
170271,npp,434,2379,2.30763697624207,47.6518936157227,-102.565567016602,3670176,435,1924,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-01-13 09:06:26.229229,-74.9804653321465,19.662447803300402,17.34260846342802,3.417625320312361e-28,16.0,19.61,1.0837787002826917,20.3,1.0293,1.4021,2.108,1.1384,2.4317,2.627,7
170647,npp,751,3816,3.77649021148682,47.6516456604004,-102.565048217773,3670176,757,3068,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-01-15 10:08:43.503831,-61.83248080663651,66.03769426714904,54.05737665479407,1.6517080203695348e-24,26.0,65.91,3.0,66.05,1.5932,4.031,10.2958,0.396,1.5113,1.4954,7
171373,npp,1236,2079,2.97462821006775,47.651065826416,-102.564636230469,3670176,1236,1644,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-01-19 08:53:57.775574,-62.91063986871746,2.7581731359959076,2.4431911728822766,4.9386254362534665e-08,14.0,2.62,1.0,3.37,0.7302,1.5961,3.3155,1.0,2.9746,2.9746,7
174526,npp,1342,1627,1.03548675775528,47.648868560791,-102.563491821289,3670176,1342,1225,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-02-05 08:35:27.863044,98.23547016132181,22.882555563163894,20.148302993195735,5.2103550773280296e-11,11.0,-22.9,1.0837787002826917,-22.74,0.8937,1.4419,4.4938,1.107,1.2211,1.1462,7
175113,npp,1200,2686,1.004462063312531,47.6479835510254,-102.558090209961,3670176,1202,2161,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-02-08 09:19:24.982834,-70.35593123205443,34.45602356566869,30.079121424067353,7.657061079540376e-21,18.0,34.39,1.2937979144666532,34.5,1.0564,1.8487,4.8837,0.8634,0.9436,0.8672,7
175304,npp,524,2238,0.605141043663025,47.6489524841309,-102.566055297852,3670176,524,1796,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-02-09 09:00:39.970943,-71.98169522817504,11.868372799869366,10.497071528822259,3.7859470110534086e-25,15.0,11.8,1.015504800579495,11.91,0.6375,0.9832,2.1232,1.6234,1.2238,0.9824,7
175890,npp,294,3273,0.70745050907135,47.6465110778809,-102.560470581055,3670176,295,2618,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-02-12 09:44:28.173814,-67.0295799734788,54.28808396435076,45.99615291339907,8.68707942635256e-24,22.0,54.19,1.9513309067639726,54.19,1.0764,2.5559,4.0218,0.6245,0.6488,0.4418,7
176468,npp,1348,1935,1.34974586963654,47.6538429260254,-102.563987731934,3670176,1349,1507,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-02-15 08:48:14.889481,100.81970824281888,5.712351556875136,5.05822767159531,8.111935005554697e-16,13.0,-5.74,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,1.6017,1.6028,7
177075,npp,1160,2985,7.36546087265015,47.65185546875,-102.56111907959,3670176,1160,2405,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-02-18 09:32:06.611301,-69.0802046371895,45.73312267899676,39.371566873329414,1.754609224437142e-07,20.0,45.67,1.5732132722552272,45.7,1.0839,2.4535,3.8045,0.6506,4.7184,4.7917,7
180472,npp,1310,2545,1.58479344844818,47.6496696472168,-102.560417175293,3670176,1310,2059,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-03-07 09:13:41.459355,-71.75885000964394,28.0351421284671,24.603587016402102,4.3671805578778247e-11,17.0,28.0,1.184412938166907,27.76,0.7624,1.4926,2.7632,1.0693,1.674,1.6947,7
180668,npp,610,2096,1.28723514080048,47.6471061706543,-102.563262939453,3670176,610,1660,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-03-08 08:54:56.414354,-78.72969619134287,3.6001206910543377,3.1884592955335735,5.778842331112996e-16,14.0,3.6,1.0,3.37,0.7302,1.5961,3.3155,1.0,1.2872,1.2872,7
181080,npp,1019,3557,1.70328199863434,47.6513519287109,-102.566825866699,3670176,1018,2887,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-03-10 09:57:24.242145,-64.34204384882221,61.04592585809222,50.81566722766364,2.1056544545343194e-17,24.0,60.93,2.5331140255951103,60.79,1.0077,2.2225,14.1096,0.7182,1.3912,1.2233,7
182681,npp,594,2399,2.59285092353821,47.6497421264648,-102.560043334961,3670176,594,1940,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-03-18 09:07:39.627242,-74.66972136335572,20.698250833325186,18.24426091385357,1.0700050809208862e-10,16.0,20.66,1.0837787002826917,20.3,1.0293,1.4021,2.108,1.1384,2.6949,2.9517,7
183081,npp,937,3832,1.34156942367554,47.6503829956055,-102.562255859375,3670176,937,3077,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-03-20 10:10:00.314824,-61.9153241702284,66.34340527950522,54.23379700381109,5.332085363737641e-09,26.0,66.2,3.0,66.05,1.5932,4.031,10.2958,0.396,0.6997,0.5312,7
183280,npp,321,3422,6.02739334106445,47.6509819030762,-102.563499450684,3670176,324,2769,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-03-21 09:51:24.165135,-65.96964024392766,58.012346080475965,48.70494688330177,2.4577485406350293e-05,23.0,57.91,2.2013981571160284,57.79,1.4417,2.7585,4.6856,0.5786,3.081,3.4876,7
186002,npp,673,1948,3.0483238697052,47.6482200622559,-102.562622070312,3670176,673,1519,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-04-04 08:49:07.177346,106.29058002626635,4.968547800051793,4.399866118860172,1.430546960238665e-06,13.0,-4.99,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,3.3003,3.6198,7
186404,npp,1107,3425,6.70088195800781,47.6475715637207,-102.56078338623,3686560,1109,2772,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-04-06 09:51:38.558414,-65.71752267975283,58.07937066585556,48.75440731787401,1.9096590199300756e-07,23.0,57.98,2.2013981571160284,57.79,1.4417,2.7585,4.6856,0.5786,3.387,3.8773,7
186597,npp,459,2995,5.75475692749023,47.650634765625,-102.565383911133,3686560,459,2413,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-04-07 09:32:57.078495,-69.08668181566989,46.080112009707726,39.64834247273218,1.6868665007618735e-11,20.0,46.01,1.5732132722552272,45.7,1.0839,2.4535,3.8045,0.6506,3.6946,3.7438,7
187179,npp,1467,1643,0.625083148479462,47.6502418518066,-102.564826965332,3670176,1467,1239,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-04-10 08:36:36.633701,98.99239025573526,22.050194069943885,19.423267371992495,3.750133657198374e-22,11.0,-22.05,1.0837787002826917,-22.74,0.8937,1.4419,4.4938,1.107,0.8425,0.6919,7
187763,npp,1294,2700,4.88373947143555,47.6514854431152,-102.561340332031,3686560,1293,2170,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-04-13 09:20:31.914153,-70.44084138291596,35.03840615238467,30.569506522829762,5.929357711419289e-17,18.0,34.99,1.2937979144666532,34.5,1.0564,1.8487,4.8837,0.8634,3.942,4.2165,7
188546,npp,369,3286,9.93814182281494,47.6498069763184,-102.560943603516,3686560,372,2632,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-04-17 09:45:33.266241,-67.11971947734207,54.61536757702136,46.23956412070372,1.406735899414119e-12,22.0,54.53,2.0682789409984763,54.19,1.0764,2.5559,4.0218,0.6245,5.1654,6.2062,7
222048,npp,1634,2089,5.52976703643799,47.6500015258789,-102.561981201172,3686560,1634,1654,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-08-15 08:56:17.793511,-75.6759005544145,3.1937278981330492,2.828767396487653,1.2593204744059805e-17,14.0,3.2,1.0,3.37,0.7302,1.5961,3.3155,1.0,5.5298,5.5298,7
222233,npp,921,1630,4.49379253387451,47.6522026062012,-102.566246032715,3686560,921,1228,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-08-16 08:37:27.438591,99.45726738972748,22.738086090853578,20.022239416217314,3.4487835290997335e-12,11.0,-22.74,1.0837787002826917,-22.74,0.8937,1.4419,4.4938,1.107,4.4121,4.9745,7
222416,npp,164,1164,5.51174402236938,47.6474914550781,-102.560653686523,3686560,165,858,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-08-17 08:18:35.305194,96.73095635650934,42.96653377298189,37.13841762865135,3.3790842649224473e-06,8.0,-42.97,1.4867838833500562,-42.97,0.9265,3.1121,4.4824,0.5129,3.2101,2.8268,7
222613,npp,1412,3130,5.06488656997681,47.647647857666,-102.56298828125,3686560,1413,2505,196611,3883171,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-08-18 09:40:07.776601,-68.06233950313508,50.276178198265086,42.94979814058031,5.85041048198539e-07,21.0,50.21,1.7549928774784245,50.24,1.3092,2.3715,6.2956,0.6731,3.1309,3.409,7
226277,npp,181,1786,0.992206394672394,47.6491889953613,-102.561134338379,3670176,181,1365,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-09-06 08:44:09.308535,101.45145034906574,14.26708554778379,12.610292720627289,3.9493176036213976e-25,12.0,-14.29,1.015504800579495,-14.37,0.6663,0.986,1.884,1.6189,1.6023,1.6062,7
226479,npp,1261,3693,1.60909688472748,47.6531600952148,-102.566215515137,3719328,1259,2988,196611,3915939,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-09-07 10:05:22.196987,-63.079866368605266,63.76587579977392,52.62686682509923,1.5930672833892398e-24,25.0,63.65,2.7445598364131496,63.65,1.1997,2.9236,3.7992,0.5459,1.1172,0.8785,7
227264,npp,1719,1939,0.543382376432419,47.6509590148926,-102.557952880859,3670176,1719,1510,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-09-11 08:50:31.020700,103.14184114545651,5.480814157846702,4.853828663116417,9.735000389057339e-25,13.0,-5.51,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,0.7954,0.6452,7
227658,npp,225,1011,0.765050888061523,47.649227142334,-102.563377380371,3670176,227,743,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-09-13 08:12:46.761544,95.5258481418977,48.12717822234386,41.27328391693552,2.2115468641629933e-15,7.0,-48.13,1.646109783506203,-48.16,1.1448,1.7308,5.2663,0.9222,1.0094,0.7055,7
228066,npp,851,2543,0.69858318567276,47.6491470336914,-102.565444946289,3670176,851,2058,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-09-15 09:15:39.563763,-72.92436371745936,27.930398315550224,24.517040856191063,6.075906674792641e-10,17.0,27.91,1.184412938166907,27.76,0.7624,1.4926,2.7632,1.0693,0.9257,0.747,7
231329,npp,1622,2543,0.655500531196594,47.6516151428223,-102.561897277832,3670176,1623,2058,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-10-01 09:15:52.934008,-72.20067636170872,27.92938421953872,24.51578700574037,1.5171745472920306e-05,17.0,27.91,1.184412938166907,27.76,0.7624,1.4926,2.7632,1.0693,0.8893,0.701,7
232344,npp,43,2691,1.20553731918335,47.6521110534668,-102.561447143555,3670176,43,2164,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-10-06 09:22:11.239379,-71.27115391976963,34.65388491280723,30.247962976961507,1.9444046572401177e-27,18.0,34.6,1.2937979144666532,34.5,1.0564,1.8487,4.8837,0.8634,1.099,1.0408,7
233143,npp,207,853,1.74223673343658,47.6491889953613,-102.558937072754,3670176,205,643,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-10-10 08:06:48.155741,93.92519474624841,52.75318587712507,44.843239454904605,2.2085761798212257e-23,6.0,-52.75,1.9513309067639726,-52.815,1.082,1.8587,4.2498,0.8587,1.5365,1.4961,7
233763,npp,159,1937,0.781224250793457,47.6534767150879,-102.566459655762,3670176,160,1509,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-10-13 08:50:56.017643,98.4112148451358,5.630082099264562,4.985730766584906,1.1632535121041805e-12,13.0,-5.63,1.0,-5.68,0.8547,1.3442,3.2353,1.1875,1.0332,0.9277,7
237138,npp,141,1475,1.12470942735672,47.6481590270996,-102.563255310059,3670176,140,1106,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-10-30 08:32:12.285520,98.2165341672217,30.293071986679102,26.53946743332912,7.662810185309851e-08,10.0,-30.3,1.184412938166907,-30.25,1.0021,1.66,3.2061,0.9615,1.1442,1.0814,7
237349,npp,1297,3412,2.54542922973633,47.6528167724609,-102.563743591309,3670176,1300,2760,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-10-31 09:53:35.899023,-65.75376077148884,57.76569497347273,48.532136328968804,4.145746054841622e-07,23.0,57.67,2.2013981571160284,57.79,1.4417,2.7585,4.6856,0.5786,1.4993,1.4728,7
237542,npp,644,2982,1.23536133766174,47.6510810852051,-102.56356048584,3670176,645,2403,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-11-01 09:34:54.480035,-69.38801126505108,45.63471002122025,39.292613200061496,2.9598523884341104e-14,20.0,45.57,1.5732132722552272,45.7,1.0839,2.4535,3.8045,0.6506,0.8218,0.8037,7
238521,npp,101,692,1.48902916908264,47.6529273986816,-102.565124511719,3670176,103,473,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-11-06 08:00:41.127421,93.20564765845293,56.94211091658201,47.93408902556132,7.364826755296923e-29,5.0,-56.94,2.1127631471468895,-56.92,1.4475,2.1904,3.4476,0.7287,1.2642,1.085,7
238731,npp,1463,2684,0.893887758255005,47.6494102478027,-102.560997009277,3670176,1463,2159,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-11-07 09:22:26.098345,-71.77805758979255,34.36081435534094,29.99701312753349,1.293116288937667e-28,18.0,34.31,1.2937979144666532,34.5,1.0564,1.8487,4.8837,0.8634,0.8581,0.7718,7
244067,npp,853,2085,1.59613513946533,47.6540222167969,-102.565895080566,3670176,853,1650,196611,3866787,1235,usa_bakken_131_7,47.65,-102.5625,131,7,usa_bakken,2013-12-05 08:57:53.966986,-70.35134876675274,3.010170436029204,2.6661191072286696,2.0167851959081458e-29,14.0,2.97,1.0,3.37,0.7302,1.5961,3.3155,1.0,1.5961,1.5961,7
