gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1916,0.510504186153412,47.4629821777344,-102.957489013672,3670144,1275,1488,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-01 08:49:10.361095,99.01639896451677,6.834627749182219,6.050921123184772,0.0016556218893240492,13.0,-6.84,1.0,-7.45,0.6605,1.3131,2.9464,1.2654,0.859,0.646,0.5238985336519563,7
101303,npp,1052,2971,1.57268857955933,47.4653739929199,-102.957832336426,3670144,1051,2394,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-04 09:32:58.583357,-69.10491679401876,45.230065234501254,38.968075658947164,0.014611423672876772,20.0,45.19,1.5732132722552272,44.79,0.8626,1.9047,3.0247,0.8723,1.4505,1.3719,0.29431322285297323,7
101429,npp,380,2523,2.70437717437744,47.4631080627441,-102.957054138184,3670144,379,2042,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-05 09:14:13.572943,-72.19716368073621,26.983737056028456,23.699074192773786,0.03667209311997527,17.0,26.95,1.1367971201176101,26.46,0.6317,1.602,3.7372,1.0372,2.6313,2.8049,0.10034748539829197,7
101805,npp,67,3544,6.97231960296631,47.4677772521973,-102.955261230469,3686528,69,2876,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-08 09:57:52.910348,-64.74062703038705,60.71260872674038,50.591532822256866,0.036294933602017014,24.0,60.65,2.4157378735459294,60.37,1.0415,2.704,5.9808,0.6145,3.4285,4.2844,1.6076628522322167,7
101917,npp,460,671,1.84110522270203,47.4701080322266,-102.959770202637,3670144,459,453,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-09 07:58:41.522365,92.52888413821543,57.46900906632853,48.31593341814698,0.02467675921993529,5.0,-57.45,2.2013981571160284,-57.74,1.0513,2.3975,5.4437,0.693,1.4088,1.2759,-0.5440013342967287,7
102179,npp,1133,2222,1.85018229484558,47.4673385620117,-102.96248626709,3686528,1133,1781,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-11 09:01:39.652837,-72.45505063494922,10.933700924106983,9.672731032064668,0.00795746592740936,15.0,10.89,1.015504800579495,10.26,0.7656,1.6091,2.6242,1.0326,1.899,1.9105,1.3236400023057395,7
102300,npp,413,1763,0.815507531166077,47.4682731628418,-102.95539855957,3686528,413,1344,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-12 08:42:49.293242,99.5556641809533,15.545763649407252,13.733706713613971,0.002125059938969039,12.0,-15.56,1.0442604737599883,-16.17,0.6616,1.1281,2.305,1.4729,1.3622,1.2012,1.0444776612227924,7
102550,npp,862,3263,3.17432904243469,47.467960357666,-102.953720092773,3686528,860,2606,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-14 09:45:22.513853,-66.76720398203925,53.96336665349701,45.75500207039502,0.0008510266327940993,22.0,53.92,1.9513309067639726,53.57,1.1904,2.7725,5.2457,0.5993,1.8675,1.9023,1.9023,7
103396,npp,951,2523,3.73724412918091,47.4653396606445,-102.956855773926,3686560,951,2042,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-21 09:14:07.123573,-73.28906793802028,26.98687123632965,23.703293372595247,1.7016215080397026e-18,17.0,26.95,1.1367971201176101,26.46,0.6317,1.602,3.7372,1.0372,3.5398,3.8761,3.8761,7
103515,npp,249,2070,3.62786173820496,47.4634552001953,-102.959144592285,3686560,248,1635,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-22 08:55:18.556143,-67.99420632184462,2.165719811500874,1.9184493005268588,9.184203232687583e-18,14.0,2.1,1.0,1.53,0.7008,1.6616,3.6279,1.0,3.6279,3.6279,3.6279,7
103642,npp,1239,3955,3.49533891677856,47.4697074890137,-102.95964050293,3686560,1240,3145,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-23 10:16:22.571251,-61.04133706627477,68.32311618382559,55.416685946464916,8.780929159233367e-15,27.0,68.24,3.3166247903554,68.04,1.7501,2.9034,9.2649,0.5723,1.84,2.0003,2.0003,7
103760,npp,632,3544,3.80041575431824,47.468017578125,-102.956581115723,3686560,632,2876,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-24 09:57:44.687620,-64.6128364359021,60.707611178316206,50.59257818971852,2.0354911994699695e-15,24.0,60.65,2.4157378735459294,60.37,1.0415,2.704,5.9808,0.6145,2.1154,2.3353,2.3353,7
103988,npp,220,206,4.96617126464844,47.4654922485352,-102.95369720459,3686560,218,102,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-26 07:39:32.291859,269.20212727638426,66.94519666145324,54.59678906889003,2.7079490877561703e-10,2.0,-66.92,3.1865100272627664,-67.12,2.7664,3.6267,4.9662,0.4582,2.0819,2.2753,2.2753,7
104346,npp,218,1297,3.89264488220215,47.4683456420898,-102.956024169922,3686560,218,974,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-29 08:23:47.229832,97.22989365574196,37.937431335394535,32.9991081165578,2.9591131076305105e-06,9.0,-37.96,1.357151599901897,-38.45,0.6344,1.1973,2.6905,1.3877,3.6476,5.4018,5.4018,7
104471,npp,1414,3262,3.03409504890442,47.4695587158203,-102.959968566895,3686560,1415,2606,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-04-30 09:45:14.378302,-67.24336724321303,53.93394342922122,45.73570778244023,4.884962285238727e-10,22.0,53.89,1.9513309067639726,53.57,1.1904,2.7725,5.2457,0.5993,1.7956,1.8183,1.8183,7
132847,npp,1874,1751,4.0697774887085,47.46435546875,-102.962280273438,3686560,1874,1334,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-18 08:41:43.158153,102.12127892859573,16.20193883746407,14.310184357946897,3.724732533983022e-23,12.0,-16.22,1.0442604737599883,-16.17,0.6616,1.1281,2.305,1.4729,4.4786,5.9944,5.9944,7
133209,npp,349,814,3.91494560241699,47.4638404846191,-102.956604003906,3686560,347,602,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-20 08:03:51.835751,93.36545452641825,53.81649113125548,45.642109739357835,1.8592584833656883e-25,6.0,-53.8,1.9513309067639726,-53.8,1.0376,2.832,6.8729,0.5867,2.2165,2.2969,2.2969,7
133404,npp,1676,2811,3.37410616874695,47.4634895324707,-102.959007263184,3686560,1675,2263,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-21 09:25:33.230471,-70.4809823063945,39.47657726185984,34.27826606826032,7.15164102895832e-27,19.0,39.46,1.4276677814245327,39.46,0.8672,1.8782,3.6707,0.8846,2.7093,2.9849,2.9849,7
133584,npp,994,2362,4.31737613677979,47.468578338623,-102.958694458008,3686560,994,1908,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-22 09:06:48.243755,-75.28054019431477,18.688171656704984,16.489941885010726,2.2084777345306404e-26,16.0,18.68,1.0442604737599883,18.68,0.7613,1.3919,3.3657,1.1937,4.463,5.1537,5.1537,7
133762,npp,284,1904,3.89452815055847,47.4700508117676,-102.958457946777,3686560,285,1477,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-23 08:47:57.919319,96.99741369701044,7.583767483540884,6.713877972409353,3.488953704385824e-24,13.0,-7.54,1.0,-7.45,0.6605,1.3131,2.9464,1.2654,4.243,4.9281,4.9281,7
134138,npp,708,3395,3.94855260848999,47.4628639221191,-102.954917907715,3686560,710,2743,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-25 09:50:29.420444,-66.1362373730688,57.300839033140385,48.20291090023552,6.162954863448557e-22,23.0,57.26,2.2013981571160284,57.17,1.1182,2.3563,6.4783,0.7052,2.3849,2.7844,2.7844,7
134322,npp,47,2960,3.54541635513306,47.4674911499023,-102.958213806152,3686560,46,2386,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-26 09:31:46.218734,-69.18704913519673,44.84541904130451,38.66259048268649,9.14173288359427e-17,20.0,44.82,1.5732132722552272,44.79,0.8626,1.9047,3.0247,0.8723,2.7045,3.0928,3.0928,7
134492,npp,210,41,0.619675755500793,47.4660606384277,-102.95573425293,3686528,213,16,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-27 07:32:09.949210,268.09670441101724,69.65273549143612,56.1579701322141,0.0005668296671371648,1.0,-69.59,3.5496478698597698,-69.64,1.1708,3.9667,8.801,0.4189,0.7187,0.2596,0.2596,7
134687,npp,1746,2059,4.2665114402771,47.4650497436523,-102.957412719727,3686560,1746,1625,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-28 08:54:14.483372,-82.07334421679681,1.452009564957625,1.2862718261024157,0.0003208108912419799,14.0,1.47,1.0,1.53,0.7008,1.6616,3.6279,1.0,4.2665,4.2665,4.2665,7
134872,npp,1017,1598,1.40086185932159,47.4631462097168,-102.955665588379,3686528,1017,1201,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-29 08:35:22.385380,99.23029912916816,24.350522948867514,21.42351272442511,0.013525809149983005,11.0,-24.36,1.1367971201176101,-24.36,0.7176,1.3885,3.1595,1.1966,1.6724,1.6763,0.6787768690205049,7
135249,npp,1501,3107,8.14674377441406,47.4668159484863,-102.955024719238,3686528,1500,2490,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-08-31 09:37:59.235191,-68.15083001024084,49.55222808870202,42.39065264414505,0.07857273203330059,21.0,49.52,1.7549928774784245,49.52,1.1776,1.9267,4.8728,0.8624,5.2058,7.0257,1.2309917649241449,7
136001,npp,487,3673,6.6280689239502,47.4674034118652,-102.955123901367,3686528,488,2974,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-04 10:02:51.897492,-63.47382914314891,63.32292139584334,52.33893965731006,0.06474787555683773,25.0,63.27,2.7445598364131496,63.23,1.1262,1.9689,5.8637,0.8439,3.3592,5.5935,0.8183695191881633,7
136362,npp,144,348,1.4636492729187,47.4647254943848,-102.963607788086,3670144,149,191,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-06 07:44:46.660637,269.9948470881732,64.3941080552187,53.02065122147007,0.029617218408618456,3.0,-64.36,2.7445598364131496,-64.35,0.8957,2.0083,2.9715,0.8274,1.4631,1.211,-0.9732582658284616,7
136561,npp,1594,2361,0.855679273605347,47.4698448181152,-102.957077026367,3670144,1594,1907,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-07 09:06:42.299397,-73.7655020083962,18.635917812010597,16.444660174184087,0.025690281616927955,16.0,18.63,1.0442604737599883,18.68,0.7613,1.3919,3.3657,1.1937,1.148,1.0214,-0.873248214395006,7
136755,npp,883,1903,0.681571006774902,47.4672508239746,-102.963134765625,3670144,883,1476,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-08 08:47:53.760474,101.59798951020743,7.588062437653822,6.717833274388779,0.014720136858109798,13.0,-7.6,1.0,-7.45,0.6605,1.3131,2.9464,1.2654,1.03,0.8624,-0.2232043320089876,7
136940,npp,126,1441,0.751624703407288,47.4697723388672,-102.958503723145,3670144,126,1081,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-09 08:28:59.886643,97.30983823075769,31.85465721643571,27.874169590586966,0.006738500099326874,10.0,-31.85,1.2365102219381485,-31.85,0.7516,1.0015,1.9074,1.659,1.4594,1.2469,0.7499382550389136,7
137142,npp,1286,3393,1.083360612392426,47.4681968688965,-102.961166381836,3686528,1287,2742,196611,3883139,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-10 09:50:23.500482,-66.05763201687823,57.25559173602626,48.171979660967324,0.005206617247998641,23.0,57.21,2.2013981571160284,57.17,1.1182,2.3563,6.4783,0.7052,1.0833,0.7639,0.3799140157646708,7
137903,npp,1603,1596,0.407472342252731,47.4660415649414,-102.96004486084,3670176,1603,1200,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-14 08:35:16.468532,99.95339345336193,24.436974141562303,21.49837132012681,6.757682480519701e-16,11.0,-24.46,1.1367971201176101,-24.36,0.7176,1.3885,3.1595,1.1966,0.7986,0.4876,0.4876,7
137916,npp,256,3944,0.932053625583649,47.4637489318848,-102.957939147949,3686560,261,3140,196611,3883171,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-14 10:15:10.826180,-60.79191946610156,68.14160406613038,55.31272358322809,2.9540206885901386e-09,27.0,68.06,3.3166247903554,68.04,1.7501,2.9034,9.2649,0.5723,1.0672,0.5334,0.5334,7
138492,npp,1402,2659,0.558126270771027,47.4650535583496,-102.958427429199,3670176,1401,2142,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-17 09:19:08.359905,-71.69420538609957,33.25459981744916,29.0642423590903,2.0122224033205662e-26,18.0,33.23,1.2365102219381485,33.32,0.8027,1.2869,2.8178,1.2911,1.0722,0.7206,0.7206,7
139283,npp,435,3250,0.508648782968521,47.4633750915527,-102.958587646484,3670176,437,2592,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-21 09:44:04.599909,-67.37981694793817,53.59460804964635,45.48076812688058,1.4965618281540167e-27,22.0,53.57,1.9513309067639726,53.57,1.1904,2.7725,5.2457,0.5993,0.5014,0.3048,0.3048,7
140059,npp,692,1439,0.98308002948761,47.4693298339844,-102.955375671387,3670176,693,1080,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-25 08:28:52.266899,98.7675449069848,31.913132364310737,27.922744871342992,8.597982327329678e-07,10.0,-31.94,1.2365102219381485,-31.85,0.7516,1.0015,1.9074,1.659,1.6466,1.6309,1.6309,7
140634,npp,526,2506,1.56697881221771,47.4638748168945,-102.958564758301,3670144,525,2029,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-28 09:12:45.955721,-71.67994471691446,26.188384418343272,23.01355795321928,0.0338211347348372,17.0,26.11,1.1367971201176101,26.46,0.6317,1.602,3.7372,1.0372,1.6307,1.6252,-0.8690954495270655,7
141015,npp,813,3940,6.26903057098389,47.4672546386719,-102.961120605469,3670144,811,3137,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-09-30 10:15:01.491105,-60.99338277320317,68.08079552155574,55.27503669937822,0.10938913499525095,27.0,67.99,3.3166247903554,68.04,1.7501,2.9034,9.2649,0.5723,2.6763,3.5876,-4.479805892366777,7
141208,npp,203,3528,3.57839751243591,47.4693717956543,-102.958938598633,3670144,202,2863,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-01 09:56:23.647360,-64.62484298800769,60.36430239659384,50.3557056047541,0.11003393722244785,24.0,60.31,2.4157378735459294,60.37,1.0415,2.704,5.9808,0.6145,2.0235,2.1989,-5.91605980425506,7
141384,npp,587,654,2.90525794029236,47.4695434570312,-102.953628540039,3670144,586,436,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-02 07:57:12.303088,92.54896738231561,57.880187901822175,48.610258876404984,0.10862079722294199,5.0,-57.86,2.2013981571160284,-57.74,1.0513,2.3975,5.4437,0.693,1.8922,2.0134,-5.997341282376742,7
141783,npp,1255,2205,7.72125434875488,47.4656829833984,-102.957305908203,3670144,1255,1764,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-04 09:00:10.551445,-74.57702423442693,9.921466806131946,8.779224079682953,0.06700419103040146,15.0,9.92,1.0,10.26,0.7656,1.6091,2.6242,1.0326,7.7737,7.9729,3.0313671361063648,7
141975,npp,530,1745,3.1539294719696,47.466796875,-102.955055236816,3670144,530,1328,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-05 08:41:20.259435,101.68891650087912,16.537965572704103,14.604649129755938,0.04844192452105937,12.0,-16.55,1.0442604737599883,-16.17,0.6616,1.1281,2.305,1.4729,3.6015,4.6455,1.0729270261324642,7
142376,npp,974,3245,1.41537046432495,47.4665145874023,-102.954833984375,3670144,972,2586,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-07 09:43:51.829307,-66.76028878120557,53.46759454512741,45.3825285688277,0.025166031037385062,22.0,53.43,1.9513309067639726,53.57,1.1904,2.7725,5.2457,0.5993,0.966,0.8482,-1.0077849393388076,7
143752,npp,1120,2505,0.515829533338547,47.4676170349121,-102.95573425293,3670176,1122,2028,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-14 09:12:40.435442,-70.62358410783847,26.117066892811838,22.95140210725786,8.101418162736603e-20,17.0,26.06,1.1367971201176101,26.46,0.6317,1.602,3.7372,1.0372,0.7061,0.535,0.535,7
144733,npp,425,192,0.891909897327423,47.4674530029297,-102.953750610352,3670176,425,94,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-19 07:38:12.998072,268.9938701008723,67.21073723478824,54.747748111340655,5.742706592086335e-26,2.0,-67.15,3.1865100272627664,-67.12,2.7664,3.6267,4.9662,0.4582,0.8033,0.4086,0.4086,7
145924,npp,364,2358,0.905498802661896,47.4676704406738,-102.956085205078,3670176,364,1905,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-25 09:06:32.561094,-72.97684102466928,18.476424126089103,16.30299773762016,0.0005318053935608112,16.0,18.46,1.0442604737599883,18.68,0.7613,1.3919,3.3657,1.1937,1.1957,1.0809,1.0809,7
146681,npp,432,503,10.239764213562,47.463794708252,-102.962120056152,3670144,436,305,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-10-29 07:50:59.017016,91.33868705024534,61.29291856982342,50.97436061757447,0.17985634449902504,4.0,-61.26,2.5331140255951103,-61.24,1.1038,2.2983,5.152,0.7229,4.7966,7.4028,-5.8615350132897275,7
147264,npp,431,1596,3.2575523853302,47.4631080627441,-102.954711914062,3670144,430,1199,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-01 08:35:12.387012,98.52295239022202,24.453365994385614,21.509569718943286,0.10930755297807414,11.0,-24.46,1.1367971201176101,-24.36,0.7176,1.3885,3.1595,1.1966,3.3057,3.8981,-4.163289250530164,7
147653,npp,928,3104,7.7365984916687,47.4636192321777,-102.955017089844,3670144,931,2488,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-03 09:37:51.103719,-68.08035118596091,49.4648629242081,42.31528111892707,0.0644434503180569,21.0,49.43,1.7549928774784245,49.52,1.1776,1.9267,4.8728,0.8624,4.9721,6.672,1.9193207614000363,7
149262,npp,359,1903,0.67156183719635,47.4696617126465,-102.959289550781,3670176,359,1476,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-11 08:47:51.338609,101.70230704647565,7.564338248657693,6.695762955930987,1.3164276975464162e-15,13.0,-7.6,1.0,-7.45,0.6605,1.3131,2.9464,1.2654,1.02,0.8498,0.8498,7
149468,npp,1401,3806,1.027065396308899,47.4701194763184,-102.95972442627,3670176,1401,3062,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-12 10:09:00.768402,-62.22235651754663,65.81988015854162,53.91019265971976,5.822169410530573e-16,26.0,65.73,3.0,65.71,1.4086,3.3515,7.1239,0.4958,0.8868,0.5092,0.5092,7
149654,npp,791,3391,0.975604772567749,47.4677276611328,-102.960113525391,3670176,792,2740,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-13 09:50:22.954542,-65.82438237822336,57.225931716521835,48.14075265593933,9.319056560120466e-24,23.0,57.17,2.2013981571160284,57.17,1.1182,2.3563,6.4783,0.7052,1.0344,0.688,0.688,7
149840,npp,151,2958,1.081776082515717,47.4673728942871,-102.957626342773,3670176,151,2384,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-14 09:31:41.582114,-69.4956766722267,44.79246218132681,38.613812977046685,8.464163625739605e-29,20.0,44.75,1.5732132722552272,44.79,0.8626,1.9047,3.0247,0.8723,1.1385,0.9437,0.9437,7
150015,npp,301,42,0.944704532623291,47.4689292907715,-102.960006713867,3670176,299,16,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-15 07:32:03.581456,267.85977916071005,69.65345019442817,56.14675102803614,8.718403510269218e-31,1.0,-69.58,3.5496478698597698,-69.64,1.1708,3.9667,8.801,0.4189,0.8102,0.3957,0.3957,7
150583,npp,362,1129,0.573703199625015,47.4684562683105,-102.955009460449,3670176,362,830,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-18 08:16:24.090384,96.12069704291729,44.206600060308965,38.139849173733715,2.8574905885872187e-24,8.0,-44.2,1.5732132722552272,-44.24,0.8622,1.4302,4.5731,1.1617,1.1171,0.6665,0.6665,7
151465,npp,617,3668,0.769189417362213,47.4623756408691,-102.958206176758,3670176,616,2971,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-23 10:02:50.432432,-63.54759596072267,63.289404147876105,52.30706296337266,9.162235244050484e-08,25.0,63.17,2.7445598364131496,63.23,1.1262,1.9689,5.8637,0.8439,1.2244,0.6491,0.6491,7
152004,npp,1736,2360,2.27936506271362,47.468692779541,-102.956214904785,3670144,1736,1907,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-26 09:06:42.560688,-73.68598945937836,18.621399410189436,16.429668949310354,0.05716611760543687,16.0,18.57,1.0442604737599883,18.68,0.7613,1.3919,3.3657,1.1937,2.5114,2.7209,-1.4950787993008219,7
152366,npp,277,1441,6.01980543136597,47.4662628173828,-102.960807800293,3670144,277,1082,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-28 08:29:01.912513,98.17016730050923,31.80842777941527,27.830962939327485,0.22244446501514617,10.0,-31.85,1.2365102219381485,-31.85,0.7516,1.0015,1.9074,1.659,5.72,9.9869,-6.418292232898404,7
152558,npp,1440,3389,16.1681308746338,47.4660682678223,-102.961578369141,3670144,1444,2740,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-11-29 09:50:23.737471,-65.54293467760954,57.216708351258674,48.13700514576057,0.15645575772792464,23.0,57.12,2.2013981571160284,57.17,1.1182,2.3563,6.4783,0.7052,7.9357,11.4011,-0.13745089761670926,7
154133,npp,177,1749,0.713769495487213,47.4645118713379,-102.95686340332,3670176,177,1332,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-08 08:41:36.789752,101.02570485699594,16.291683138919826,14.387939478422151,9.3459777275071e-05,12.0,-16.33,1.0442604737599883,-16.17,0.6616,1.1281,2.305,1.4729,1.2648,1.0513,1.0513,7
154332,npp,1256,3667,0.894655048847198,47.4701881408691,-102.957504272461,3670176,1257,2971,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-09 10:02:49.718679,-63.49878333987494,63.26015267815432,52.29091159700786,6.69279864438374e-05,25.0,63.15,2.7445598364131496,63.23,1.1262,1.9689,5.8637,0.8439,1.2702,0.755,0.755,7
155473,npp,141,967,0.409901440143585,47.4663963317871,-102.956123352051,3670176,140,714,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-15 08:10:03.759785,94.51523775838025,49.4201136119717,42.281131904255346,1.7788263901288138e-29,7.0,-49.45,1.7549928774784245,-49.39,0.6933,1.0528,2.2897,1.5782,1.2952,0.6469,0.6469,7
155674,npp,1427,2956,0.444228857755661,47.4634590148926,-102.954444885254,3670176,1428,2382,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-16 09:31:41.590806,-69.75465097590369,44.7455277955985,38.580241302328616,3.7283185995196064e-28,20.0,44.69,1.5732132722552272,44.79,0.8626,1.9047,3.0247,0.8723,0.7332,0.3875,0.3875,7
156037,npp,38,2054,0.895621359348297,47.467601776123,-102.961090087891,3670176,38,1620,196611,3866787,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-18 08:54:08.040508,-84.37639196889813,1.2123030970102373,1.073871353018488,1.6915618592002834e-21,14.0,1.19,1.0,1.53,0.7008,1.6616,3.6279,1.0,0.8956,0.8956,0.8956,7
157135,npp,792,1746,4.2629246711731,47.4661331176758,-102.953964233398,3670144,792,1329,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-24 08:41:32.407234,100.37560800805876,16.454236604183397,14.531515781155031,0.02515415812906055,12.0,-16.5,1.0442604737599883,-16.17,0.6616,1.1281,2.305,1.4729,4.6635,6.2789,4.423790683003219,7
157542,npp,1229,3245,8.75305938720703,47.4687309265137,-102.958297729492,3670144,1228,2586,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-26 09:44:05.672151,-66.85032428046831,53.50881722070374,45.41538792203569,0.060641370442792504,22.0,53.43,1.9513309067639726,53.57,1.1904,2.7725,5.2457,0.5993,4.7264,5.2456,0.7733226641144944,7
157745,npp,575,2804,13.2264623641968,47.4647102355957,-102.958709716797,3670144,574,2257,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-27 09:25:22.463250,-70.06720451697214,39.250565674420535,34.09077654395988,0.1187090063173574,19.0,39.19,1.4276677814245327,39.46,0.8672,1.8782,3.6707,0.8846,9.6103,11.7006,2.945857245308405,7
158305,npp,218,3801,11.8066473007202,47.4674072265625,-102.957382202148,3670144,217,3058,196611,3866755,9236,usa_bakken_36_51,47.46666667,-102.95833333,36,51,usa_bakken,2012-12-30 10:08:56.528023,-62.291749649842025,65.76074716931859,53.884429319036954,0.10466299499357325,26.0,65.65,3.0,65.71,1.4086,3.3515,7.1239,0.4958,4.4799,5.8534,-1.865454916994861,7
