lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.736,0.707,0.737
2,0.514,0.577,0.516
3,0.374,0.471,0.374
4,0.289,0.388,0.288
5,0.239,0.324,0.236
6,0.219,0.275,0.214
7,0.217,0.24,0.211
8,0.235,0.216,0.23
9,0.274,0.201,0.269
10,0.299,0.194,0.295
11,0.311,0.191,0.308
12,0.286,0.193,0.285
13,0.266,0.198,0.265
14,0.244,0.204,0.244
15,0.225,0.211,0.224
16,0.194,0.218,0.192
17,0.137,0.224,0.134
18,0.132,0.229,0.128
19,0.148,0.232,0.142
20,0.19,0.234,0.183
21,0.233,0.233,0.225
22,0.241,0.231,0.232
23,0.231,0.226,0.223
24,0.222,0.22,0.215
25,0.201,0.212,0.196
26,0.205,0.198,0.201
27,0.199,0.185,0.197
28,0.168,0.173,0.167
29,0.151,0.164,0.151
30,0.144,0.155,0.143
31,0.128,0.147,0.125
32,0.122,0.141,0.118
33,0.137,0.134,0.131
34,0.13,0.127,0.123
35,0.128,0.119,0.121
36,0.127,0.109,0.119
37,0.114,0.098,0.107
38,0.103,0.086,0.097
39,0.089,0.075,0.084
40,0.06,0.065,0.055
41,0.04,0.055,0.035
42,0.042,0.046,0.038
43,0.033,0.04,0.03
44,0.027,0.036,0.024
45,0.024,0.034,0.02
46,0.019,0.033,0.017
47,0.019,0.032,0.016
48,0.021,0.032,0.018
49,0.019,0.033,0.015
50,0.02,0.033,0.016
51,0.029,0.035,0.025
52,0.029,0.036,0.024
53,0.038,0.036,0.033
54,0.045,0.038,0.04
55,0.049,0.039,0.045
56,0.056,0.041,0.053
57,0.072,0.044,0.071
58,0.067,0.046,0.067
59,0.06,0.048,0.06
60,0.051,0.049,0.05
61,0.041,0.049,0.039
62,0.041,0.047,0.037
63,0.043,0.045,0.039
64,0.049,0.041,0.045
65,0.052,0.036,0.049
66,0.053,0.032,0.052
67,0.04,0.029,0.041
68,0.021,0.026,0.023
69,0.008,0.024,0.011
70,0.004,0.022,0.006
71,-0.001,0.021,0.002
72,-0.001,0.02,0.001
73,0.006,0.02,0.008
74,0.013,0.019,0.015
75,0.014,0.018,0.016
76,0.018,0.018,0.019
77,0.027,0.016,0.028
78,0.012,0.016,0.013
79,0.013,0.017,0.013
80,0.019,0.02,0.02
81,0.026,0.023,0.027
82,0.034,0.027,0.035
83,0.043,0.031,0.044
84,0.052,0.035,0.053
85,0.064,0.038,0.065
86,0.066,0.042,0.068
87,0.064,0.046,0.067
88,0.056,0.051,0.06
89,0.043,0.054,0.049
90,0.03,0.057,0.036
91,0.015,0.059,0.022
92,0.024,0.06,0.03
93,0.044,0.06,0.051
94,0.03,0.061,0.035
95,0.049,0.062,0.054
96,0.071,0.062,0.076
97,0.098,0.063,0.103
98,0.112,0.063,0.118
99,0.113,0.062,0.12
100,0.098,0.062,0.107
101,0.082,0.061,0.092
102,0.05,0.06,0.059
103,0.038,0.059,0.046
104,0.034,0.059,0.042
105,0.037,0.06,0.044
106,0.042,0.061,0.048
107,0.052,0.062,0.058
108,0.059,0.064,0.066
109,0.059,0.065,0.065
110,0.06,0.066,0.066
111,0.06,0.066,0.066
112,0.06,0.066,0.066
113,0.064,0.064,0.069
114,0.064,0.062,0.068
115,0.066,0.061,0.069
116,0.064,0.059,0.067
117,0.058,0.059,0.061
118,0.068,0.06,0.072
119,0.075,0.06,0.08
120,0.079,0.062,0.084
121,0.079,0.063,0.083
122,0.078,0.065,0.081
123,0.074,0.064,0.076
124,0.064,0.063,0.066
125,0.062,0.061,0.065
126,0.042,0.059,0.048
127,0.047,0.056,0.054
128,0.042,0.053,0.049
129,0.037,0.051,0.043
130,0.035,0.051,0.04
131,0.042,0.051,0.046
132,0.042,0.051,0.045
133,0.047,0.052,0.049
134,0.05,0.052,0.052
135,0.054,0.053,0.055
136,0.07,0.054,0.071
137,0.075,0.055,0.075
138,0.063,0.056,0.063
139,0.057,0.057,0.056
140,0.053,0.057,0.052
141,0.046,0.057,0.044
142,0.048,0.057,0.045
143,0.056,0.058,0.052
144,0.068,0.058,0.063
145,0.06,0.058,0.055
146,0.064,0.058,0.059
147,0.073,0.058,0.069
148,0.064,0.057,0.062
149,0.06,0.055,0.057
150,0.058,0.053,0.055
151,0.068,0.051,0.065
152,0.054,0.049,0.051
153,0.034,0.048,0.033
154,0.031,0.048,0.032
155,0.037,0.049,0.039
156,0.042,0.05,0.045
157,0.042,0.052,0.045
158,0.041,0.054,0.044
159,0.044,0.056,0.048
160,0.05,0.059,0.054
161,0.059,0.062,0.064
162,0.072,0.065,0.077
163,0.087,0.067,0.091
164,0.084,0.069,0.09
165,0.079,0.072,0.086
166,0.08,0.076,0.086
167,0.077,0.08,0.081
168,0.075,0.085,0.078
169,0.078,0.09,0.08
170,0.089,0.094,0.089
171,0.104,0.098,0.103
172,0.124,0.101,0.122
173,0.128,0.103,0.126
174,0.114,0.105,0.112
175,0.104,0.106,0.104
176,0.094,0.107,0.095
177,0.089,0.107,0.092
178,0.09,0.107,0.093
179,0.093,0.107,0.097
180,0.105,0.107,0.109
181,0.116,0.107,0.121
182,0.123,0.107,0.127
183,0.117,0.107,0.122
184,0.109,0.108,0.115
185,0.108,0.107,0.115
186,0.112,0.106,0.122
187,0.12,0.104,0.131
188,0.104,0.102,0.115
189,0.088,0.101,0.1
190,0.082,0.101,0.094
191,0.081,0.101,0.094
192,0.089,0.101,0.102
193,0.11,0.102,0.123
194,0.113,0.103,0.127
195,0.116,0.105,0.13
196,0.118,0.106,0.13
197,0.104,0.106,0.115
198,0.093,0.104,0.103
199,0.088,0.101,0.097
200,0.087,0.098,0.094
201,0.093,0.095,0.1
202,0.098,0.092,0.104
203,0.091,0.09,0.096
204,0.096,0.09,0.101
205,0.084,0.09,0.09
206,0.081,0.088,0.087
207,0.091,0.084,0.099
208,0.111,0.078,0.119
209,0.116,0.072,0.124
210,0.094,0.066,0.101
211,0.066,0.06,0.073
212,0.026,0.054,0.032
213,0.018,0.049,0.025
214,0.031,0.044,0.041
215,0.025,0.041,0.039
216,0.026,0.039,0.041
217,0.03,0.037,0.046
218,0.024,0.038,0.041
219,0.035,0.039,0.051
220,0.063,0.039,0.079
221,0.056,0.038,0.072
222,0.044,0.036,0.06
223,0.034,0.035,0.048
224,0.024,0.034,0.036
225,0.011,0.034,0.021
226,-0.0,0.034,0.009
227,-0.014,0.034,-0.004
228,0.011,0.035,0.019
229,0.07,0.035,0.076
230,0.105,0.036,0.108
231,0.091,0.037,0.093
232,0.077,0.039,0.078
233,0.061,0.04,0.062
234,0.047,0.039,0.048
235,0.027,0.037,0.028
236,0.009,0.033,0.012
237,0.011,0.029,0.015
238,0.009,0.026,0.014
239,0.0,0.024,0.005
240,-0.008,0.021,-0.003
241,-0.012,0.019,-0.007
242,-0.011,0.017,-0.005
243,0.015,0.016,0.02
244,0.053,0.015,0.058
245,0.035,0.013,0.04
246,0.024,0.01,0.029
247,0.026,0.006,0.032
248,0.021,0.001,0.028
249,0.007,-0.003,0.015
250,0.0,-0.005,0.008
251,-0.009,-0.006,-0.001
252,-0.003,-0.005,0.007
253,-0.012,-0.001,-0.002
254,-0.012,0.004,0.0
255,-0.009,0.008,0.003
256,-0.001,0.011,0.008
257,0.007,0.013,0.015
258,0.013,0.016,0.02
259,0.026,0.019,0.029
260,0.028,0.02,0.029
261,0.019,0.022,0.019
262,0.013,0.024,0.012
263,0.01,0.026,0.009
264,0.008,0.027,0.008
265,0.013,0.028,0.012
266,0.02,0.03,0.019
267,0.037,0.032,0.036
268,0.057,0.035,0.055
269,0.081,0.037,0.079
270,0.086,0.037,0.083
271,0.076,0.037,0.072
272,0.06,0.037,0.056
273,0.039,0.036,0.037
274,0.021,0.034,0.02
275,0.007,0.032,0.007
276,0.001,0.029,-0.0
277,-0.002,0.027,-0.004
278,-0.001,0.024,-0.004
279,0.001,0.021,-0.002
280,0.004,0.018,0.002
281,0.007,0.016,0.006
282,0.011,0.014,0.011
283,0.021,0.012,0.022
284,0.026,0.01,0.027
285,0.025,0.008,0.026
286,0.025,0.006,0.024
287,0.021,0.005,0.02
288,0.02,0.005,0.017
289,0.005,0.005,0.001
290,0.004,0.007,-0.001
291,-0.0,0.009,-0.005
292,-0.002,0.012,-0.007
293,0.003,0.014,-0.001
294,0.008,0.016,0.006
295,0.008,0.016,0.006
296,0.008,0.016,0.006
297,0.009,0.015,0.007
298,0.015,0.014,0.013
299,0.017,0.014,0.015
300,0.022,0.013,0.019
301,0.025,0.013,0.022
302,0.026,0.014,0.021
303,0.025,0.015,0.02
304,0.015,0.016,0.01
305,0.015,0.016,0.01
306,0.013,0.015,0.008
307,0.01,0.014,0.005
308,0.011,0.011,0.006
309,0.007,0.009,0.004
310,0.001,0.006,-0.001
311,0.001,0.004,0.0
312,0.005,0.002,0.007
313,0.003,0.001,0.006
314,0.006,-0.0,0.009
315,0.01,0.0,0.01
316,0.014,0.001,0.012
317,0.013,0.003,0.009
318,0.013,0.005,0.008
319,0.004,0.008,-0.002
320,-0.007,0.01,-0.011
321,-0.008,0.012,-0.011
322,-0.007,0.014,-0.009
323,-0.009,0.016,-0.011
324,-0.009,0.018,-0.011
325,-0.007,0.021,-0.01
326,0.002,0.023,-0.001
327,0.029,0.025,0.026
328,0.049,0.027,0.044
329,0.084,0.028,0.078
330,0.077,0.029,0.07
331,0.069,0.029,0.059
332,0.057,0.029,0.047
333,0.038,0.028,0.029
334,0.024,0.027,0.017
335,0.012,0.025,0.007
336,0.006,0.024,0.003
337,0.003,0.022,0.0
338,-0.004,0.02,-0.006
339,-0.011,0.017,-0.012
340,-0.011,0.014,-0.01
341,0.003,0.01,0.004
342,0.004,0.006,0.005
343,0.012,0.002,0.012
344,0.008,-0.002,0.007
345,0.029,-0.005,0.025
346,-0.003,-0.01,-0.009
347,-0.012,-0.014,-0.019
348,-0.018,-0.017,-0.025
349,-0.02,-0.019,-0.026
350,-0.019,-0.019,-0.023
351,-0.016,-0.017,-0.019
352,-0.006,-0.014,-0.009
353,-0.016,-0.01,-0.019
354,-0.012,-0.006,-0.014
355,-0.011,-0.003,-0.014
356,-0.006,-0.001,-0.01
357,0.0,0.001,-0.005
358,-0.003,0.002,-0.009
359,-0.01,0.004,-0.015
360,-0.011,0.005,-0.018
361,-0.003,0.006,-0.012
362,0.011,0.008,0.003
363,0.022,0.009,0.014
364,0.015,0.01,0.008
365,0.009,0.011,0.003
366,0.011,0.011,0.004
367,0.019,0.011,0.012
368,0.037,0.011,0.031
369,0.044,0.011,0.04
370,0.05,0.011,0.048
371,0.031,0.01,0.03
372,0.002,0.01,0.003
373,-0.008,0.01,-0.005
374,-0.011,0.01,-0.009
375,-0.015,0.01,-0.016
376,-0.017,0.009,-0.021
377,-0.013,0.009,-0.019
378,-0.007,0.009,-0.013
379,0.004,0.008,-0.002
380,0.012,0.008,0.007
381,0.004,0.008,0.002
382,0.006,0.009,0.007
383,0.011,0.009,0.014
384,0.018,0.01,0.021
385,0.019,0.011,0.022
386,0.024,0.012,0.026
387,0.031,0.012,0.032
388,0.038,0.013,0.037
389,0.042,0.014,0.039
390,0.032,0.015,0.027
391,0.014,0.016,0.008
392,-0.002,0.016,-0.005
393,-0.006,0.016,-0.008
394,-0.003,0.016,-0.002
395,0.003,0.014,0.006
396,0.008,0.012,0.011
397,0.001,0.009,0.005
398,0.003,0.004,0.006
399,0.004,-0.002,0.006
400,0.004,-0.01,0.006
