gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1644,2975,2.93750214576721,47.4387054443359,-102.93383026123,3686560,1643,2397,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-04-20 09:32:52.133346,-69.30281513493581,45.36673433657371,39.08057909404576,6.855937358892009e-15,20.0,45.33,1.5732132722552272,44.96,0.5194,0.9253,1.8552,0.6904,1.9178,2.028,7
103396,npp,954,2526,3.377366065979,47.4397239685059,-102.936744689941,3686560,954,2045,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-04-21 09:14:07.123573,-72.92135008520552,27.134720497965848,23.830739858124783,1.6801792703277174e-18,17.0,27.1,1.1367971201176101,26.65,0.3348,0.4834,0.8985,1.3215,3.1845,4.4632,7
103515,npp,252,2073,3.48976492881775,47.4391746520996,-102.937255859375,3686560,252,1638,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-04-22 08:55:18.556143,-64.31076799002608,2.378081768377429,2.1065426505954092,9.022503140046005e-18,14.0,2.27,1.0,1.7,0.402,0.6388,1.4612,1.0,3.4898,3.4898,7
103642,npp,1242,3959,3.36921620368958,47.4389801025391,-102.941627502441,3686560,1241,3147,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-04-23 10:16:22.571251,-60.9377208518114,68.38345759409448,55.45144442805441,8.585655133978348e-15,27.0,68.3,3.3166247903554,68.125,0.8638,1.5727,2.6264,0.4062,1.1804,1.3684,7
103988,npp,225,208,4.98554086685181,47.4376106262207,-102.939033508301,3686560,229,104,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-04-26 07:39:34.071088,269.6400589185663,66.90703657876016,54.57373570309001,2.628603414660501e-10,2.0,-66.88,3.1865100272627664,-67.08,0.7933,1.6239,2.8596,0.3934,1.6937,1.9611,7
104471,npp,1417,3266,2.84096312522888,47.4402542114258,-102.935447692871,3686560,1417,2610,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-04-30 09:45:14.378302,-67.0845295935657,54.038917205741,45.81410614958812,4.737137461475979e-10,22.0,54.0,1.9513309067639726,53.65,0.5619,1.024,2.0444,0.6238,1.5699,1.7722,7
132847,npp,1877,1754,4.35494375228882,47.4405937194824,-102.938186645508,3686560,1878,1337,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-18 08:41:43.158153,101.5426895356116,16.035126599209626,14.16372553589916,3.674825740765481e-23,12.0,-16.06,1.0442604737599883,-16.06,0.3468,0.445,0.8685,1.4353,4.383,6.2507,7
133209,npp,354,817,4.499183177948,47.4337196350098,-102.933479309082,3686560,356,605,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-20 08:03:53.615032,94.01440574579364,53.72218718792554,45.57139666551709,1.8134729982505583e-25,6.0,-53.72,1.9513309067639726,-53.735,0.8267,1.0205,1.2907,0.6259,2.4215,2.8161,7
133404,npp,1679,2815,3.25406241416931,47.435848236084,-102.932731628418,3686560,1678,2266,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-21 09:25:33.230471,-70.2444465202009,39.62653721185442,34.4023206961522,7.013895556127216e-27,19.0,39.61,1.4276677814245327,39.61,0.5959,0.8143,1.4271,0.7844,2.3477,2.5525,7
133584,npp,998,2365,4.34555721282959,47.436710357666,-102.94019317627,3686560,998,1911,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-22 09:06:48.243755,-74.5614330679788,18.85171849539573,16.633054623421103,2.161461234041158e-26,16.0,18.85,1.0442604737599883,18.9,0.3715,0.6052,1.4342,1.0555,4.2206,4.5869,7
133762,npp,288,1907,3.61925745010376,47.4395980834961,-102.937194824219,3686560,289,1480,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-23 08:47:57.919319,95.13115633058254,7.440439640863414,6.587147168089177,3.419235794794566e-24,13.0,-7.37,1.0,-7.19,0.4091,0.577,0.9644,1.107,3.681,4.0065,7
134138,npp,711,3398,3.95643925666809,47.4365196228027,-102.941261291504,3686560,711,2747,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-25 09:50:29.420444,-66.0008623286779,57.36854074927551,48.251504143651324,6.0889950031124485e-22,23.0,57.33,2.2013981571160284,57.31,0.6165,0.8031,2.5359,0.7954,2.0712,3.147,7
134322,npp,51,2964,4.19107103347778,47.4369010925293,-102.94051361084,3686560,52,2389,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-26 09:31:47.998015,-69.5000648899424,44.966664465040886,38.76003339134137,9.045778472321428e-17,20.0,44.96,1.5732132722552272,44.96,0.5194,0.9253,1.8552,0.6904,2.7147,2.8934,7
134687,npp,1750,2062,4.41475343704224,47.4340476989746,-102.937767028809,3686560,1750,1628,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-08-28 08:54:14.483372,-72.99767947526483,1.6501682198202972,1.4618020961357092,0.00032105748132901687,14.0,1.64,1.0,1.7,0.402,0.6388,1.4612,1.0,4.4148,4.4148,7
137903,npp,1607,1599,0.376992046833038,47.4361152648926,-102.937393188477,3670176,1607,1202,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-09-14 08:35:16.468532,99.45185590777554,24.288924878569592,21.3700218905141,6.72066773449755e-16,11.0,-24.31,1.1367971201176101,-24.16,0.4165,0.7305,1.4332,0.8744,0.3278,0.3297,7
137916,npp,259,3949,0.832696616649628,47.4388771057129,-102.933609008789,3686560,262,3142,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-09-14 10:15:12.605417,-61.24710194612499,68.21357071931877,55.35420344888269,2.982333307865725e-09,27.0,68.14,3.3166247903554,68.125,0.8638,1.5727,2.6264,0.4062,0.4157,0.3382,7
138492,npp,1405,2662,0.656395077705383,47.4391593933105,-102.939086914062,3670176,1405,2145,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-09-17 09:19:08.359905,-71.40529214991864,33.38911166987801,29.17822316536191,1.991861305458579e-26,18.0,33.37,1.2365102219381485,33.5,0.4914,0.7098,0.8956,0.9,0.5956,0.5907,7
139283,npp,438,3254,0.802157998085022,47.4342346191406,-102.933853149414,3670176,439,2596,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-09-21 09:44:04.599909,-67.22034435444871,53.700769011829166,45.560333214256225,1.4692055393648082e-27,22.0,53.68,1.9513309067639726,53.65,0.5619,1.024,2.0444,0.6238,0.5251,0.5004,7
139866,npp,1438,1903,0.288752123713493,47.4407043457031,-102.940780639648,3670176,1438,1476,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-09-24 08:47:44.350124,98.54589028626773,7.60211922346127,6.730092953746231,2.2137345316148982e-13,13.0,-7.6,1.0,-7.19,0.4091,0.577,0.9644,1.107,0.3505,0.3196,7
140059,npp,696,1441,0.789719462394714,47.4404716491699,-102.940979003906,3670176,697,1082,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-09-25 08:28:52.266899,98.39483422369607,31.821798222502093,27.845007485240046,8.581402662320879e-07,10.0,-31.85,1.2365102219381485,-31.67,0.5306,0.6885,0.8802,0.9277,0.7206,0.7326,7
143752,npp,1124,2509,0.790873944759369,47.4378204345703,-102.935119628906,3670176,1124,2031,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-10-14 09:12:42.214672,-72.32071932636822,26.286146122076705,23.097359442843906,8.107993747970175e-20,17.0,26.26,1.1367971201176101,26.65,0.3348,0.4834,0.8985,1.3215,0.9093,1.0451,7
144733,npp,429,193,0.723708629608154,47.4402923583984,-102.940780639648,3670176,427,95,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-10-19 07:38:12.998072,268.8812271083199,67.19083693102394,54.735915495464916,5.663658479979954e-26,2.0,-67.14,3.1865100272627664,-67.08,0.7933,1.6239,2.8596,0.3934,0.3563,0.2847,7
145924,npp,368,2361,0.648971617221832,47.4357604980469,-102.93758392334,3670176,367,1907,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-10-25 09:06:32.561094,-72.27033799441128,18.648812954228266,16.453875183109208,0.0005294264897070801,16.0,18.63,1.0442604737599883,18.9,0.3715,0.6052,1.4342,1.0555,0.6807,0.685,7
149468,npp,1404,3810,0.502974897623062,47.4399833679199,-102.94066619873,3670176,1402,3064,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-11-12 10:09:00.768402,-62.11174339512943,65.8861239509143,53.95096380918495,5.894871287668435e-16,26.0,65.81,3.0,65.77,0.9287,1.1993,2.4595,0.5326,0.4067,0.2679,7
149654,npp,794,3395,1.1009397506713872,47.4385757446289,-102.937141418457,3670176,794,2744,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-11-13 09:50:22.954542,-65.68287640008909,57.31844371647351,48.20718878823437,9.387541752902406e-24,23.0,57.26,2.2013981571160284,57.31,0.6165,0.8031,2.5359,0.7954,0.7741,0.8757,7
149840,npp,155,2962,0.91973751783371,47.4326553344727,-102.934829711914,3670176,154,2387,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-11-14 09:31:41.582114,-69.23257786475304,44.928187187495084,38.722957173220244,8.440642524288912e-29,20.0,44.89,1.5732132722552272,44.96,0.5194,0.9253,1.8552,0.6904,0.6353,0.635,7
150583,npp,366,1131,0.28080230951309204,47.4401893615723,-102.939254760742,3670176,365,832,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-11-18 08:16:24.090384,95.88146045745141,44.13771821510468,38.08423110940649,2.807237302460059e-24,8.0,-44.14,1.5732132722552272,-44.155,0.4587,0.6857,1.1691,0.9316,0.3814,0.2616,7
151465,npp,619,3672,0.345339223742485,47.4387397766113,-102.933166503906,3670176,618,2974,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-11-23 10:02:50.432432,-63.46005229113114,63.36285584237592,52.35485985343693,8.935463071681948e-08,25.0,63.25,2.7445598364131496,63.32,0.586,1.1442,3.2124,0.5583,0.3477,0.1928,7
154133,npp,181,1752,0.439097702503204,47.4341583251953,-102.934753417969,3670176,181,1335,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-12-08 08:41:36.789752,100.23621890813823,16.130038329240918,14.246043344763295,9.426441021359411e-05,12.0,-16.17,1.0442604737599883,-16.06,0.3468,0.445,0.8685,1.4353,0.6331,0.6302,7
154332,npp,1259,3671,0.647102653980255,47.4405784606934,-102.937232971191,3670176,1258,2974,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-12-09 10:02:49.718679,-63.38020974106421,63.333211935930926,52.33848612529551,6.74362148683077e-05,25.0,63.23,2.7445598364131496,63.32,0.586,1.1442,3.2124,0.5583,0.4577,0.3613,7
155473,npp,146,970,0.379658311605453,47.4353065490723,-102.935234069824,3670176,148,716,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-12-15 08:10:05.539065,95.24718636685589,49.31674939840515,42.20047562570082,1.7472623365498132e-29,7.0,-49.36,1.7549928774784245,-49.24,0.3797,0.7639,0.936,0.8362,0.4198,0.3175,7
155674,npp,1430,2959,0.404905527830124,47.4376220703125,-102.937866210938,3670176,1431,2385,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-12-16 09:31:41.590806,-69.556880453831,44.845000731858846,38.66027706570233,3.6710949147749364e-28,20.0,44.79,1.5732132722552272,44.96,0.5194,0.9253,1.8552,0.6904,0.308,0.2795,7
155856,npp,758,2511,0.271315902471542,47.438159942627,-102.936233520508,3670176,758,2033,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-12-17 09:12:56.593262,-72.95220052021025,26.398240252089316,23.194477407992977,1.3110976596095127e-25,17.0,26.36,1.1367971201176101,26.65,0.3348,0.4834,0.8985,1.3215,0.4522,0.3585,7
156037,npp,42,2057,0.73848021030426,47.4366073608398,-102.94157409668,3670176,42,1623,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-12-18 08:54:08.040508,-73.4064241222517,1.4097353439612397,1.2487519294654439,1.6475792574771472e-21,14.0,1.36,1.0,1.7,0.402,0.6388,1.4612,1.0,0.7385,0.7385,7
156413,npp,433,3531,0.362432911992073,47.4414291381836,-102.93822479248,3670176,436,2866,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2012-12-20 09:56:35.938962,-64.89470769900677,60.46416382059946,50.42283278242439,2.789329192579137e-16,24.0,60.37,2.4157378735459294,60.41,0.4342,0.8756,3.8803,0.7295,0.4263,0.2644,7
169540,npp,1367,1744,0.296448111534119,47.4355087280273,-102.939231872559,3670176,1367,1328,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-01-09 08:41:26.436045,100.45617404242819,16.557143704795024,14.622286339035417,4.184412986015219e-21,12.0,-16.61,1.0442604737599883,-16.06,0.3468,0.445,0.8685,1.4353,0.4965,0.4255,7
170271,npp,475,2354,0.340831875801086,47.4377479553223,-102.935768127441,3670176,475,1901,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-01-13 09:06:29.787791,-72.830304179142,18.289544557543696,16.141491890496706,2.86008848118156e-28,16.0,18.24,1.0442604737599883,18.9,0.3715,0.6052,1.4342,1.0555,0.3856,0.3598,7
170647,npp,798,3801,1.124724209308624,47.4340057373047,-102.932975769043,3670176,795,3058,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-01-15 10:08:48.841666,-62.08857352169136,65.76100967081913,53.886758421746215,1.3904811602008271e-24,26.0,65.65,3.0,65.77,0.9287,1.1993,2.4595,0.5326,0.6139,0.5991,7
174526,npp,1380,1597,0.416511923074722,47.439338684082,-102.939224243164,3670176,1381,1201,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-02-05 08:35:33.200880,100.18247929738008,24.353689245656824,21.42527878950905,4.2629692152485565e-11,11.0,-24.41,1.1367971201176101,-24.16,0.4165,0.7305,1.4332,0.8744,0.3626,0.3642,7
175890,npp,338,3253,0.295444026589394,47.43896484375,-102.940101623535,3670176,340,2596,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-02-12 09:44:33.511611,-67.3872247919139,53.726570458786284,45.576583629025166,6.86628600932141e-24,22.0,53.65,1.9513309067639726,53.65,0.5619,1.024,2.0444,0.6238,0.2654,0.1843,7
176662,npp,663,1446,1.85076487064362,47.434326171875,-102.933570861816,3670176,663,1085,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-02-16 08:29:28.082087,98.7294579409323,31.576760802282706,27.6348024272296,3.584954957120278e-11,10.0,-31.62,1.2365102219381485,-31.67,0.5306,0.6885,0.8802,0.9277,1.5787,1.717,7
177075,npp,1204,2963,0.616069078445435,47.4358062744141,-102.941436767578,3670176,1205,2388,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-02-18 09:32:11.949134,-69.43026389717645,44.96967947730409,38.75916266164088,1.8803252975863896e-07,20.0,44.92,1.5732132722552272,44.96,0.5194,0.9253,1.8552,0.6904,0.4422,0.4253,7
180472,npp,1352,2520,0.295572802424431,47.4364204406738,-102.940269470215,3670176,1352,2040,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-03-07 09:13:46.797142,-72.33729570389968,26.816672024795047,23.55411914299616,3.499093805225555e-11,17.0,26.8,1.1367971201176101,26.65,0.3348,0.4834,0.8985,1.3215,0.4736,0.3906,7
181277,npp,444,3115,1.12514007091522,47.4368476867676,-102.937881469727,3670176,443,2495,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-03-11 09:38:49.878659,-67.84032283957268,49.821028281417796,42.59347517420134,1.4084698132900627e-21,21.0,49.76,1.7549928774784245,49.61,0.6175,0.9918,1.5221,0.6441,0.7148,0.7247,7
182681,npp,635,2373,0.350162029266357,47.4368629455566,-102.935195922852,3670176,635,1918,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-03-18 09:07:43.185794,-74.13493255052413,19.328228154377904,17.047651920710624,1.0705874497576399e-10,16.0,19.29,1.0442604737599883,18.9,0.3715,0.6052,1.4342,1.0555,0.3946,0.3696,7
183081,npp,984,3817,0.606457263231277,47.4359931945801,-102.938270568848,3670176,984,3068,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-03-20 10:10:05.652612,-62.17989222278035,66.05614947332828,54.05803659314354,5.571177959574449e-09,26.0,65.93,3.0,65.77,0.9287,1.1993,2.4595,0.5326,0.4412,0.323,7
186002,npp,712,1919,1.099269568920135,47.4388160705566,-102.94149017334,3670176,712,1491,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-04-04 08:49:10.735859,99.17173264674148,6.6837935989219375,5.9174685272041385,1.1713786704378786e-06,13.0,-6.67,1.0,-7.19,0.4091,0.577,0.9644,1.107,1.161,1.2169,7
186597,npp,502,2974,1.26714205741882,47.4407348632812,-102.935791015625,3686560,503,2396,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-04-07 09:33:02.416290,-69.5018122036924,45.346566896519974,39.06130361933193,1.4859975225625813e-11,20.0,45.3,1.5732132722552272,44.96,0.5194,0.9253,1.8552,0.6904,0.8561,0.8748,7
187179,npp,1505,1614,0.427360206842422,47.440544128418,-102.939910888672,3670176,1506,1214,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-04-10 08:36:41.971534,99.77088643612207,23.55700328900455,20.733152688728197,2.7715291911694212e-22,11.0,-23.57,1.1367971201176101,-24.16,0.4165,0.7305,1.4332,0.8744,0.3721,0.3737,7
187193,npp,151,3955,5.67596530914307,47.4436950683594,-102.93970489502,3686560,152,3145,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-04-10 10:16:36.325029,-61.032863256850014,68.37192514775253,55.43796532163389,2.1743515324361715e-17,27.0,68.24,3.3166247903554,68.125,0.8638,1.5727,2.6264,0.4062,1.876,2.3054,7
188546,npp,413,3266,4.0667047500610405,47.4379272460938,-102.934257507324,3686560,412,2610,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-04-17 09:45:36.824800,-66.6320934768857,54.06796516476729,45.83216285056677,1.3755764648939011e-12,22.0,54.0,1.9513309067639726,53.65,0.5619,1.024,2.0444,0.6238,2.1981,2.5368,7
222048,npp,1674,2061,4.20430564880371,47.4367904663086,-102.936653137207,3686560,1674,1627,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-08-15 08:56:21.352070,-66.52582037618524,1.6398804316909172,1.4525973805971435,1.591184454341534e-17,14.0,1.59,1.0,1.7,0.402,0.6388,1.4612,1.0,4.2043,4.2043,7
222233,npp,959,1600,3.96654653549194,47.4403076171875,-102.938369750977,3686560,959,1203,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-08-16 08:37:30.997144,97.82367239618871,24.281295211160693,21.362120105939763,4.683179177651014e-12,11.0,-24.26,1.1367971201176101,-24.16,0.4165,0.7305,1.4332,0.8744,3.4854,3.4685,7
222416,npp,200,1131,4.19426298141479,47.4371299743652,-102.939079284668,3686560,200,832,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-08-17 08:18:38.863704,95.91257117777087,44.1316838580396,38.08255649507339,4.819146947630905e-06,8.0,-44.14,1.5732132722552272,-44.155,0.4587,0.6857,1.1691,0.9316,2.869,3.9074,7
222613,npp,1455,3109,4.08743929862976,47.437068939209,-102.933265686035,3686560,1459,2491,196611,3883171,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-08-18 09:40:11.335160,-67.96432555618402,49.63904534745991,42.455449650091595,8.145618109799397e-07,21.0,49.58,1.7549928774784245,49.61,0.6175,0.9918,1.5221,0.6441,2.4027,2.6326,7
225292,npp,1763,1603,1.104343175888062,47.440055847168,-102.939361572266,3670176,1764,1206,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-09-01 08:37:51.160549,100.389145155134,24.090745392780352,21.198071729681,3.8466594445960155e-05,11.0,-24.11,1.1367971201176101,-24.16,0.4165,0.7305,1.4332,0.8744,0.9676,0.9657,7
225888,npp,1621,2667,0.707847893238068,47.434986114502,-102.934608459473,3719328,1621,2148,196611,3915939,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-09-04 09:21:48.252566,-72.08372913971901,33.61853538754306,29.372805698715474,3.2023386180510803e-16,18.0,33.59,1.2937979144666532,33.5,0.4914,0.7098,0.8956,0.9,0.6373,0.637,7
226277,npp,219,1756,0.33425240218639396,47.4416618347168,-102.940628051758,3670176,220,1339,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-09-06 08:44:12.867088,98.91867229640151,15.949640522740776,14.089217178238584,3.0824756131526974e-25,12.0,-15.95,1.0442604737599883,-16.06,0.3468,0.445,0.8685,1.4353,0.5327,0.4798,7
227264,npp,1759,1910,0.452260732650757,47.4345970153809,-102.938812255859,3670176,1758,1482,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-09-11 08:50:34.579215,96.77774250953877,7.226359368828815,6.39810400834941,1.0645288584163662e-24,13.0,-7.19,1.0,-7.19,0.4091,0.577,0.9644,1.107,0.514,0.5007,7
227658,npp,260,976,0.289290621876717,47.4409561157227,-102.941467285156,3670176,262,720,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-09-13 08:12:50.320103,95.3246325311167,49.15528165262981,42.07876750886988,2.904555949387349e-15,7.0,-49.18,1.7549928774784245,-49.24,0.3797,0.7639,0.936,0.8362,0.3683,0.2419,7
231329,npp,1664,2518,0.348820805549622,47.4350204467773,-102.93684387207,3670176,1663,2038,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-10-01 09:15:56.492524,-71.71839494231327,26.730798638194116,23.483092936009918,1.2869439699431184e-05,17.0,26.7,1.1367971201176101,26.65,0.3348,0.4834,0.8985,1.3215,0.5204,0.461,7
232344,npp,86,2667,0.470458596944809,47.4345321655273,-102.939079284668,3670176,86,2148,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-10-06 09:22:16.577176,-71.71460469982196,33.61756619317103,29.37197360777426,1.5476902351027536e-27,18.0,33.59,1.2937979144666532,33.5,0.4914,0.7098,0.8956,0.9,0.4538,0.4234,7
233143,npp,243,819,1.114117026329041,47.4350662231445,-102.935966491699,3670176,245,608,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-10-10 08:06:53.493538,94.14137786113375,53.654535473387384,45.52138002076566,2.5268694192215337e-23,6.0,-53.66,1.9513309067639726,-53.735,0.8267,1.0205,1.2907,0.6259,0.6867,0.6973,7
233763,npp,199,1910,0.399067223072052,47.4363136291504,-102.933853149414,3670176,199,1482,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-10-13 08:51:01.355440,101.34066409082708,7.177259452629754,6.3544087997825764,1.2758452424345047e-12,13.0,-7.19,1.0,-7.19,0.4091,0.577,0.9644,1.107,0.4608,0.4418,7
237349,npp,1342,3393,1.0572890043258671,47.4371337890625,-102.940002441406,3670176,1340,2742,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-10-31 09:53:39.457540,-65.67048045446805,57.29851998779926,48.19743166577772,3.066949449628659e-07,23.0,57.21,2.2013981571160284,57.31,0.6165,0.8031,2.5359,0.7954,0.7542,0.841,7
237739,npp,20,2512,0.461466699838638,47.4381675720215,-102.941986083984,3670176,20,2034,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-11-02 09:16:14.839649,-72.83411713493058,26.425044383181984,23.216579798403885,2.723435972229827e-21,17.0,26.41,1.1367971201176101,26.65,0.3348,0.4834,0.8985,1.3215,0.6195,0.6098,7
238521,npp,136,658,0.797963798046112,47.4363594055176,-102.940002441406,3670176,136,440,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-11-06 08:00:44.685939,92.6375095821098,57.763981992623116,48.52336598543923,7.211744911303576e-29,5.0,-57.76,2.2013981571160284,-57.76,0.5476,0.755,1.203,0.8461,0.6583,0.6751,7
238731,npp,1505,2660,0.555044144392014,47.4398574829102,-102.935829162598,3670176,1506,2143,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-11-07 09:22:31.436143,-72.35003546224922,33.314425140672135,29.111757779447775,1.2353467770354611e-28,18.0,33.28,1.2365102219381485,33.5,0.4914,0.7098,0.8956,0.9,0.5136,0.4995,7
239504,npp,545,3249,2.18559002876282,47.4356155395508,-102.932731628418,3670176,548,2590,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-11-11 09:47:29.483327,-67.46205346615443,53.61195477284714,45.487883502099706,1.2906094038937293e-15,22.0,53.54,1.9513309067639726,53.65,0.5619,1.024,2.0444,0.6238,1.2341,1.3634,7
242940,npp,28,2359,0.359195381402969,47.4366912841797,-102.935478210449,3670176,28,1905,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-11-29 09:10:18.714935,-72.60693888611024,18.54683743471774,16.36469813275647,7.556084310560491e-10,16.0,18.52,1.0442604737599883,18.9,0.3715,0.6052,1.4342,1.0555,0.4032,0.3791,7
243324,npp,393,3804,2.83262157440186,47.4380645751953,-102.934211730957,3670176,393,3060,196611,3866787,10529,usa_bakken_41_58,47.4375,-102.9375,41,58,usa_bakken,2013-12-01 10:12:43.137554,-62.373650261513774,65.83043807765833,53.919962697354066,8.858530280281399e-17,26.0,65.7,3.0,65.77,0.9287,1.1993,2.4595,0.5326,1.1832,1.5087,7
