lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.701,0.674,0.716
2,0.443,0.52,0.463
3,0.271,0.397,0.285
4,0.189,0.301,0.19
5,0.168,0.228,0.153
6,0.175,0.174,0.144
7,0.166,0.137,0.123
8,0.167,0.112,0.116
9,0.176,0.099,0.12
10,0.182,0.094,0.122
11,0.154,0.095,0.095
12,0.132,0.101,0.073
13,0.122,0.11,0.062
14,0.118,0.121,0.057
15,0.118,0.132,0.056
16,0.151,0.143,0.087
17,0.124,0.153,0.063
18,0.107,0.161,0.049
19,0.124,0.167,0.067
20,0.145,0.171,0.091
21,0.165,0.172,0.115
22,0.196,0.171,0.152
23,0.178,0.168,0.145
24,0.17,0.162,0.152
25,0.142,0.154,0.142
26,0.126,0.141,0.142
27,0.119,0.129,0.15
28,0.095,0.12,0.139
29,0.082,0.113,0.134
30,0.085,0.108,0.137
31,0.075,0.103,0.12
32,0.069,0.097,0.101
33,0.07,0.09,0.085
34,0.081,0.083,0.078
35,0.095,0.074,0.075
36,0.098,0.065,0.067
37,0.085,0.057,0.048
38,0.061,0.05,0.022
39,0.042,0.044,0.001
40,0.038,0.039,-0.004
41,0.036,0.036,-0.007
42,0.035,0.031,-0.01
43,0.03,0.028,-0.015
44,0.021,0.026,-0.025
45,0.016,0.025,-0.029
46,0.012,0.024,-0.03
47,0.011,0.022,-0.029
48,0.009,0.019,-0.029
49,-0.0,0.016,-0.034
50,-0.006,0.013,-0.034
51,0.0,0.009,-0.021
52,0.006,0.007,-0.008
53,0.017,0.004,0.009
54,0.023,0.001,0.023
55,0.021,-0.001,0.033
56,0.019,-0.003,0.045
57,0.019,-0.005,0.057
58,0.015,-0.006,0.061
59,0.005,-0.006,0.051
60,-0.016,-0.007,0.024
61,-0.029,-0.008,-0.001
62,-0.037,-0.011,-0.02
63,-0.037,-0.013,-0.03
64,-0.03,-0.016,-0.031
65,-0.023,-0.018,-0.029
66,-0.019,-0.02,-0.029
67,-0.021,-0.022,-0.034
68,-0.023,-0.024,-0.039
69,-0.022,-0.027,-0.043
70,-0.024,-0.03,-0.045
71,-0.028,-0.032,-0.049
72,-0.032,-0.034,-0.053
73,-0.033,-0.037,-0.057
74,-0.036,-0.038,-0.061
75,-0.036,-0.04,-0.059
76,-0.036,-0.04,-0.054
77,-0.032,-0.041,-0.047
78,-0.032,-0.042,-0.043
79,-0.04,-0.043,-0.046
80,-0.046,-0.044,-0.047
81,-0.05,-0.044,-0.046
82,-0.054,-0.045,-0.045
83,-0.057,-0.045,-0.039
84,-0.053,-0.045,-0.025
85,-0.046,-0.047,-0.01
86,-0.051,-0.048,-0.005
87,-0.054,-0.048,-0.001
88,-0.053,-0.048,0.004
89,-0.049,-0.047,0.004
90,-0.047,-0.046,-0.003
91,-0.045,-0.047,-0.015
92,-0.042,-0.047,-0.024
93,-0.037,-0.046,-0.029
94,-0.039,-0.045,-0.04
95,-0.043,-0.044,-0.05
96,-0.041,-0.043,-0.052
97,-0.041,-0.043,-0.054
98,-0.039,-0.042,-0.052
99,-0.034,-0.041,-0.049
100,-0.032,-0.04,-0.047
101,-0.029,-0.039,-0.045
102,-0.043,-0.039,-0.059
103,-0.051,-0.04,-0.066
104,-0.056,-0.04,-0.069
105,-0.057,-0.041,-0.07
106,-0.056,-0.041,-0.067
107,-0.05,-0.042,-0.059
108,-0.03,-0.042,-0.035
109,-0.021,-0.042,-0.02
110,-0.03,-0.041,-0.023
111,-0.038,-0.04,-0.028
112,-0.038,-0.038,-0.026
113,-0.035,-0.037,-0.019
114,-0.021,-0.035,-0.001
115,-0.023,-0.033,0.002
116,-0.044,-0.031,-0.012
117,-0.048,-0.028,-0.011
118,-0.044,-0.026,-0.006
119,-0.033,-0.025,0.002
120,-0.022,-0.023,0.006
121,-0.024,-0.02,-0.003
122,-0.026,-0.018,-0.011
123,-0.023,-0.016,-0.013
124,-0.006,-0.013,-0.0
125,0.009,-0.011,0.01
126,0.004,-0.009,0.003
127,0.001,-0.009,-0.004
128,-0.0,-0.008,-0.009
129,-0.002,-0.007,-0.013
130,-0.005,-0.006,-0.015
131,0.004,-0.005,-0.008
132,-0.017,-0.004,-0.029
133,-0.02,-0.004,-0.032
134,-0.018,-0.006,-0.027
135,-0.015,-0.008,-0.022
136,-0.002,-0.009,-0.006
137,0.003,-0.01,0.001
138,-0.001,-0.01,0.001
139,-0.008,-0.01,-0.0
140,-0.009,-0.01,0.004
141,0.0,-0.009,0.013
142,0.002,-0.007,0.018
143,-0.007,-0.005,0.014
144,-0.014,-0.002,0.012
145,-0.017,-0.001,0.013
146,-0.015,0.0,0.017
147,-0.012,0.002,0.02
148,-0.011,0.005,0.02
149,-0.005,0.008,0.021
150,0.012,0.011,0.029
151,0.02,0.013,0.03
152,0.012,0.015,0.019
153,0.019,0.017,0.024
154,0.027,0.018,0.032
155,0.045,0.019,0.049
156,0.054,0.02,0.059
157,0.056,0.02,0.059
158,0.049,0.021,0.05
159,0.03,0.022,0.029
160,0.01,0.023,0.008
161,0.001,0.025,-0.003
162,-0.001,0.026,-0.007
163,0.0,0.027,-0.006
164,0.005,0.028,0.001
165,0.011,0.029,0.008
166,0.019,0.03,0.019
167,0.036,0.031,0.037
168,0.051,0.03,0.052
169,0.047,0.03,0.05
170,0.026,0.03,0.03
171,0.017,0.031,0.023
172,0.02,0.031,0.031
173,0.04,0.031,0.053
174,0.043,0.032,0.06
175,0.041,0.032,0.064
176,0.034,0.033,0.065
177,0.046,0.034,0.082
178,0.05,0.036,0.086
179,0.046,0.038,0.082
180,0.042,0.039,0.075
181,0.037,0.038,0.067
182,0.032,0.037,0.058
183,0.029,0.035,0.053
184,0.022,0.032,0.042
185,0.014,0.028,0.033
186,0.009,0.025,0.026
187,0.008,0.021,0.021
188,0.014,0.017,0.026
189,0.018,0.013,0.029
190,0.02,0.01,0.031
191,0.023,0.007,0.031
192,0.016,0.005,0.023
193,0.014,0.003,0.018
194,0.011,0.001,0.014
195,0.009,-0.001,0.012
196,0.009,-0.002,0.011
197,0.005,-0.003,0.009
198,-0.008,-0.003,0.004
199,-0.021,-0.003,-0.003
200,-0.032,-0.003,-0.01
201,-0.028,-0.002,-0.005
202,-0.024,-0.001,0.002
203,-0.012,-0.0,0.015
204,0.0,0.001,0.029
205,0.002,0.001,0.035
206,0.002,0.002,0.042
207,0.002,0.002,0.048
208,0.011,0.002,0.056
209,0.024,0.001,0.066
210,0.036,0.001,0.072
211,0.031,0.001,0.061
212,0.014,0.001,0.039
213,0.0,0.001,0.021
214,-0.007,0.001,0.014
215,-0.014,0.0,0.01
216,-0.012,-0.001,0.01
217,-0.008,-0.002,0.008
218,-0.011,-0.004,0.001
219,-0.014,-0.006,-0.007
220,-0.012,-0.008,-0.009
221,-0.009,-0.01,-0.01
222,-0.01,-0.014,-0.014
223,-0.022,-0.018,-0.028
224,-0.032,-0.023,-0.037
225,-0.036,-0.027,-0.038
226,-0.034,-0.03,-0.031
227,-0.029,-0.032,-0.021
228,-0.032,-0.034,-0.021
229,-0.03,-0.037,-0.022
230,-0.028,-0.039,-0.021
231,-0.026,-0.041,-0.02
232,-0.027,-0.042,-0.018
233,-0.038,-0.043,-0.023
234,-0.048,-0.044,-0.027
235,-0.055,-0.046,-0.027
236,-0.055,-0.048,-0.021
237,-0.049,-0.05,-0.012
238,-0.051,-0.052,-0.013
239,-0.058,-0.052,-0.021
240,-0.065,-0.053,-0.032
241,-0.066,-0.052,-0.039
242,-0.06,-0.051,-0.037
243,-0.054,-0.051,-0.036
244,-0.054,-0.05,-0.04
245,-0.048,-0.05,-0.04
246,-0.037,-0.05,-0.034
247,-0.041,-0.051,-0.04
248,-0.048,-0.052,-0.049
249,-0.054,-0.052,-0.058
250,-0.054,-0.052,-0.058
251,-0.05,-0.051,-0.055
252,-0.044,-0.051,-0.049
253,-0.04,-0.05,-0.043
254,-0.043,-0.049,-0.044
255,-0.047,-0.048,-0.048
256,-0.043,-0.047,-0.044
257,-0.041,-0.047,-0.04
258,-0.045,-0.046,-0.039
259,-0.045,-0.046,-0.038
260,-0.057,-0.046,-0.048
261,-0.066,-0.046,-0.054
262,-0.064,-0.046,-0.048
263,-0.06,-0.046,-0.039
264,-0.059,-0.047,-0.031
265,-0.056,-0.046,-0.023
266,-0.045,-0.046,-0.008
267,-0.037,-0.047,0.002
268,-0.034,-0.047,0.005
269,-0.029,-0.048,0.007
270,-0.032,-0.049,-0.002
271,-0.037,-0.05,-0.016
272,-0.042,-0.051,-0.028
273,-0.047,-0.053,-0.037
274,-0.051,-0.054,-0.043
275,-0.049,-0.054,-0.048
276,-0.054,-0.054,-0.059
277,-0.062,-0.053,-0.072
278,-0.065,-0.053,-0.078
279,-0.065,-0.052,-0.078
280,-0.063,-0.05,-0.078
281,-0.059,-0.049,-0.077
282,-0.052,-0.048,-0.072
283,-0.049,-0.047,-0.07
284,-0.052,-0.046,-0.073
285,-0.055,-0.046,-0.073
286,-0.055,-0.045,-0.072
287,-0.051,-0.044,-0.067
288,-0.047,-0.043,-0.064
289,-0.036,-0.042,-0.051
290,-0.018,-0.04,-0.027
291,-0.012,-0.037,-0.012
292,-0.015,-0.036,-0.006
293,-0.018,-0.034,0.002
294,-0.022,-0.032,0.008
295,-0.025,-0.031,0.012
296,-0.027,-0.031,0.012
297,-0.031,-0.03,0.005
298,-0.035,-0.029,-0.003
299,-0.037,-0.027,-0.013
300,-0.04,-0.026,-0.024
301,-0.051,-0.026,-0.043
302,-0.05,-0.026,-0.052
303,-0.041,-0.027,-0.051
304,-0.032,-0.027,-0.05
305,-0.024,-0.025,-0.05
306,-0.019,-0.024,-0.05
307,-0.018,-0.024,-0.052
308,-0.016,-0.025,-0.052
309,-0.012,-0.026,-0.051
310,-0.011,-0.027,-0.05
311,-0.007,-0.027,-0.047
312,-0.009,-0.025,-0.047
313,-0.022,-0.021,-0.057
314,-0.016,-0.017,-0.05
315,-0.007,-0.012,-0.039
316,-0.009,-0.008,-0.037
317,-0.012,-0.004,-0.037
318,-0.012,-0.001,-0.032
319,-0.013,0.001,-0.026
320,-0.014,0.004,-0.018
321,-0.014,0.008,-0.008
322,-0.004,0.011,0.011
323,0.003,0.014,0.027
324,0.017,0.017,0.049
325,0.031,0.02,0.067
326,0.036,0.024,0.07
327,0.029,0.03,0.058
328,0.023,0.034,0.043
329,0.02,0.037,0.029
330,0.088,0.04,0.081
331,0.099,0.043,0.079
332,0.092,0.046,0.064
333,0.06,0.049,0.026
334,0.033,0.053,-0.004
335,0.019,0.056,-0.023
336,0.021,0.06,-0.023
337,0.029,0.063,-0.018
338,0.043,0.064,-0.006
339,0.053,0.064,0.003
340,0.07,0.063,0.02
341,0.09,0.06,0.04
342,0.085,0.058,0.037
343,0.057,0.056,0.012
344,0.041,0.052,-0.002
345,0.04,0.048,-0.001
346,0.077,0.046,0.036
347,0.072,0.045,0.036
348,0.045,0.046,0.018
349,0.04,0.048,0.024
350,0.047,0.051,0.044
351,0.068,0.055,0.077
352,0.11,0.06,0.131
353,0.068,0.066,0.103
354,0.046,0.073,0.089
355,0.032,0.08,0.075
356,0.026,0.083,0.063
357,0.034,0.086,0.061
358,0.044,0.087,0.058
359,0.05,0.088,0.05
360,0.069,0.088,0.054
361,0.102,0.089,0.073
362,0.143,0.09,0.103
363,0.155,0.092,0.109
364,0.147,0.092,0.098
365,0.13,0.089,0.078
366,0.126,0.084,0.073
367,0.123,0.078,0.069
368,0.152,0.073,0.095
369,0.09,0.07,0.036
370,0.041,0.07,-0.008
371,0.036,0.07,-0.012
372,0.035,0.07,-0.009
373,0.033,0.07,-0.008
374,0.015,0.071,-0.022
375,0.006,0.073,-0.026
376,0.014,0.073,-0.013
377,0.038,0.073,0.017
378,0.061,0.074,0.049
379,0.072,0.074,0.071
380,0.068,0.075,0.08
381,0.068,0.076,0.094
382,0.079,0.076,0.12
383,0.099,0.077,0.15
384,0.107,0.077,0.161
385,0.096,0.078,0.143
386,0.097,0.077,0.129
387,0.137,0.077,0.149
388,0.172,0.076,0.165
389,0.174,0.074,0.153
390,0.116,0.072,0.087
391,0.043,0.069,0.01
392,-0.005,0.065,-0.039
393,-0.009,0.059,-0.045
394,-0.005,0.053,-0.043
395,0.003,0.045,-0.038
396,0.008,0.035,-0.034
397,0.01,0.023,-0.032
398,0.013,0.01,-0.028
399,0.019,-0.005,-0.023
400,0.022,-0.023,-0.02
