lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.804,0.783,0.804
2,0.617,0.651,0.617
3,0.487,0.543,0.486
4,0.41,0.454,0.41
5,0.361,0.382,0.36
6,0.321,0.326,0.32
7,0.28,0.282,0.279
8,0.25,0.249,0.249
9,0.23,0.225,0.229
10,0.224,0.208,0.223
11,0.227,0.198,0.226
12,0.225,0.192,0.224
13,0.221,0.189,0.22
14,0.217,0.19,0.216
15,0.209,0.192,0.208
16,0.211,0.195,0.21
17,0.221,0.198,0.22
18,0.218,0.202,0.217
19,0.203,0.205,0.203
20,0.186,0.208,0.185
21,0.175,0.209,0.175
22,0.164,0.21,0.164
23,0.164,0.209,0.163
24,0.166,0.208,0.166
25,0.167,0.205,0.167
26,0.174,0.2,0.174
27,0.187,0.194,0.187
28,0.193,0.19,0.193
29,0.208,0.188,0.208
30,0.212,0.187,0.212
31,0.22,0.186,0.22
32,0.21,0.185,0.21
33,0.195,0.183,0.194
34,0.188,0.182,0.186
35,0.17,0.181,0.168
36,0.159,0.179,0.158
37,0.163,0.177,0.162
38,0.166,0.174,0.166
39,0.158,0.169,0.157
40,0.144,0.165,0.144
41,0.145,0.161,0.144
42,0.151,0.156,0.15
43,0.157,0.151,0.156
44,0.161,0.146,0.159
45,0.158,0.141,0.157
46,0.154,0.136,0.152
47,0.156,0.132,0.155
48,0.147,0.129,0.147
49,0.136,0.126,0.135
50,0.125,0.123,0.125
51,0.105,0.121,0.104
52,0.093,0.12,0.093
53,0.086,0.119,0.085
54,0.081,0.119,0.08
55,0.094,0.117,0.093
56,0.104,0.115,0.103
57,0.116,0.112,0.116
58,0.119,0.108,0.119
59,0.121,0.105,0.121
60,0.124,0.101,0.123
61,0.126,0.097,0.125
62,0.117,0.093,0.117
63,0.114,0.09,0.113
64,0.094,0.086,0.093
65,0.081,0.083,0.081
66,0.077,0.081,0.076
67,0.071,0.079,0.071
68,0.068,0.078,0.068
69,0.066,0.076,0.067
70,0.065,0.073,0.065
71,0.069,0.071,0.069
72,0.062,0.068,0.062
73,0.055,0.065,0.055
74,0.048,0.062,0.048
75,0.045,0.06,0.045
76,0.047,0.058,0.047
77,0.05,0.057,0.05
78,0.063,0.057,0.063
79,0.069,0.058,0.069
80,0.068,0.059,0.069
81,0.066,0.06,0.067
82,0.065,0.06,0.065
83,0.071,0.061,0.072
84,0.078,0.061,0.078
85,0.07,0.062,0.071
86,0.063,0.063,0.064
87,0.061,0.064,0.062
88,0.059,0.063,0.061
89,0.056,0.062,0.057
90,0.049,0.06,0.05
91,0.053,0.059,0.053
92,0.065,0.058,0.065
93,0.075,0.058,0.074
94,0.068,0.057,0.067
95,0.058,0.056,0.058
96,0.052,0.055,0.052
97,0.047,0.053,0.047
98,0.033,0.052,0.033
99,0.028,0.051,0.029
100,0.033,0.051,0.034
101,0.051,0.052,0.051
102,0.062,0.052,0.062
103,0.065,0.053,0.065
104,0.067,0.053,0.067
105,0.069,0.053,0.068
106,0.058,0.053,0.058
107,0.043,0.053,0.043
108,0.037,0.053,0.038
109,0.035,0.053,0.036
110,0.051,0.053,0.051
111,0.065,0.052,0.065
112,0.071,0.052,0.071
113,0.069,0.05,0.069
114,0.051,0.049,0.051
115,0.038,0.048,0.039
116,0.044,0.048,0.045
117,0.049,0.048,0.049
118,0.056,0.047,0.057
119,0.057,0.046,0.057
120,0.049,0.044,0.049
121,0.037,0.044,0.037
122,0.029,0.044,0.028
123,0.034,0.046,0.033
124,0.036,0.049,0.035
125,0.045,0.052,0.045
126,0.054,0.055,0.053
127,0.059,0.058,0.059
128,0.054,0.06,0.054
129,0.05,0.062,0.049
130,0.052,0.062,0.051
131,0.059,0.062,0.058
132,0.06,0.061,0.059
133,0.063,0.06,0.061
134,0.068,0.06,0.066
135,0.083,0.06,0.082
136,0.088,0.059,0.087
137,0.082,0.058,0.082
138,0.067,0.056,0.067
139,0.063,0.054,0.063
140,0.065,0.053,0.065
141,0.069,0.053,0.069
142,0.069,0.052,0.069
143,0.047,0.052,0.047
144,0.026,0.052,0.026
145,0.015,0.052,0.015
146,0.008,0.051,0.008
147,0.013,0.052,0.012
148,0.032,0.054,0.031
149,0.042,0.056,0.041
150,0.047,0.059,0.046
151,0.057,0.061,0.056
152,0.07,0.061,0.069
153,0.081,0.061,0.079
154,0.088,0.062,0.086
155,0.089,0.062,0.087
156,0.081,0.062,0.08
157,0.07,0.063,0.068
158,0.084,0.063,0.082
159,0.09,0.064,0.088
160,0.082,0.064,0.08
161,0.066,0.064,0.064
162,0.057,0.063,0.054
163,0.05,0.06,0.048
164,0.045,0.056,0.043
165,0.043,0.052,0.042
166,0.037,0.048,0.035
167,0.028,0.043,0.027
168,0.033,0.038,0.032
169,0.025,0.034,0.025
170,0.013,0.03,0.013
171,-0.0,0.027,-0.001
172,0.007,0.025,0.006
173,0.029,0.024,0.028
174,0.039,0.023,0.038
175,0.043,0.022,0.043
176,0.05,0.021,0.05
177,0.039,0.021,0.04
178,0.024,0.022,0.025
179,0.022,0.022,0.023
180,0.011,0.023,0.012
181,0.006,0.023,0.007
182,0.016,0.024,0.016
183,0.015,0.025,0.015
184,0.022,0.026,0.022
185,0.028,0.026,0.028
186,0.045,0.026,0.045
187,0.053,0.025,0.053
188,0.033,0.024,0.033
189,0.024,0.023,0.023
190,0.004,0.022,0.003
191,-0.005,0.021,-0.006
192,0.005,0.019,0.003
193,0.017,0.018,0.016
194,0.022,0.016,0.02
195,0.023,0.015,0.022
196,0.023,0.014,0.022
197,0.026,0.015,0.026
198,0.029,0.015,0.029
199,0.022,0.015,0.022
200,0.018,0.016,0.018
201,0.014,0.017,0.014
202,0.008,0.018,0.009
203,0.016,0.019,0.017
204,0.019,0.022,0.019
205,0.016,0.024,0.016
206,0.012,0.028,0.013
207,0.017,0.031,0.018
208,0.025,0.035,0.026
209,0.032,0.039,0.033
210,0.043,0.043,0.044
211,0.058,0.047,0.059
212,0.043,0.049,0.044
213,0.04,0.049,0.04
214,0.044,0.049,0.044
215,0.057,0.047,0.057
216,0.065,0.046,0.065
217,0.066,0.045,0.067
218,0.063,0.044,0.064
219,0.054,0.043,0.054
220,0.059,0.041,0.059
221,0.06,0.04,0.06
222,0.046,0.038,0.045
223,0.031,0.035,0.03
224,0.022,0.032,0.021
225,0.017,0.029,0.016
226,0.005,0.026,0.005
227,0.003,0.023,0.003
228,0.004,0.021,0.004
229,0.009,0.019,0.009
230,0.005,0.017,0.005
231,0.001,0.015,0.001
232,-0.002,0.014,-0.002
233,-0.001,0.014,-0.002
234,0.009,0.014,0.009
235,0.03,0.014,0.03
236,0.043,0.015,0.043
237,0.049,0.016,0.049
238,0.047,0.018,0.047
239,0.043,0.021,0.043
240,0.027,0.024,0.027
241,0.013,0.026,0.013
242,0.013,0.029,0.013
243,0.015,0.03,0.016
244,0.019,0.031,0.019
245,0.023,0.032,0.023
246,0.026,0.032,0.026
247,0.027,0.03,0.027
248,0.028,0.027,0.028
249,0.029,0.024,0.029
250,0.028,0.02,0.028
251,0.021,0.017,0.021
252,0.021,0.014,0.021
253,0.016,0.011,0.017
254,0.017,0.009,0.018
255,0.022,0.007,0.023
256,0.021,0.004,0.022
257,0.01,0.002,0.01
258,0.002,0.001,0.002
259,-0.01,0.001,-0.01
260,-0.014,0.001,-0.015
261,-0.017,0.001,-0.018
262,-0.018,0.0,-0.019
263,-0.019,0.0,-0.019
264,-0.018,-0.0,-0.018
265,-0.017,-0.002,-0.017
266,-0.006,-0.003,-0.005
267,0.0,-0.003,0.001
268,0.004,-0.003,0.005
269,0.01,-0.003,0.011
270,0.024,-0.002,0.024
271,0.025,-0.001,0.025
272,0.021,0.0,0.02
273,0.009,0.001,0.008
274,-0.002,0.002,-0.003
275,-0.012,0.002,-0.012
276,-0.017,0.001,-0.017
277,-0.013,-0.0,-0.013
278,0.003,-0.003,0.003
279,0.008,-0.005,0.008
280,0.001,-0.007,0.001
281,-0.011,-0.01,-0.011
282,-0.027,-0.014,-0.027
283,-0.028,-0.018,-0.028
284,-0.016,-0.023,-0.015
285,-0.024,-0.026,-0.024
286,-0.026,-0.029,-0.025
287,-0.024,-0.031,-0.024
288,-0.015,-0.032,-0.015
289,-0.009,-0.031,-0.01
290,-0.021,-0.029,-0.021
291,-0.036,-0.026,-0.036
292,-0.047,-0.023,-0.047
293,-0.047,-0.02,-0.047
294,-0.043,-0.016,-0.042
295,-0.041,-0.013,-0.04
296,-0.031,-0.011,-0.03
297,-0.019,-0.008,-0.018
298,-0.004,-0.006,-0.003
299,0.01,-0.004,0.011
300,0.023,-0.002,0.024
301,0.02,0.001,0.02
302,0.012,0.003,0.013
303,0.013,0.006,0.013
304,0.021,0.008,0.022
305,0.033,0.009,0.033
306,0.032,0.008,0.032
307,0.027,0.007,0.027
308,0.017,0.006,0.016
309,0.002,0.004,0.001
310,-0.014,0.002,-0.014
311,-0.023,-0.0,-0.023
312,-0.033,-0.002,-0.032
313,-0.03,-0.005,-0.029
314,-0.024,-0.008,-0.024
315,-0.014,-0.011,-0.014
316,-0.008,-0.015,-0.007
317,-0.007,-0.017,-0.008
318,-0.004,-0.019,-0.005
319,-0.011,-0.02,-0.011
320,-0.019,-0.02,-0.019
321,-0.022,-0.02,-0.022
322,-0.023,-0.018,-0.023
323,-0.02,-0.017,-0.02
324,-0.021,-0.015,-0.02
325,-0.029,-0.013,-0.028
326,-0.03,-0.012,-0.029
327,-0.016,-0.01,-0.015
328,-0.001,-0.009,-0.0
329,0.005,-0.008,0.005
330,0.011,-0.007,0.011
331,0.015,-0.006,0.014
332,0.003,-0.006,0.002
333,-0.007,-0.006,-0.007
334,-0.007,-0.006,-0.007
335,-0.01,-0.007,-0.009
336,-0.007,-0.007,-0.006
337,-0.01,-0.008,-0.009
338,-0.009,-0.008,-0.008
339,-0.014,-0.01,-0.013
340,-0.022,-0.012,-0.021
341,-0.019,-0.015,-0.018
342,-0.022,-0.018,-0.021
343,-0.025,-0.02,-0.023
344,-0.021,-0.023,-0.02
345,-0.018,-0.025,-0.018
346,-0.022,-0.027,-0.021
347,-0.018,-0.027,-0.018
348,-0.021,-0.027,-0.021
349,-0.02,-0.026,-0.02
350,-0.019,-0.025,-0.02
351,-0.012,-0.022,-0.013
352,-0.007,-0.019,-0.008
353,-0.026,-0.016,-0.026
354,-0.043,-0.013,-0.043
355,-0.044,-0.01,-0.044
356,-0.032,-0.006,-0.032
357,-0.017,-0.003,-0.017
358,-0.011,0.001,-0.011
359,-0.003,0.004,-0.004
360,0.009,0.007,0.008
361,0.024,0.01,0.023
362,0.046,0.012,0.045
363,0.055,0.014,0.054
364,0.043,0.014,0.042
365,0.029,0.015,0.029
366,0.019,0.015,0.018
367,0.01,0.014,0.01
368,0.012,0.013,0.012
369,0.008,0.011,0.008
370,-0.003,0.009,-0.003
371,-0.002,0.008,-0.002
372,0.001,0.007,0.001
373,0.009,0.006,0.009
374,0.006,0.004,0.006
375,-0.003,0.003,-0.003
376,-0.005,0.0,-0.006
377,-0.004,-0.002,-0.006
378,-0.013,-0.005,-0.015
379,-0.022,-0.007,-0.023
380,-0.023,-0.008,-0.024
381,-0.019,-0.009,-0.02
382,-0.017,-0.01,-0.017
383,-0.007,-0.01,-0.008
384,0.003,-0.01,0.003
385,0.005,-0.009,0.005
386,0.01,-0.008,0.009
387,0.007,-0.007,0.007
388,0.006,-0.005,0.005
389,0.012,-0.002,0.011
390,0.026,0.0,0.024
391,0.017,0.003,0.016
392,0.005,0.005,0.004
393,-0.007,0.007,-0.008
394,-0.017,0.009,-0.018
395,-0.021,0.009,-0.02
396,-0.019,0.009,-0.019
397,0.003,0.007,0.003
398,0.01,0.004,0.01
399,0.011,-0.002,0.011
400,0.007,-0.01,0.007
