lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.821,0.778,0.838
2,0.605,0.649,0.623
3,0.455,0.541,0.453
4,0.382,0.452,0.346
5,0.329,0.379,0.26
6,0.295,0.32,0.197
7,0.276,0.274,0.157
8,0.282,0.238,0.146
9,0.285,0.211,0.14
10,0.273,0.191,0.127
11,0.232,0.178,0.09
12,0.189,0.169,0.054
13,0.158,0.164,0.028
14,0.152,0.162,0.025
15,0.156,0.162,0.03
16,0.164,0.163,0.035
17,0.158,0.165,0.032
18,0.149,0.167,0.026
19,0.148,0.168,0.028
20,0.148,0.168,0.034
21,0.14,0.168,0.038
22,0.124,0.166,0.041
23,0.112,0.163,0.053
24,0.116,0.158,0.086
25,0.133,0.152,0.138
26,0.163,0.142,0.203
27,0.18,0.129,0.254
28,0.168,0.117,0.274
29,0.148,0.107,0.269
30,0.139,0.097,0.258
31,0.123,0.087,0.227
32,0.093,0.078,0.169
33,0.06,0.07,0.102
34,0.036,0.061,0.042
35,0.021,0.049,-0.004
36,0.013,0.037,-0.035
37,0.005,0.026,-0.057
38,-0.004,0.017,-0.072
39,-0.01,0.009,-0.082
40,-0.014,0.002,-0.089
41,-0.016,-0.003,-0.095
42,-0.016,-0.008,-0.1
43,-0.019,-0.012,-0.105
44,-0.025,-0.015,-0.111
45,-0.032,-0.018,-0.115
46,-0.033,-0.019,-0.112
47,-0.023,-0.02,-0.101
48,-0.011,-0.019,-0.086
49,0.001,-0.017,-0.072
50,0.006,-0.014,-0.062
51,0.011,-0.011,-0.052
52,0.012,-0.01,-0.04
53,0.011,-0.01,-0.023
54,-0.001,-0.011,-0.006
55,-0.016,-0.013,0.013
56,-0.027,-0.016,0.038
57,-0.019,-0.02,0.075
58,-0.004,-0.025,0.105
59,-0.009,-0.031,0.106
60,-0.041,-0.037,0.07
61,-0.053,-0.043,0.038
62,-0.061,-0.049,0.005
63,-0.066,-0.055,-0.024
64,-0.07,-0.06,-0.049
65,-0.074,-0.065,-0.07
66,-0.079,-0.07,-0.086
67,-0.084,-0.075,-0.099
68,-0.087,-0.079,-0.11
69,-0.088,-0.083,-0.119
70,-0.09,-0.086,-0.126
71,-0.089,-0.089,-0.129
72,-0.087,-0.09,-0.128
73,-0.087,-0.09,-0.125
74,-0.086,-0.089,-0.118
75,-0.084,-0.088,-0.109
76,-0.084,-0.086,-0.099
77,-0.084,-0.084,-0.091
78,-0.084,-0.083,-0.086
79,-0.082,-0.082,-0.079
80,-0.076,-0.08,-0.07
81,-0.069,-0.078,-0.055
82,-0.063,-0.075,-0.039
83,-0.065,-0.072,-0.024
84,-0.07,-0.07,-0.011
85,-0.078,-0.071,0.003
86,-0.084,-0.072,0.02
87,-0.085,-0.073,0.038
88,-0.08,-0.075,0.047
89,-0.071,-0.075,0.047
90,-0.063,-0.075,0.034
91,-0.06,-0.075,0.014
92,-0.061,-0.074,-0.008
93,-0.064,-0.072,-0.03
94,-0.067,-0.07,-0.051
95,-0.071,-0.068,-0.071
96,-0.076,-0.066,-0.087
97,-0.079,-0.065,-0.098
98,-0.079,-0.064,-0.102
99,-0.077,-0.063,-0.102
100,-0.072,-0.062,-0.098
101,-0.064,-0.062,-0.09
102,-0.062,-0.061,-0.083
103,-0.067,-0.061,-0.078
104,-0.073,-0.06,-0.078
105,-0.07,-0.059,-0.074
106,-0.057,-0.058,-0.063
107,-0.037,-0.057,-0.044
108,-0.014,-0.056,-0.019
109,-0.001,-0.055,-0.002
110,-0.011,-0.053,-0.007
111,-0.035,-0.051,-0.026
112,-0.061,-0.049,-0.046
113,-0.079,-0.047,-0.053
114,-0.08,-0.045,-0.042
115,-0.076,-0.043,-0.026
116,-0.072,-0.041,-0.013
117,-0.062,-0.039,0.003
118,-0.052,-0.038,0.014
119,-0.036,-0.036,0.019
120,-0.019,-0.034,0.02
121,-0.013,-0.03,0.009
122,-0.008,-0.026,-0.003
123,-0.006,-0.022,-0.012
124,-0.005,-0.017,-0.019
125,-0.001,-0.011,-0.025
126,0.002,-0.005,-0.028
127,0.004,0.001,-0.031
128,0.006,0.008,-0.031
129,0.008,0.014,-0.03
130,0.01,0.021,-0.027
131,0.01,0.027,-0.025
132,0.004,0.033,-0.024
133,0.011,0.038,-0.013
134,0.026,0.04,0.006
135,0.044,0.041,0.027
136,0.055,0.04,0.04
137,0.058,0.039,0.046
138,0.057,0.036,0.048
139,0.056,0.034,0.049
140,0.058,0.031,0.052
141,0.058,0.029,0.052
142,0.04,0.026,0.039
143,0.018,0.023,0.025
144,0.008,0.02,0.026
145,0.01,0.016,0.037
146,0.007,0.011,0.039
147,-0.001,0.006,0.031
148,-0.011,0.001,0.02
149,-0.022,-0.003,0.004
150,-0.025,-0.007,-0.007
151,-0.022,-0.011,-0.012
152,-0.017,-0.014,-0.016
153,-0.015,-0.016,-0.021
154,-0.018,-0.018,-0.029
155,-0.02,-0.019,-0.034
156,-0.021,-0.018,-0.036
157,-0.021,-0.017,-0.036
158,-0.018,-0.015,-0.034
159,-0.013,-0.013,-0.03
160,-0.008,-0.011,-0.025
161,-0.005,-0.01,-0.018
162,-0.004,-0.009,-0.011
163,-0.006,-0.009,-0.006
164,-0.008,-0.009,-0.002
165,-0.008,-0.009,0.002
166,-0.006,-0.008,0.007
167,0.004,-0.009,0.018
168,0.015,-0.01,0.024
169,0.013,-0.011,0.016
170,-0.0,-0.012,-0.002
171,-0.012,-0.015,-0.011
172,-0.016,-0.017,-0.007
173,-0.02,-0.018,-0.001
174,-0.021,-0.019,0.01
175,-0.023,-0.018,0.023
176,-0.038,-0.018,0.019
177,-0.045,-0.016,0.018
178,-0.043,-0.014,0.017
179,-0.036,-0.011,0.012
180,-0.029,-0.008,0.002
181,-0.011,-0.005,0.004
182,0.007,-0.002,0.011
183,0.02,0.002,0.017
184,0.029,0.005,0.024
185,0.032,0.009,0.028
186,0.026,0.013,0.024
187,0.01,0.018,0.007
188,-0.0,0.023,-0.004
189,0.008,0.028,0.005
190,0.028,0.032,0.027
191,0.051,0.036,0.05
192,0.06,0.038,0.057
193,0.053,0.038,0.045
194,0.051,0.036,0.04
195,0.04,0.032,0.027
196,0.023,0.027,0.009
197,0.012,0.022,-0.003
198,0.01,0.015,-0.004
199,0.007,0.007,-0.006
200,-0.001,-0.002,-0.008
201,-0.008,-0.01,-0.005
202,-0.01,-0.018,0.006
203,-0.013,-0.024,0.018
204,-0.01,-0.029,0.037
205,-0.013,-0.033,0.05
206,-0.02,-0.035,0.056
207,-0.041,-0.037,0.043
208,-0.057,-0.039,0.029
209,-0.08,-0.041,0.004
210,-0.087,-0.043,-0.009
211,-0.084,-0.045,-0.014
212,-0.075,-0.047,-0.011
213,-0.067,-0.046,-0.009
214,-0.055,-0.044,0.001
215,-0.035,-0.041,0.02
216,-0.011,-0.036,0.039
217,0.001,-0.031,0.047
218,0.006,-0.026,0.047
219,0.002,-0.021,0.04
220,0.002,-0.018,0.036
221,0.007,-0.015,0.035
222,0.01,-0.012,0.031
223,-0.0,-0.009,0.015
224,-0.015,-0.007,-0.002
225,-0.023,-0.006,-0.01
226,-0.027,-0.005,-0.011
227,-0.028,-0.005,-0.008
228,-0.028,-0.004,-0.005
229,-0.023,-0.005,0.001
230,-0.016,-0.006,0.01
231,-0.01,-0.009,0.023
232,0.006,-0.012,0.047
233,0.014,-0.016,0.063
234,0.016,-0.02,0.073
235,-0.005,-0.023,0.06
236,-0.023,-0.026,0.048
237,-0.034,-0.028,0.039
238,-0.045,-0.03,0.022
239,-0.059,-0.031,0.001
240,-0.066,-0.033,-0.013
241,-0.061,-0.034,-0.016
242,-0.04,-0.036,-0.007
243,-0.023,-0.038,-0.001
244,-0.016,-0.04,-0.002
245,-0.023,-0.041,-0.013
246,-0.032,-0.042,-0.024
247,-0.036,-0.043,-0.032
248,-0.036,-0.045,-0.034
249,-0.045,-0.048,-0.043
250,-0.057,-0.05,-0.053
251,-0.064,-0.052,-0.06
252,-0.064,-0.054,-0.064
253,-0.061,-0.056,-0.067
254,-0.058,-0.057,-0.068
255,-0.056,-0.058,-0.07
256,-0.057,-0.058,-0.071
257,-0.059,-0.058,-0.07
258,-0.059,-0.058,-0.068
259,-0.056,-0.059,-0.062
260,-0.055,-0.06,-0.057
261,-0.054,-0.061,-0.049
262,-0.052,-0.061,-0.038
263,-0.048,-0.06,-0.022
264,-0.051,-0.06,-0.009
265,-0.064,-0.058,-0.007
266,-0.078,-0.056,-0.011
267,-0.079,-0.054,-0.009
268,-0.08,-0.053,-0.015
269,-0.073,-0.053,-0.02
270,-0.064,-0.054,-0.027
271,-0.052,-0.055,-0.032
272,-0.04,-0.055,-0.036
273,-0.033,-0.056,-0.042
274,-0.029,-0.057,-0.048
275,-0.029,-0.058,-0.056
276,-0.037,-0.059,-0.069
277,-0.048,-0.06,-0.082
278,-0.058,-0.061,-0.09
279,-0.065,-0.061,-0.094
280,-0.07,-0.062,-0.098
281,-0.073,-0.062,-0.105
282,-0.074,-0.063,-0.109
283,-0.073,-0.062,-0.109
284,-0.075,-0.062,-0.108
285,-0.078,-0.061,-0.107
286,-0.08,-0.06,-0.106
287,-0.074,-0.058,-0.103
288,-0.063,-0.055,-0.095
289,-0.051,-0.053,-0.079
290,-0.042,-0.05,-0.058
291,-0.035,-0.047,-0.034
292,-0.029,-0.045,-0.008
293,-0.028,-0.042,0.014
294,-0.037,-0.039,0.03
295,-0.038,-0.036,0.046
296,-0.037,-0.032,0.05
297,-0.03,-0.028,0.047
298,-0.022,-0.024,0.04
299,-0.014,-0.02,0.03
300,-0.009,-0.017,0.017
301,-0.006,-0.015,0.001
302,-0.006,-0.014,-0.016
303,-0.006,-0.014,-0.03
304,-0.006,-0.015,-0.04
305,-0.007,-0.015,-0.048
306,-0.007,-0.014,-0.053
307,-0.011,-0.013,-0.059
308,-0.017,-0.011,-0.065
309,-0.022,-0.008,-0.07
310,-0.023,-0.004,-0.075
311,-0.018,0.002,-0.077
312,-0.013,0.009,-0.077
313,0.003,0.017,-0.067
314,0.025,0.025,-0.049
315,0.048,0.034,-0.028
316,0.055,0.042,-0.019
317,0.052,0.05,-0.016
318,0.045,0.058,-0.011
319,0.04,0.064,0.001
320,0.043,0.071,0.026
321,0.055,0.077,0.063
322,0.073,0.082,0.107
323,0.095,0.086,0.154
324,0.115,0.09,0.197
325,0.138,0.093,0.228
326,0.152,0.096,0.235
327,0.148,0.098,0.214
328,0.126,0.099,0.166
329,0.102,0.098,0.116
330,0.093,0.096,0.081
331,0.084,0.092,0.051
332,0.074,0.088,0.023
333,0.063,0.084,-0.0
334,0.055,0.079,-0.016
335,0.053,0.076,-0.023
336,0.053,0.074,-0.027
337,0.053,0.073,-0.028
338,0.058,0.073,-0.026
339,0.064,0.074,-0.022
340,0.074,0.076,-0.015
341,0.084,0.078,-0.009
342,0.09,0.08,-0.006
343,0.095,0.084,-0.004
344,0.097,0.087,-0.001
345,0.1,0.092,0.004
346,0.098,0.097,0.009
347,0.093,0.104,0.016
348,0.091,0.111,0.033
349,0.098,0.118,0.064
350,0.11,0.125,0.105
351,0.132,0.13,0.155
352,0.152,0.134,0.201
353,0.166,0.136,0.239
354,0.173,0.137,0.258
355,0.161,0.136,0.248
356,0.146,0.134,0.228
357,0.139,0.13,0.203
358,0.131,0.126,0.168
359,0.116,0.121,0.124
360,0.104,0.117,0.083
361,0.099,0.112,0.055
362,0.098,0.108,0.039
363,0.096,0.104,0.027
364,0.093,0.1,0.016
365,0.091,0.096,0.007
366,0.093,0.092,0.005
367,0.096,0.087,0.006
368,0.096,0.083,0.005
369,0.082,0.08,-0.006
370,0.06,0.077,-0.023
371,0.048,0.074,-0.031
372,0.055,0.073,-0.024
373,0.065,0.072,-0.012
374,0.058,0.073,-0.011
375,0.053,0.074,-0.007
376,0.069,0.076,0.02
377,0.095,0.077,0.062
378,0.113,0.079,0.102
379,0.108,0.08,0.13
380,0.093,0.08,0.149
381,0.078,0.08,0.171
382,0.069,0.078,0.193
383,0.062,0.076,0.212
384,0.063,0.073,0.222
385,0.057,0.069,0.204
386,0.048,0.064,0.165
387,0.053,0.058,0.129
388,0.059,0.051,0.097
389,0.06,0.044,0.065
390,0.046,0.035,0.029
391,0.024,0.026,-0.008
392,0.01,0.017,-0.03
393,0.004,0.009,-0.041
394,0.0,0.001,-0.05
395,-0.003,-0.007,-0.057
396,-0.01,-0.012,-0.066
397,-0.011,-0.015,-0.069
398,-0.013,-0.016,-0.07
399,-0.012,-0.012,-0.067
400,-0.009,-0.004,-0.063
