lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.792,0.719,0.797
2,0.519,0.566,0.528
3,0.32,0.44,0.326
4,0.221,0.338,0.22
5,0.187,0.257,0.177
6,0.166,0.194,0.146
7,0.146,0.147,0.12
8,0.143,0.112,0.112
9,0.151,0.088,0.117
10,0.161,0.072,0.125
11,0.147,0.063,0.11
12,0.115,0.059,0.077
13,0.086,0.058,0.048
14,0.078,0.061,0.039
15,0.079,0.065,0.039
16,0.077,0.069,0.036
17,0.069,0.074,0.029
18,0.056,0.078,0.016
19,0.044,0.082,0.005
20,0.037,0.084,-0.0
21,0.032,0.084,-0.002
22,0.032,0.084,0.002
23,0.039,0.081,0.015
24,0.051,0.077,0.034
25,0.063,0.072,0.056
26,0.071,0.063,0.074
27,0.073,0.053,0.085
28,0.062,0.045,0.083
29,0.05,0.041,0.076
30,0.042,0.039,0.068
31,0.034,0.037,0.055
32,0.026,0.035,0.039
33,0.024,0.033,0.029
34,0.028,0.031,0.026
35,0.036,0.028,0.028
36,0.04,0.024,0.029
37,0.035,0.019,0.021
38,0.014,0.014,-0.003
39,-0.004,0.01,-0.025
40,-0.012,0.006,-0.036
41,-0.013,0.002,-0.038
42,-0.01,-0.002,-0.036
43,-0.007,-0.006,-0.034
44,-0.006,-0.009,-0.034
45,-0.006,-0.012,-0.033
46,-0.008,-0.014,-0.032
47,-0.009,-0.015,-0.031
48,-0.013,-0.015,-0.032
49,-0.022,-0.015,-0.039
50,-0.027,-0.014,-0.042
51,-0.022,-0.014,-0.036
52,-0.021,-0.014,-0.032
53,-0.019,-0.014,-0.027
54,-0.015,-0.014,-0.018
55,-0.009,-0.014,-0.007
56,-0.004,-0.013,0.005
57,0.001,-0.013,0.015
58,-0.001,-0.013,0.018
59,-0.009,-0.013,0.014
60,-0.017,-0.013,0.004
61,-0.018,-0.014,-0.002
62,-0.016,-0.015,-0.005
63,-0.014,-0.018,-0.006
64,-0.014,-0.02,-0.008
65,-0.02,-0.022,-0.016
66,-0.026,-0.023,-0.026
67,-0.028,-0.025,-0.032
68,-0.028,-0.027,-0.036
69,-0.027,-0.029,-0.04
70,-0.031,-0.031,-0.045
71,-0.036,-0.034,-0.049
72,-0.041,-0.037,-0.052
73,-0.044,-0.04,-0.055
74,-0.045,-0.042,-0.055
75,-0.045,-0.044,-0.054
76,-0.046,-0.045,-0.054
77,-0.047,-0.046,-0.054
78,-0.047,-0.047,-0.054
79,-0.046,-0.048,-0.053
80,-0.044,-0.048,-0.05
81,-0.042,-0.047,-0.046
82,-0.044,-0.046,-0.043
83,-0.044,-0.045,-0.04
84,-0.043,-0.044,-0.038
85,-0.043,-0.041,-0.034
86,-0.042,-0.038,-0.028
87,-0.043,-0.035,-0.022
88,-0.044,-0.034,-0.02
89,-0.043,-0.034,-0.02
90,-0.039,-0.035,-0.021
91,-0.034,-0.035,-0.021
92,-0.029,-0.034,-0.021
93,-0.022,-0.033,-0.016
94,-0.018,-0.031,-0.013
95,-0.019,-0.028,-0.017
96,-0.025,-0.026,-0.027
97,-0.029,-0.024,-0.035
98,-0.027,-0.024,-0.034
99,-0.02,-0.025,-0.027
100,-0.014,-0.026,-0.02
101,-0.008,-0.026,-0.012
102,-0.016,-0.025,-0.018
103,-0.028,-0.024,-0.029
104,-0.04,-0.023,-0.041
105,-0.045,-0.021,-0.049
106,-0.044,-0.02,-0.05
107,-0.041,-0.019,-0.048
108,-0.037,-0.018,-0.044
109,-0.032,-0.017,-0.039
110,-0.005,-0.016,-0.013
111,0.033,-0.015,0.023
112,0.039,-0.014,0.029
113,0.017,-0.013,0.01
114,-0.014,-0.011,-0.017
115,-0.029,-0.008,-0.027
116,-0.036,-0.005,-0.03
117,-0.038,-0.002,-0.028
118,-0.031,0.001,-0.019
119,-0.007,0.002,0.005
120,0.027,0.004,0.036
121,0.051,0.005,0.057
122,0.047,0.007,0.052
123,0.022,0.01,0.028
124,0.001,0.013,0.009
125,-0.007,0.015,0.003
126,-0.011,0.017,-0.001
127,-0.003,0.019,0.005
128,0.007,0.02,0.013
129,0.018,0.022,0.022
130,0.03,0.023,0.033
131,0.038,0.024,0.041
132,0.034,0.025,0.037
133,0.029,0.025,0.032
134,0.024,0.024,0.028
135,0.021,0.021,0.025
136,0.019,0.016,0.022
137,0.014,0.01,0.018
138,0.008,0.004,0.013
139,0.008,-0.0,0.014
140,0.017,-0.002,0.022
141,0.033,-0.002,0.035
142,0.039,-0.001,0.038
143,0.02,0.002,0.02
144,-0.001,0.007,-0.0
145,-0.013,0.011,-0.011
146,-0.02,0.014,-0.015
147,-0.023,0.016,-0.015
148,-0.021,0.018,-0.012
149,-0.02,0.02,-0.011
150,-0.015,0.024,-0.01
151,-0.005,0.028,-0.005
152,0.009,0.033,0.006
153,0.026,0.038,0.022
154,0.05,0.043,0.045
155,0.076,0.048,0.073
156,0.1,0.052,0.098
157,0.12,0.055,0.121
158,0.141,0.057,0.145
159,0.14,0.059,0.147
160,0.099,0.06,0.111
161,0.048,0.061,0.064
162,0.017,0.06,0.036
163,0.007,0.059,0.027
164,0.012,0.057,0.031
165,0.021,0.054,0.038
166,0.025,0.05,0.041
167,0.026,0.045,0.041
168,0.031,0.038,0.043
169,0.044,0.03,0.054
170,0.043,0.022,0.051
171,0.027,0.015,0.032
172,0.012,0.007,0.016
173,0.003,0.001,0.006
174,0.002,-0.004,0.007
175,-0.002,-0.007,0.007
176,-0.007,-0.009,0.004
177,-0.009,-0.01,0.003
178,-0.01,-0.009,0.0
179,-0.01,-0.008,-0.002
180,-0.013,-0.006,-0.007
181,-0.013,-0.006,-0.009
182,-0.012,-0.006,-0.007
183,-0.018,-0.006,-0.01
184,-0.016,-0.008,-0.004
185,-0.013,-0.012,0.001
186,-0.011,-0.015,0.004
187,-0.009,-0.016,0.008
188,-0.008,-0.016,0.012
189,-0.004,-0.015,0.02
190,-0.001,-0.013,0.025
191,0.001,-0.012,0.029
192,0.002,-0.01,0.029
193,0.003,-0.008,0.028
194,-0.006,-0.007,0.015
195,-0.014,-0.006,0.004
196,-0.022,-0.006,-0.005
197,-0.027,-0.006,-0.012
198,-0.03,-0.006,-0.015
199,-0.026,-0.007,-0.012
200,-0.024,-0.007,-0.012
201,-0.009,-0.007,-0.003
202,0.004,-0.007,0.006
203,0.015,-0.006,0.016
204,0.02,-0.006,0.025
205,0.015,-0.006,0.024
206,0.006,-0.008,0.021
207,-0.005,-0.011,0.011
208,-0.012,-0.015,0.001
209,-0.015,-0.017,-0.007
210,-0.019,-0.018,-0.016
211,-0.023,-0.017,-0.025
212,-0.022,-0.016,-0.026
213,-0.019,-0.014,-0.023
214,-0.016,-0.011,-0.018
215,-0.015,-0.008,-0.013
216,-0.011,-0.004,-0.006
217,-0.009,-0.001,-0.001
218,-0.006,0.003,0.003
219,-0.003,0.005,0.007
220,0.0,0.008,0.011
221,0.005,0.011,0.016
222,0.006,0.013,0.015
223,0.003,0.015,0.01
224,-0.003,0.017,0.001
225,-0.003,0.019,-0.001
226,0.011,0.021,0.011
227,0.037,0.022,0.036
228,0.065,0.023,0.065
229,0.09,0.023,0.093
230,0.097,0.023,0.101
231,0.076,0.021,0.081
232,0.028,0.02,0.033
233,-0.01,0.018,-0.005
234,-0.017,0.016,-0.011
235,-0.02,0.013,-0.012
236,-0.021,0.009,-0.012
237,-0.019,0.006,-0.01
238,-0.021,0.003,-0.013
239,-0.023,-0.0,-0.015
240,-0.019,-0.003,-0.011
241,-0.015,-0.006,-0.005
242,-0.011,-0.009,0.001
243,-0.009,-0.011,0.003
244,-0.007,-0.013,0.005
245,0.002,-0.015,0.011
246,0.008,-0.016,0.015
247,0.008,-0.017,0.016
248,0.004,-0.018,0.013
249,-0.006,-0.018,0.003
250,-0.016,-0.018,-0.008
251,-0.024,-0.016,-0.017
252,-0.026,-0.013,-0.019
253,-0.023,-0.012,-0.017
254,-0.026,-0.011,-0.02
255,-0.028,-0.012,-0.023
256,-0.021,-0.015,-0.015
257,-0.012,-0.019,-0.005
258,-0.009,-0.022,-0.002
259,-0.011,-0.025,-0.007
260,-0.023,-0.027,-0.023
261,-0.034,-0.029,-0.036
262,-0.037,-0.032,-0.038
263,-0.035,-0.034,-0.033
264,-0.035,-0.035,-0.028
265,-0.038,-0.037,-0.026
266,-0.041,-0.039,-0.027
267,-0.041,-0.04,-0.028
268,-0.04,-0.041,-0.03
269,-0.039,-0.042,-0.033
270,-0.04,-0.043,-0.037
271,-0.043,-0.043,-0.042
272,-0.046,-0.044,-0.045
273,-0.048,-0.044,-0.046
274,-0.047,-0.045,-0.046
275,-0.046,-0.046,-0.045
276,-0.045,-0.046,-0.045
277,-0.044,-0.045,-0.044
278,-0.045,-0.045,-0.043
279,-0.044,-0.043,-0.042
280,-0.043,-0.042,-0.041
281,-0.045,-0.04,-0.044
282,-0.045,-0.038,-0.046
283,-0.04,-0.037,-0.043
284,-0.037,-0.036,-0.04
285,-0.035,-0.035,-0.038
286,-0.034,-0.034,-0.036
287,-0.033,-0.033,-0.034
288,-0.027,-0.032,-0.027
289,-0.021,-0.031,-0.02
290,-0.02,-0.03,-0.018
291,-0.027,-0.03,-0.023
292,-0.032,-0.031,-0.026
293,-0.035,-0.031,-0.025
294,-0.035,-0.032,-0.019
295,-0.035,-0.032,-0.016
296,-0.033,-0.033,-0.015
297,-0.03,-0.034,-0.017
298,-0.03,-0.035,-0.024
299,-0.032,-0.036,-0.031
300,-0.034,-0.037,-0.037
301,-0.039,-0.038,-0.043
302,-0.041,-0.038,-0.047
303,-0.04,-0.038,-0.048
304,-0.04,-0.037,-0.05
305,-0.039,-0.035,-0.051
306,-0.039,-0.034,-0.051
307,-0.039,-0.032,-0.053
308,-0.038,-0.031,-0.053
309,-0.036,-0.03,-0.053
310,-0.033,-0.029,-0.052
311,-0.029,-0.027,-0.05
312,-0.024,-0.024,-0.047
313,-0.021,-0.02,-0.043
314,-0.009,-0.017,-0.03
315,-0.002,-0.013,-0.02
316,-0.006,-0.009,-0.019
317,-0.007,-0.006,-0.015
318,-0.006,-0.005,-0.009
319,-0.003,-0.004,-0.001
320,0.005,-0.004,0.01
321,0.01,-0.002,0.015
322,0.008,-0.001,0.015
323,0.002,0.001,0.013
324,-0.003,0.002,0.011
325,-0.002,0.003,0.013
326,-0.001,0.005,0.011
327,-0.004,0.007,0.003
328,-0.003,0.009,-0.001
329,0.006,0.011,0.003
330,0.039,0.013,0.031
331,0.042,0.016,0.03
332,0.028,0.019,0.012
333,0.014,0.022,-0.009
334,0.001,0.026,-0.028
335,-0.005,0.029,-0.037
336,0.001,0.032,-0.033
337,0.009,0.035,-0.027
338,0.023,0.037,-0.013
339,0.043,0.04,0.006
340,0.073,0.043,0.036
341,0.094,0.046,0.057
342,0.094,0.05,0.059
343,0.074,0.053,0.042
344,0.054,0.056,0.026
345,0.046,0.058,0.022
346,0.051,0.06,0.033
347,0.063,0.06,0.051
348,0.058,0.061,0.052
349,0.052,0.061,0.053
350,0.046,0.06,0.054
351,0.051,0.06,0.066
352,0.056,0.06,0.078
353,0.054,0.06,0.082
354,0.05,0.06,0.082
355,0.05,0.06,0.079
356,0.056,0.059,0.078
357,0.064,0.058,0.078
358,0.07,0.056,0.072
359,0.07,0.055,0.061
360,0.065,0.052,0.046
361,0.057,0.05,0.03
362,0.048,0.048,0.017
363,0.039,0.047,0.004
364,0.033,0.046,-0.004
365,0.032,0.045,-0.006
366,0.039,0.042,0.001
367,0.046,0.04,0.009
368,0.056,0.038,0.019
369,0.049,0.036,0.014
370,0.046,0.036,0.012
371,0.045,0.037,0.013
372,0.044,0.038,0.013
373,0.045,0.039,0.017
374,0.03,0.04,0.006
375,0.022,0.041,0.001
376,0.021,0.043,0.005
377,0.023,0.045,0.01
378,0.022,0.047,0.014
379,0.018,0.049,0.016
380,0.02,0.051,0.025
381,0.038,0.053,0.051
382,0.062,0.054,0.081
383,0.086,0.055,0.11
384,0.097,0.055,0.123
385,0.084,0.055,0.107
386,0.07,0.055,0.086
387,0.072,0.054,0.081
388,0.069,0.052,0.074
389,0.061,0.05,0.063
390,0.046,0.047,0.044
391,0.025,0.044,0.015
392,0.015,0.041,-0.002
393,0.017,0.037,-0.006
394,0.021,0.033,-0.005
395,0.025,0.03,-0.002
396,0.026,0.027,-0.003
397,0.027,0.024,-0.001
398,0.029,0.022,0.002
399,0.028,0.022,0.003
400,0.026,0.023,0.002
