gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1249,1955,0.995450913906097,47.5811157226562,-102.514221191406,3670144,1249,1525,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-01 08:49:08.581815,104.21608905666838,4.558998449670067,4.037392709129927,0.0015601109259892878,13.0,-4.59,1.0,-5.34,1.0675,2.4164,6.6534,1.2558,1.6134,1.25,1.1372494909936481,7
101303,npp,1020,3004,2.55306363105774,47.5815963745117,-102.517761230469,3670144,1019,2419,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-04 09:32:55.024842,-69.0837119638322,46.366576821818555,39.87684809053968,0.014091152913205025,20.0,46.31,1.646109783506203,45.925,1.4996,2.6875,5.1275,1.1291,2.9527,2.8826,1.8642207059490112,7
101805,npp,32,3574,7.1093225479126,47.5783920288086,-102.515647888184,3686528,36,2901,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-08 09:57:47.572558,-64.00240341543814,61.36154340325027,51.032470871297356,0.03574692681860435,24.0,61.28,2.5331140255951103,61.01,2.0365,5.1176,10.6504,0.5929,3.8207,4.2153,1.631839986312404,7
101917,npp,441,713,2.52929353713989,47.5793762207031,-102.517639160156,3670144,441,494,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-09 07:58:39.743084,92.86814377314175,56.44633964357874,47.57865008042277,0.02465815557754345,5.0,-56.42,2.0682789409984763,-56.72,2.1418,3.6246,7.113,0.8372,2.5048,2.1174,0.335334669765315,7
102179,npp,1106,2260,3.04989624023438,47.5769233703613,-102.520149230957,3686528,1106,1816,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-11 09:01:37.873557,-74.97217954928568,13.0509699206033,11.53925223562078,0.008007772851819554,15.0,13.04,1.015504800579495,12.36,1.2381,2.7064,4.3736,1.1212,3.3726,3.4195,2.840771622415328,7
102300,npp,388,1802,2.0803419351577803,47.5800628662109,-102.515731811523,3686528,388,1380,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-12 08:42:47.513963,101.36879952553251,13.362651558423405,11.813582266693244,0.0021863761862516862,12.0,-13.38,1.015504800579495,-14.03,1.0714,2.0826,3.8149,1.457,3.0322,3.0311,2.8730887818406723,7
102550,npp,829,3295,5.52390909194946,47.5814590454102,-102.51570892334,3686528,828,2642,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-14 09:45:18.955292,-66.31076800823753,54.81027454836131,46.384975700585585,0.0008865557982680311,22.0,54.76,2.0682789409984763,54.43,2.3089,3.9561,6.8107,0.767,3.7924,4.2369,4.2369,7
103278,npp,1610,3005,7.03158712387085,47.5746192932129,-102.514747619629,3686560,1609,2419,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-20 09:32:48.574837,-68.88274078467964,46.39212388449037,39.900225430550734,9.52624959753584e-15,20.0,46.34,1.646109783506203,45.925,1.4996,2.6875,5.1275,1.1291,5.6734,7.9391,7.9391,7
103396,npp,921,2559,4.50995302200317,47.5828094482422,-102.516151428223,3686560,922,2070,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-21 09:14:03.565019,-72.31092720563049,28.694254549826155,25.172475441877037,2.2664989506612277e-18,17.0,28.66,1.184412938166907,28.19,1.3976,2.3441,6.3248,1.2945,4.863,5.838,5.838,7
103515,npp,222,2108,3.65209484100342,47.5762672424316,-102.51708984375,3686560,222,1672,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-22 08:55:14.997627,-65.3104359203509,4.419890079217037,3.914631475853165,1.1437877944318848e-17,14.0,4.29,1.0,3.83,1.3059,3.0344,4.6514,1.0,3.6521,3.6521,3.6521,7
103642,npp,1202,3983,4.76122999191284,47.5811767578125,-102.515014648438,3686560,1206,3160,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-23 10:16:19.012691,-60.96705383197175,68.79218593088841,55.685513446854316,1.1336769273866422e-14,27.0,68.69,3.3985290935932855,68.48,3.1102,5.3763,11.3699,0.5644,2.8534,2.6873,2.6873,7
103988,npp,203,249,104.751930236816,47.5775146484375,-102.511817932129,3686560,202,127,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-26 07:39:30.512578,269.46440798293935,66.20492448751132,54.14943172712682,2.3939105039901896e-10,2.0,-66.16,3.0,-66.37,2.7461,3.9151,11.5124,0.775,36.6467,81.1877,81.1877,7
104471,npp,1381,3295,4.69032955169678,47.5794334411621,-102.513519287109,3686560,1382,2641,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-04-30 09:45:10.819740,-66.76100853715421,54.80699978727294,46.385310054427045,3.875447651525368e-10,22.0,54.76,2.0682789409984763,54.43,2.3089,3.9561,6.8107,0.767,3.3894,3.5975,3.5975,7
132847,npp,1848,1790,4.46036052703857,47.5806083679199,-102.517051696777,3686560,1848,1369,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-18 08:41:39.599599,100.31470101032448,14.06206585519884,12.429425862569945,4.5796354401962774e-23,12.0,-14.06,1.015504800579495,-14.03,1.0714,2.0826,3.8149,1.457,5.3759,6.4989,6.4989,7
133209,npp,328,857,5.50426197052002,47.5816879272461,-102.51197052002,3686560,328,645,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-20 08:03:50.056469,94.23298911283463,52.65629635639587,44.76913232923193,1.8801837579513353e-25,6.0,-52.64,1.847645286154319,-52.67,1.8834,2.9299,7.2653,1.0357,4.4277,5.7005,5.7005,7
133404,npp,1645,2846,3.934406042099,47.5773048400879,-102.518173217773,3686560,1644,2294,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-21 09:25:29.671917,-69.81599601688039,40.8022429827199,35.3721120761131,7.466635551957012e-27,19.0,40.77,1.4276677814245327,40.77,1.7091,3.285,5.9415,0.9237,3.4893,3.6342,3.6342,7
133762,npp,258,1943,5.86239337921143,47.5820388793945,-102.516860961914,3686560,258,1514,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-23 08:47:56.140040,105.63430420456302,5.261224755505741,4.6592774684746505,2.976733608028242e-24,13.0,-5.28,1.0,-5.34,1.0675,2.4164,6.6534,1.2558,6.4804,7.3617,7.3617,7
134138,npp,674,3425,4.55672979354858,47.5796699523926,-102.520942687988,3686560,677,2773,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-25 09:50:25.861928,-65.71901858853948,58.03344514015165,48.7266962962813,4.963465307345626e-22,23.0,57.98,2.2013981571160284,57.93,2.0702,4.1813,9.1196,0.7257,3.2049,3.3068,3.3068,7
134322,npp,16,2994,4.2917628288269,47.5747604370117,-102.515159606934,3686560,19,2412,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-26 09:31:42.660225,-68.56773664146053,46.01213445843988,39.59789636340828,6.791959248580814e-17,20.0,45.98,1.5732132722552272,45.925,1.4996,2.6875,5.1275,1.1291,4.0541,4.8457,4.8457,7
134492,npp,194,84,6.54141473770142,47.5769538879395,-102.520568847656,3686528,197,37,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-27 07:32:08.169974,268.5876066419802,68.98677100958403,55.785768980445674,0.0004974348133445131,1.0,-68.93,3.3985290935932855,-68.95,1.4965,2.6056,5.4106,1.1646,4.1925,7.6179,7.6179,7
134687,npp,1719,2097,5.43970155715942,47.577995300293,-102.51611328125,3686560,1719,1661,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-28 08:54:10.924855,-70.27340791792324,3.690268152838508,3.2686507660863624,0.0002487453254889676,14.0,3.66,1.0,3.83,1.3059,3.0344,4.6514,1.0,5.4397,5.4397,5.4397,7
134872,npp,992,1637,2.07210397720337,47.5776710510254,-102.515594482422,3686528,991,1233,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-08-29 08:35:18.826864,97.90920552678986,22.390930242489617,19.72156841679409,0.012978513274107704,11.0,-22.37,1.0837787002826917,-22.37,1.5846,2.403,5.9365,1.2627,2.729,2.6165,1.6785320943695596,7
135611,npp,102,2248,4.09732556343079,47.5789909362793,-102.518173217773,3686528,102,1805,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-02 09:00:25.719569,-74.31906448741809,12.372509910418705,10.942061484998487,0.09426708012828544,15.0,12.36,1.015504800579495,12.36,1.2381,2.7064,4.3736,1.1212,4.4041,4.5938,-2.2189599710687027,7
136001,npp,452,3703,9.93439769744873,47.578254699707,-102.514755249023,3686528,454,2995,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-04 10:02:48.338937,-63.39925550937509,63.91333325967908,52.72125768145949,0.06456784981831025,25.0,63.84,2.7445598364131496,63.81,2.1021,3.8457,8.1157,0.789,5.2528,7.8386,3.1722280060702834,7
136362,npp,126,391,5.85149526596069,47.579891204834,-102.515098571777,3670144,124,220,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-06 07:44:44.881356,90.29551553770389,63.570310151637024,52.491909164883026,0.02981135336638737,3.0,-63.52,2.7445598364131496,-63.52,2.7455,5.152,9.0944,0.589,3.2892,3.4464,1.2919087966921405,7
136561,npp,1566,2397,1.000898063182831,47.579833984375,-102.518623352051,3670144,1566,1939,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-07 09:06:38.740836,-72.27267073774146,20.574001710958168,18.138686414356858,0.02580579631400127,16.0,20.56,1.0837787002826917,20.585,1.3106,2.5548,5.7537,1.1877,1.6006,1.1888,-0.6762062769561437,7
136755,npp,857,1942,1.59457361698151,47.5780181884766,-102.515129089355,3670144,857,1513,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-08 08:47:50.201913,101.08696634847985,5.323665412348828,4.714662140305984,0.014842820414665355,13.0,-5.34,1.0,-5.34,1.0675,2.4164,6.6534,1.2558,2.2126,2.0024,0.9296970729423113,7
136940,npp,103,1482,2.44487738609314,47.5781517028809,-102.512794494629,3670144,103,1111,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-09 08:28:58.107363,98.96092293644732,29.960979546834842,26.25787856444229,0.006838785927302908,10.0,-29.97,1.184412938166907,-29.97,1.3611,2.4449,4.3963,1.2411,3.0344,3.0344,2.5401552758308332,7
137142,npp,1252,3425,3.1566333770752,47.5800514221191,-102.511589050293,3686528,1254,2772,196611,3883139,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-10 09:50:19.941920,-65.62941699744168,58.02963752030146,48.72560122825469,0.0052666324059114965,23.0,57.98,2.2013981571160284,57.93,2.0702,4.1813,9.1196,0.7257,2.5689,2.2908,1.910176113182899,7
137335,npp,608,2992,3.67021298408508,47.5793380737305,-102.521453857422,3670144,611,2411,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-11 09:31:36.747893,-68.5246048066756,45.9468028685204,39.54639551910955,0.0015678300289557858,20.0,45.91,1.5732132722552272,45.925,1.4996,2.6875,5.1275,1.1291,3.659,4.1439,4.030591625027808,7
137903,npp,1578,1635,0.791738927364349,47.5814361572266,-102.520454406738,3670176,1578,1232,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-14 08:35:12.910014,98.72543617672002,22.474565605036396,19.794264599146413,9.317667119618333e-16,11.0,-22.47,1.0837787002826917,-22.37,1.5846,2.403,5.9365,1.2627,1.5476,0.9997,0.9997,7
137916,npp,219,3972,5.14995622634888,47.57861328125,-102.514793395996,3686560,218,3154,196611,3883171,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-14 10:15:07.267617,-60.734910321411334,68.60831019064499,55.58168148127697,4.1776556942921664e-09,27.0,68.51,3.3985290935932855,68.48,3.1102,5.3763,11.3699,0.5644,2.9678,2.9067,2.9067,7
138282,npp,17,699,3.37854790687561,47.579963684082,-102.513298034668,3670176,20,480,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-16 07:57:21.615051,93.18069397994594,56.78465992017586,47.82671958881033,4.995281916156282e-27,5.0,-56.77,2.1127631471468895,-56.72,2.1418,3.6246,7.113,0.8372,2.9179,2.8284,2.8284,7
138492,npp,1372,2695,1.15802323818207,47.5771636962891,-102.51473236084,3670176,1372,2167,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-17 09:19:04.801343,-70.87534048688978,34.797274580668415,30.368562373707544,2.4506901742736936e-26,18.0,34.77,1.2937979144666532,34.84,1.536,3.1168,8.5933,0.9736,1.5204,1.1274,1.1274,7
139283,npp,401,3281,0.982143819332123,47.5825080871582,-102.519630432129,3670176,404,2627,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-21 09:44:01.041391,-67.35042854149592,54.45526065068152,46.12345609699427,1.3906608773418406e-27,22.0,54.41,2.0682789409984763,54.43,2.3089,3.9561,6.8107,0.767,1.5965,0.7533,0.7533,7
140059,npp,669,1479,4.60717439651489,47.5754165649414,-102.513092041016,3670176,668,1109,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-25 08:28:48.708388,97.75280497781824,30.10925016948425,26.38373434463625,6.102429118633202e-07,10.0,-30.11,1.184412938166907,-29.97,1.3611,2.4449,4.3963,1.2411,4.86,5.718,5.718,7
140634,npp,496,2543,2.82266330718994,47.5803260803223,-102.515403747559,3670144,498,2058,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-28 09:12:42.397165,-71.7786170236756,27.9413545871215,24.524631804104583,0.03302371951696109,17.0,27.91,1.184412938166907,28.19,1.3976,2.3441,6.3248,1.2945,3.4384,3.6538,1.2671484338882655,7
141015,npp,776,3968,7.65946292877197,47.5818939208984,-102.519187927246,3670144,776,3152,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-09-30 10:14:57.932543,-60.6690368864069,68.54309736473408,55.5420302725841,0.10864960249064483,27.0,68.45,3.3166247903554,68.48,3.1102,5.3763,11.3699,0.5644,3.7228,4.323,-3.529196776578515,7
141208,npp,169,3559,5.11759662628174,47.5772476196289,-102.514770507812,3670144,169,2888,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-01 09:56:20.088842,-64.542121296721,61.047279686184325,50.82226528071283,0.10920208934272907,24.0,60.97,2.5331140255951103,61.01,2.0365,5.1176,10.6504,0.5929,3.0344,3.0344,-4.857725459054931,7
141384,npp,568,695,3.69557309150696,47.5798721313477,-102.519104003906,3670144,568,476,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-02 07:57:10.523850,92.88771021412788,56.8892937179247,47.89986762586178,0.10849484942601614,5.0,-56.87,2.1127631471468895,-56.72,2.1418,3.6246,7.113,0.8372,3.068,3.0938,-4.747212644401431,7
141975,npp,505,1783,1.71560490131378,47.5777168273926,-102.521629333496,3670144,505,1363,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-05 08:41:16.700924,99.63756677674724,14.465319629977913,12.783780658515864,0.048552121868764515,12.0,-14.46,1.015504800579495,-14.03,1.0714,2.0826,3.8149,1.457,2.673,2.4997,-1.009202067697729,7
143752,npp,1091,2541,0.882108271121979,47.5816497802734,-102.518547058105,3670176,1092,2056,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-14 09:12:38.656160,-71.73971012913177,27.849017127645507,24.444563037886372,1.102889321791212e-19,17.0,27.81,1.184412938166907,28.19,1.3976,2.3441,6.3248,1.2945,1.8,1.1419,1.1419,7
144543,npp,179,3134,1.009607315063477,47.5815658569336,-102.517295837402,3670176,181,2507,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-18 09:37:40.346645,-68.35843935646147,50.37992770242702,43.027312359806366,1.0906976296538589e-29,21.0,50.33,1.7549928774784245,50.5,1.6995,2.8797,8.4165,1.0537,1.9688,1.0638,1.0638,7
144733,npp,408,235,3.17486357688904,47.5799140930176,-102.517387390137,3670176,408,119,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-19 07:38:11.218791,269.5302425513239,66.47946981165286,54.30894202210876,4.970800230142593e-26,2.0,-66.41,3.0,-66.37,2.7461,3.9151,11.5124,0.775,2.7876,2.4607,2.4607,7
145924,npp,336,2394,2.75633907318115,47.5776138305664,-102.516548156738,3670176,335,1936,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-25 09:06:29.002530,-72.96339971223799,20.426797246843947,18.007897670847917,0.00046193896106454534,16.0,20.4,1.0837787002826917,20.585,1.3106,2.5548,5.7537,1.1877,3.2203,3.2738,3.2738,7
146681,npp,413,546,22.6910266876221,47.578369140625,-102.515182495117,3670144,411,339,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-10-29 07:50:57.237735,91.67350503949065,60.38030865693321,50.35311997551479,0.17890077305596164,4.0,-60.34,2.4157378735459294,-60.34,1.3292,2.2545,7.8247,1.3459,11.4941,30.5406,17.611292931081987,7
147653,npp,895,3136,9.76598930358887,47.5817642211914,-102.518486022949,3670144,899,2509,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-03 09:37:47.545209,-67.60051757199064,50.44108997328987,43.07253103387675,0.06440645773412014,21.0,50.39,1.7549928774784245,50.5,1.6995,2.8797,8.4165,1.0537,6.9582,10.2905,5.635791945690789,7
149262,npp,333,1941,3.33829689025879,47.5816764831543,-102.520385742188,3670176,333,1512,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-11 08:47:47.780045,95.81498362088513,5.431471288289105,4.809296339801341,1.818429047076979e-15,13.0,-5.4,1.0,-5.34,1.0675,2.4164,6.6534,1.2558,3.9563,4.1921,4.1921,7
149468,npp,1365,3835,2.86493754386902,47.5806045532227,-102.51237487793,3670176,1367,3079,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-12 10:08:57.209881,-62.15079578766395,66.35533270972178,54.23813124770146,6.784227432338789e-16,26.0,66.25,3.0,66.22,2.8649,5.6366,16.0124,0.5383,2.1105,1.5423,1.5423,7
149654,npp,757,3422,9.76294708251953,47.5822563171387,-102.519973754883,3670176,759,2770,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-13 09:50:19.395985,-65.77373508843647,57.98315918160075,48.682361591072926,1.235415768020208e-23,23.0,57.91,2.2013981571160284,57.93,2.0702,4.1813,9.1196,0.7257,5.5699,7.085,7.085,7
149840,npp,120,2992,2.89930176734924,47.5758934020996,-102.515716552734,3670176,120,2410,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-14 09:31:38.023550,-69.40391836592217,45.96259748454496,39.55190569827809,1.0515281466067224e-28,20.0,45.91,1.5732132722552272,45.925,1.4996,2.6875,5.1275,1.1291,3.169,3.2735,3.2735,7
150015,npp,285,86,1.17857766151428,47.5805931091309,-102.520645141602,3670176,283,38,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-15 07:32:01.802173,268.09267187609396,68.98822552323861,55.77523919026689,8.88146841847109e-31,1.0,-68.9,3.3985290935932855,-68.95,1.4965,2.6056,5.4106,1.1646,2.6145,1.3725,1.3725,7
150583,npp,340,1170,3.84969353675842,47.5819511413574,-102.519432067871,3670176,341,864,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-18 08:16:22.311110,96.68319626378614,42.76988619030512,36.97531684454605,2.4612316343648975e-24,8.0,-42.75,1.4867838833500562,-42.79,1.4691,3.231,6.5877,0.9392,3.4505,3.6155,3.6155,7
151465,npp,581,3698,1.71890580654144,47.579460144043,-102.514137268066,3670176,583,2992,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-23 10:02:46.873871,-63.197853730791515,63.87253872412531,52.68489618005758,6.973293430231342e-08,25.0,63.75,2.7445598364131496,63.81,2.1021,3.8457,8.1157,0.789,2.2595,1.3563,1.3563,7
151811,npp,265,391,8.22550201416016,47.5766258239746,-102.516311645508,3670144,265,222,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-25 07:44:45.155937,90.72533365084095,63.531086539011106,52.4564945166614,0.04832367459499457,3.0,-63.52,2.7445598364131496,-63.52,2.7455,5.152,9.0944,0.589,4.1542,4.8446,1.3522080060217672,7
152004,npp,1708,2396,2.78884196281433,47.5782508850098,-102.517189025879,3670144,1708,1939,167972099,171642243,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-26 09:06:39.002127,-73.58819624073183,20.567501686251276,18.130452374624724,0.05644736771412053,16.0,20.51,1.0837787002826917,20.585,1.3106,2.5548,5.7537,1.1877,3.2503,3.3124,-0.767098025308687,7
152366,npp,253,1481,6.63825607299805,47.5789833068848,-102.517921447754,3670144,253,1111,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-11-28 08:28:58.353959,98.12010635432519,29.982829332715326,26.273038566648573,0.22168155027754866,10.0,-30.02,1.184412938166907,-29.97,1.3611,2.4449,4.3963,1.2411,6.5748,8.2388,-7.7823092780222165,7
152921,npp,98,2546,4.28259229660034,47.5794525146484,-102.512451171875,3670144,99,2060,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-01 09:12:55.544969,-73.13005831940491,28.09606396833309,24.65597324513003,0.10045954114190143,17.0,28.05,1.184412938166907,28.19,1.3976,2.3441,6.3248,1.2945,4.671,5.5437,-1.7165942583146263,7
153943,npp,867,2246,2.53299188613892,47.5802116394043,-102.515815734863,3670144,867,1803,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-07 09:00:23.553276,-75.59184261308481,12.282617070562713,10.861696399922723,0.0030080772876888407,15.0,12.25,1.015504800579495,12.36,1.2381,2.7064,4.3736,1.1212,2.8636,2.8399,2.622503762548297,7
154332,npp,1221,3697,2.80529737472534,47.5811424255371,-102.517990112305,3670176,1223,2992,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-09 10:02:46.160118,-63.42404742359291,63.850034506884015,52.673266039394164,7.242039671156375e-05,25.0,63.73,2.7445598364131496,63.81,2.1021,3.8457,8.1157,0.789,2.6553,2.2135,2.2135,7
154533,npp,600,3279,6.06785249710083,47.5784187316895,-102.521018981934,3670176,600,2626,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-10 09:44:06.511196,-66.81795631072816,54.4447608688319,46.111777007715105,2.033539182720117e-11,22.0,54.35,1.9513309067639726,54.43,2.3089,3.9561,6.8107,0.767,4.1166,4.6541,4.6541,7
155113,npp,1620,1939,4.35722064971924,47.5798301696777,-102.521240234375,3670176,1620,1511,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-13 08:47:49.758158,101.29291023730504,5.473398913957601,4.846835489404408,1.8846214344766975e-31,13.0,-5.51,1.0,-5.34,1.0675,2.4164,6.6534,1.2558,4.9752,5.4716,5.4716,7
156413,npp,395,3557,1.81696724891663,47.581974029541,-102.520164489746,3670176,394,2887,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-20 09:56:30.601126,-64.27954038852717,61.03893633916364,50.8153220269719,2.46253970896484e-16,24.0,60.93,2.5331140255951103,61.01,2.0365,5.1176,10.6504,0.5929,1.7314,1.0773,1.0773,7
157135,npp,766,1784,5.43416309356689,47.5830841064453,-102.518783569336,3670144,767,1364,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-24 08:41:28.848718,98.32107886659595,14.394010505166307,12.721352715437728,0.02473151064409779,12.0,-14.4,1.015504800579495,-14.03,1.0714,2.0826,3.8149,1.457,6.3348,7.9177,6.130333238338602,7
157745,npp,544,2839,20.1668529510498,47.578498840332,-102.518821716309,3670144,542,2288,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-27 09:25:18.904732,-69.41574149667508,40.5809319807326,35.18963096609456,0.11773165064731536,19.0,40.51,1.4276677814245327,40.77,1.7091,3.285,5.9415,0.9237,14.8592,18.6283,10.119736079632995,7
158305,npp,182,3829,13.1099977493286,47.5813179016113,-102.519897460938,3670144,183,3076,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2012-12-30 10:08:52.969506,-61.94356454760841,66.27366887246977,54.19931717328162,0.10411924476793943,26.0,66.14,3.0,66.22,2.8649,5.6366,16.0124,0.5383,5.5255,7.0576,-0.46718407104157667,7
168292,npp,1309,2540,10.3736619949341,47.5787010192871,-102.512992858887,3670144,1309,2055,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2013-01-02 09:12:46.907214,-71.59896776462661,27.816924572836253,24.418476268234965,0.03896790947311782,17.0,27.76,1.184412938166907,28.19,1.3976,2.3441,6.3248,1.2945,9.8137,13.4283,10.61205690163095,7
169006,npp,356,3131,2.02387881278992,47.5781211853027,-102.517112731934,3670144,357,2505,196611,3866755,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2013-01-06 09:37:44.926540,-68.02237261324066,50.30800143493218,42.97653617215037,0.0007549990188975419,21.0,50.24,1.7549928774784245,50.5,1.6995,2.8797,8.4165,1.0537,2.5467,2.1326,2.1326,7
169540,npp,1337,1780,7.34988880157471,47.5823020935059,-102.517028808594,3670176,1337,1360,196611,3866787,4374,usa_bakken_142_24,47.57916667,-102.51666667,142,24,usa_bakken,2013-01-09 08:41:22.877528,99.35897531007855,14.600893953621622,12.903720432244851,5.488994104146459e-21,12.0,-14.63,1.015504800579495,-14.03,1.0714,2.0826,3.8149,1.457,8.2213,10.709,10.709,7
