lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.77,0.726,0.809
2,0.535,0.585,0.592
3,0.382,0.471,0.422
4,0.285,0.379,0.289
5,0.238,0.308,0.201
6,0.212,0.253,0.138
7,0.194,0.213,0.091
8,0.202,0.184,0.077
9,0.224,0.166,0.08
10,0.246,0.155,0.089
11,0.249,0.151,0.086
12,0.218,0.15,0.059
13,0.187,0.153,0.037
14,0.164,0.159,0.023
15,0.162,0.165,0.023
16,0.173,0.171,0.031
17,0.168,0.177,0.03
18,0.162,0.182,0.03
19,0.168,0.186,0.039
20,0.177,0.188,0.055
21,0.168,0.189,0.061
22,0.144,0.187,0.062
23,0.119,0.184,0.071
24,0.102,0.178,0.096
25,0.109,0.172,0.146
26,0.153,0.16,0.226
27,0.179,0.147,0.288
28,0.166,0.137,0.308
29,0.15,0.128,0.304
30,0.152,0.122,0.298
31,0.148,0.116,0.268
32,0.137,0.112,0.223
33,0.126,0.108,0.169
34,0.103,0.104,0.107
35,0.081,0.1,0.053
36,0.07,0.095,0.016
37,0.072,0.09,-0.005
38,0.072,0.084,-0.02
39,0.065,0.08,-0.033
40,0.052,0.075,-0.047
41,0.057,0.072,-0.049
42,0.066,0.068,-0.047
43,0.057,0.065,-0.056
44,0.05,0.062,-0.061
45,0.051,0.059,-0.056
46,0.057,0.055,-0.047
47,0.061,0.051,-0.039
48,0.065,0.048,-0.028
49,0.068,0.045,-0.016
50,0.061,0.044,-0.011
51,0.058,0.043,-0.001
52,0.049,0.04,0.011
53,0.044,0.037,0.036
54,0.034,0.034,0.058
55,0.031,0.031,0.088
56,0.027,0.028,0.119
57,0.026,0.024,0.145
58,0.018,0.02,0.154
59,0.001,0.016,0.142
60,-0.006,0.011,0.122
61,0.002,0.006,0.103
62,0.001,0.001,0.07
63,0.0,-0.004,0.037
64,-0.005,-0.007,0.006
65,-0.023,-0.011,-0.028
66,-0.028,-0.013,-0.047
67,-0.025,-0.016,-0.056
68,-0.025,-0.019,-0.066
69,-0.017,-0.021,-0.069
70,-0.022,-0.023,-0.078
71,-0.019,-0.024,-0.08
72,0.001,-0.025,-0.066
73,-0.007,-0.025,-0.069
74,-0.012,-0.026,-0.067
75,-0.018,-0.026,-0.065
76,-0.031,-0.027,-0.07
77,-0.04,-0.028,-0.072
78,-0.045,-0.029,-0.069
79,-0.042,-0.03,-0.058
80,-0.04,-0.031,-0.045
81,-0.038,-0.032,-0.025
82,-0.031,-0.032,0.002
83,-0.017,-0.032,0.038
84,-0.005,-0.031,0.075
85,-0.014,-0.03,0.091
86,-0.035,-0.028,0.099
87,-0.045,-0.026,0.106
88,-0.042,-0.025,0.105
89,-0.031,-0.024,0.099
90,-0.016,-0.022,0.09
91,-0.018,-0.02,0.057
92,-0.022,-0.018,0.024
93,-0.019,-0.015,0.001
94,-0.016,-0.013,-0.019
95,-0.01,-0.01,-0.029
96,-0.01,-0.007,-0.036
97,-0.013,-0.004,-0.04
98,-0.002,-0.002,-0.032
99,0.015,0.0,-0.022
100,0.019,0.002,-0.024
101,0.024,0.003,-0.026
102,0.021,0.004,-0.029
103,0.005,0.006,-0.039
104,-0.0,0.007,-0.041
105,-0.004,0.008,-0.041
106,-0.007,0.009,-0.04
107,-0.006,0.009,-0.03
108,0.0,0.009,-0.015
109,0.006,0.008,0.002
110,0.008,0.006,0.014
111,0.013,0.004,0.028
112,0.013,0.003,0.039
113,0.009,0.002,0.054
114,0.006,0.001,0.072
115,0.003,0.0,0.087
116,0.011,-0.0,0.106
117,0.009,-0.0,0.109
118,-0.003,-0.0,0.094
119,-0.007,-0.0,0.076
120,-0.006,0.0,0.053
121,0.0,0.002,0.032
122,0.002,0.005,0.011
123,0.001,0.009,-0.006
124,0.002,0.013,-0.016
125,0.006,0.017,-0.018
126,0.008,0.021,-0.02
127,0.013,0.026,-0.018
128,0.029,0.029,-0.008
129,0.042,0.033,-0.001
130,0.046,0.038,-0.001
131,0.043,0.042,-0.007
132,0.058,0.047,0.006
133,0.062,0.052,0.012
134,0.05,0.057,0.009
135,0.052,0.06,0.021
136,0.069,0.063,0.043
137,0.078,0.064,0.059
138,0.073,0.066,0.063
139,0.067,0.068,0.068
140,0.073,0.07,0.079
141,0.089,0.072,0.095
142,0.092,0.072,0.101
143,0.084,0.072,0.1
144,0.059,0.071,0.089
145,0.049,0.069,0.091
146,0.053,0.067,0.104
147,0.06,0.066,0.108
148,0.062,0.065,0.105
149,0.057,0.064,0.092
150,0.063,0.065,0.085
151,0.068,0.066,0.075
152,0.072,0.069,0.064
153,0.07,0.073,0.051
154,0.063,0.077,0.04
155,0.07,0.081,0.043
156,0.076,0.085,0.049
157,0.084,0.089,0.057
158,0.107,0.092,0.072
159,0.11,0.094,0.067
160,0.098,0.096,0.054
161,0.078,0.098,0.042
162,0.069,0.099,0.042
163,0.079,0.099,0.057
164,0.094,0.099,0.07
165,0.12,0.099,0.095
166,0.127,0.098,0.109
167,0.138,0.095,0.125
168,0.141,0.091,0.13
169,0.119,0.085,0.113
170,0.092,0.08,0.087
171,0.082,0.076,0.075
172,0.069,0.073,0.07
173,0.053,0.07,0.066
174,0.044,0.068,0.07
175,0.028,0.066,0.067
176,0.025,0.064,0.073
177,0.031,0.062,0.083
178,0.041,0.06,0.09
179,0.047,0.059,0.089
180,0.061,0.059,0.088
181,0.067,0.059,0.081
182,0.068,0.06,0.076
183,0.069,0.061,0.075
184,0.072,0.063,0.08
185,0.074,0.065,0.087
186,0.071,0.068,0.087
187,0.063,0.072,0.071
188,0.073,0.076,0.069
189,0.099,0.081,0.083
190,0.111,0.085,0.089
191,0.114,0.087,0.094
192,0.106,0.089,0.088
193,0.088,0.088,0.074
194,0.07,0.084,0.058
195,0.052,0.079,0.046
196,0.039,0.073,0.037
197,0.053,0.067,0.051
198,0.063,0.06,0.063
199,0.077,0.054,0.076
200,0.078,0.049,0.074
201,0.074,0.045,0.07
202,0.061,0.042,0.065
203,0.048,0.04,0.064
204,0.046,0.038,0.078
205,0.032,0.038,0.082
206,0.014,0.037,0.079
207,0.001,0.036,0.075
208,-0.007,0.035,0.068
209,-0.007,0.034,0.06
210,0.003,0.033,0.059
211,0.012,0.032,0.058
212,0.026,0.031,0.065
213,0.032,0.03,0.07
214,0.033,0.03,0.076
215,0.045,0.029,0.091
216,0.067,0.027,0.103
217,0.078,0.026,0.101
218,0.079,0.024,0.089
219,0.059,0.021,0.061
220,0.041,0.018,0.036
221,0.026,0.015,0.015
222,0.007,0.012,-0.005
223,-0.012,0.009,-0.022
224,-0.021,0.007,-0.024
225,-0.026,0.003,-0.017
226,-0.038,-0.001,-0.014
227,-0.036,-0.005,-0.003
228,-0.034,-0.01,-0.004
229,-0.028,-0.015,-0.007
230,-0.018,-0.02,-0.004
231,-0.014,-0.024,0.001
232,-0.009,-0.028,0.015
233,-0.015,-0.03,0.025
234,-0.021,-0.031,0.039
235,-0.018,-0.03,0.054
236,-0.019,-0.029,0.063
237,-0.019,-0.027,0.069
238,-0.032,-0.025,0.057
239,-0.04,-0.023,0.044
240,-0.044,-0.022,0.031
241,-0.04,-0.021,0.026
242,-0.022,-0.02,0.033
243,-0.001,-0.021,0.039
244,0.007,-0.022,0.035
245,-0.003,-0.024,0.016
246,-0.03,-0.027,-0.015
247,-0.033,-0.029,-0.028
248,-0.029,-0.031,-0.034
249,-0.029,-0.033,-0.042
250,-0.028,-0.035,-0.047
251,-0.026,-0.036,-0.049
252,-0.026,-0.037,-0.049
253,-0.034,-0.038,-0.053
254,-0.043,-0.038,-0.057
255,-0.058,-0.038,-0.064
256,-0.065,-0.038,-0.068
257,-0.065,-0.038,-0.068
258,-0.059,-0.037,-0.062
259,-0.051,-0.037,-0.054
260,-0.04,-0.035,-0.04
261,-0.025,-0.035,-0.018
262,-0.015,-0.033,0.007
263,-0.007,-0.032,0.035
264,-0.007,-0.029,0.061
265,-0.019,-0.025,0.073
266,-0.024,-0.022,0.08
267,-0.021,-0.018,0.084
268,-0.02,-0.015,0.077
269,-0.011,-0.012,0.066
270,-0.014,-0.011,0.043
271,-0.015,-0.01,0.022
272,-0.013,-0.009,0.005
273,-0.01,-0.007,-0.007
274,-0.006,-0.007,-0.018
275,-0.006,-0.006,-0.028
276,0.003,-0.006,-0.031
277,-0.005,-0.007,-0.045
278,-0.013,-0.009,-0.056
279,-0.007,-0.012,-0.054
280,-0.006,-0.015,-0.056
281,-0.012,-0.017,-0.063
282,-0.013,-0.019,-0.067
283,-0.015,-0.02,-0.067
284,-0.017,-0.02,-0.063
285,-0.018,-0.02,-0.057
286,-0.033,-0.019,-0.064
287,-0.037,-0.018,-0.065
288,-0.026,-0.017,-0.057
289,-0.014,-0.016,-0.04
290,-0.008,-0.014,-0.019
291,-0.012,-0.012,0.002
292,-0.014,-0.009,0.027
293,-0.01,-0.006,0.058
294,-0.008,-0.002,0.085
295,-0.008,0.001,0.104
296,-0.008,0.005,0.113
297,-0.001,0.009,0.118
298,0.007,0.013,0.114
299,0.014,0.017,0.1
300,0.027,0.021,0.086
301,0.047,0.024,0.074
302,0.05,0.025,0.053
303,0.045,0.025,0.029
304,0.039,0.026,0.005
305,0.043,0.027,-0.008
306,0.045,0.028,-0.017
307,0.032,0.03,-0.032
308,0.03,0.032,-0.037
309,0.03,0.035,-0.039
310,0.034,0.038,-0.039
311,0.034,0.042,-0.042
312,0.029,0.046,-0.047
313,0.033,0.051,-0.042
314,0.046,0.057,-0.03
315,0.048,0.062,-0.027
316,0.048,0.067,-0.023
317,0.049,0.072,-0.015
318,0.057,0.077,0.002
319,0.066,0.082,0.027
320,0.075,0.087,0.058
321,0.09,0.092,0.1
322,0.099,0.097,0.141
323,0.122,0.102,0.19
324,0.145,0.105,0.232
325,0.159,0.108,0.259
326,0.157,0.11,0.262
327,0.146,0.112,0.243
328,0.122,0.112,0.199
329,0.102,0.11,0.153
330,0.091,0.108,0.109
331,0.096,0.106,0.079
332,0.099,0.102,0.05
333,0.086,0.099,0.015
334,0.081,0.096,-0.006
335,0.082,0.092,-0.017
336,0.081,0.089,-0.025
337,0.078,0.087,-0.03
338,0.075,0.086,-0.032
339,0.076,0.085,-0.03
340,0.087,0.085,-0.021
341,0.091,0.086,-0.017
342,0.083,0.09,-0.019
343,0.077,0.094,-0.018
344,0.084,0.1,-0.008
345,0.102,0.106,0.011
346,0.119,0.113,0.03
347,0.128,0.121,0.053
348,0.124,0.129,0.07
349,0.129,0.136,0.097
350,0.135,0.142,0.133
351,0.145,0.146,0.177
352,0.163,0.149,0.227
353,0.17,0.151,0.268
354,0.166,0.151,0.291
355,0.162,0.15,0.297
356,0.16,0.148,0.288
357,0.168,0.145,0.269
358,0.163,0.141,0.229
359,0.147,0.136,0.175
360,0.129,0.131,0.12
361,0.126,0.125,0.081
362,0.131,0.118,0.058
363,0.113,0.112,0.027
364,0.088,0.107,-0.004
365,0.076,0.102,-0.023
366,0.078,0.096,-0.026
367,0.081,0.09,-0.029
368,0.081,0.086,-0.032
369,0.07,0.083,-0.043
370,0.062,0.082,-0.05
371,0.064,0.082,-0.046
372,0.068,0.082,-0.036
373,0.089,0.083,-0.01
374,0.081,0.085,-0.004
375,0.075,0.088,0.003
376,0.087,0.093,0.028
377,0.109,0.097,0.066
378,0.122,0.101,0.102
379,0.115,0.105,0.131
380,0.115,0.107,0.168
381,0.108,0.109,0.201
382,0.102,0.11,0.231
383,0.11,0.109,0.263
384,0.107,0.107,0.269
385,0.096,0.104,0.251
386,0.089,0.099,0.215
387,0.083,0.092,0.17
388,0.083,0.084,0.126
389,0.088,0.075,0.09
390,0.087,0.065,0.056
391,0.052,0.053,0.006
392,0.03,0.042,-0.026
393,0.021,0.03,-0.043
394,0.018,0.018,-0.054
395,0.014,0.008,-0.063
396,0.002,-0.001,-0.078
397,-0.009,-0.007,-0.09
398,-0.014,-0.01,-0.093
399,-0.012,-0.009,-0.089
400,0.004,-0.001,-0.073
