lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.745,0.727,0.746
2,0.485,0.565,0.485
3,0.341,0.435,0.339
4,0.273,0.331,0.268
5,0.252,0.252,0.244
6,0.236,0.193,0.226
7,0.214,0.151,0.203
8,0.188,0.123,0.176
9,0.146,0.108,0.134
10,0.114,0.102,0.103
11,0.095,0.104,0.084
12,0.088,0.112,0.077
13,0.11,0.124,0.099
14,0.162,0.139,0.152
15,0.197,0.155,0.187
16,0.188,0.172,0.178
17,0.14,0.188,0.129
18,0.13,0.203,0.119
19,0.182,0.217,0.171
20,0.211,0.228,0.199
21,0.205,0.237,0.194
22,0.228,0.243,0.217
23,0.236,0.246,0.226
24,0.245,0.247,0.237
25,0.239,0.245,0.233
26,0.246,0.237,0.244
27,0.268,0.228,0.268
28,0.29,0.223,0.293
29,0.284,0.219,0.289
30,0.27,0.212,0.275
31,0.229,0.203,0.234
32,0.17,0.192,0.172
33,0.135,0.179,0.134
34,0.108,0.166,0.105
35,0.095,0.153,0.089
36,0.094,0.14,0.086
37,0.069,0.125,0.061
38,0.074,0.113,0.065
39,0.096,0.102,0.087
40,0.102,0.093,0.094
41,0.122,0.085,0.113
42,0.098,0.079,0.09
43,0.098,0.078,0.089
44,0.113,0.08,0.104
45,0.099,0.083,0.09
46,0.089,0.087,0.079
47,0.094,0.094,0.084
48,0.085,0.101,0.075
49,0.081,0.108,0.07
50,0.078,0.115,0.068
51,0.063,0.122,0.052
52,0.081,0.127,0.071
53,0.136,0.13,0.127
54,0.158,0.131,0.15
55,0.152,0.132,0.147
56,0.144,0.131,0.144
57,0.149,0.129,0.154
58,0.161,0.127,0.17
59,0.19,0.123,0.2
60,0.215,0.118,0.224
61,0.187,0.112,0.194
62,0.107,0.107,0.112
63,0.067,0.103,0.069
64,0.058,0.099,0.059
65,0.049,0.093,0.048
66,0.038,0.087,0.035
67,0.04,0.079,0.036
68,0.042,0.073,0.037
69,0.05,0.069,0.044
70,0.042,0.066,0.035
71,0.055,0.065,0.048
72,0.072,0.067,0.065
73,0.097,0.07,0.089
74,0.109,0.074,0.102
75,0.112,0.08,0.105
76,0.106,0.087,0.099
77,0.077,0.096,0.069
78,0.053,0.107,0.046
79,0.065,0.117,0.058
80,0.098,0.125,0.091
81,0.123,0.133,0.116
82,0.141,0.141,0.136
83,0.184,0.147,0.181
84,0.185,0.15,0.186
85,0.149,0.149,0.154
86,0.14,0.145,0.148
87,0.174,0.138,0.186
88,0.212,0.133,0.225
89,0.204,0.128,0.218
90,0.169,0.121,0.182
91,0.136,0.113,0.146
92,0.104,0.107,0.111
93,0.073,0.1,0.077
94,0.053,0.094,0.054
95,0.042,0.09,0.041
96,0.036,0.087,0.033
97,0.055,0.086,0.051
98,0.069,0.086,0.064
99,0.061,0.086,0.057
100,0.043,0.086,0.038
101,0.047,0.088,0.041
102,0.067,0.09,0.061
103,0.091,0.093,0.085
104,0.091,0.098,0.085
105,0.091,0.104,0.086
106,0.12,0.109,0.114
107,0.165,0.113,0.159
108,0.175,0.117,0.169
109,0.155,0.119,0.149
110,0.138,0.12,0.132
111,0.129,0.121,0.124
112,0.133,0.122,0.129
113,0.151,0.12,0.149
114,0.172,0.115,0.173
115,0.146,0.108,0.15
116,0.107,0.1,0.114
117,0.093,0.092,0.104
118,0.069,0.084,0.082
119,0.046,0.076,0.06
120,0.037,0.069,0.049
121,0.026,0.063,0.035
122,0.016,0.059,0.021
123,0.012,0.055,0.014
124,0.006,0.051,0.005
125,0.015,0.049,0.012
126,0.028,0.047,0.023
127,0.051,0.047,0.044
128,0.066,0.047,0.058
129,0.065,0.048,0.058
130,0.079,0.05,0.071
131,0.077,0.054,0.07
132,0.053,0.058,0.046
133,0.074,0.06,0.067
134,0.084,0.061,0.077
135,0.082,0.062,0.074
136,0.093,0.063,0.084
137,0.095,0.064,0.087
138,0.082,0.064,0.074
139,0.066,0.063,0.059
140,0.053,0.06,0.047
141,0.042,0.056,0.037
142,0.037,0.053,0.035
143,0.033,0.048,0.033
144,0.024,0.043,0.028
145,0.014,0.037,0.023
146,0.007,0.031,0.021
147,0.014,0.026,0.031
148,0.016,0.02,0.035
149,0.023,0.017,0.04
150,0.037,0.017,0.051
151,0.022,0.017,0.032
152,0.013,0.017,0.018
153,0.007,0.017,0.009
154,-0.001,0.015,-0.001
155,0.019,0.015,0.016
156,0.038,0.015,0.035
157,0.039,0.015,0.035
158,0.037,0.017,0.032
159,0.026,0.019,0.02
160,0.019,0.021,0.013
161,0.022,0.023,0.015
162,0.017,0.025,0.011
163,0.011,0.027,0.006
164,0.008,0.029,0.004
165,0.015,0.032,0.011
166,0.035,0.036,0.031
167,0.063,0.037,0.059
168,0.06,0.037,0.056
169,0.046,0.037,0.043
170,0.025,0.038,0.023
171,0.033,0.041,0.033
172,0.023,0.043,0.026
173,-0.003,0.044,0.005
174,0.019,0.045,0.031
175,0.067,0.046,0.083
176,0.093,0.045,0.112
177,0.083,0.045,0.105
178,0.068,0.046,0.089
179,0.055,0.048,0.074
180,0.055,0.05,0.069
181,0.055,0.053,0.065
182,0.044,0.055,0.049
183,0.044,0.055,0.046
184,0.05,0.055,0.049
185,0.047,0.056,0.044
186,0.034,0.057,0.03
187,0.021,0.057,0.016
188,0.022,0.056,0.017
189,0.046,0.057,0.04
190,0.082,0.059,0.077
191,0.117,0.061,0.112
192,0.08,0.062,0.076
193,0.038,0.061,0.034
194,0.037,0.061,0.033
195,0.055,0.06,0.051
196,0.086,0.06,0.082
197,0.093,0.058,0.09
198,0.082,0.057,0.08
199,0.07,0.058,0.069
200,0.06,0.059,0.061
201,0.042,0.06,0.044
202,0.032,0.058,0.038
203,0.03,0.056,0.039
204,0.042,0.055,0.055
205,0.054,0.053,0.07
206,0.063,0.052,0.081
207,0.062,0.052,0.081
208,0.052,0.051,0.068
209,0.041,0.05,0.053
210,0.051,0.049,0.058
211,0.054,0.048,0.057
212,0.038,0.046,0.037
213,0.025,0.045,0.022
214,0.038,0.045,0.033
215,0.046,0.045,0.041
216,0.049,0.043,0.043
217,0.044,0.04,0.038
218,0.045,0.037,0.04
219,0.056,0.037,0.05
220,0.075,0.037,0.069
221,0.068,0.038,0.062
222,0.044,0.039,0.039
223,0.019,0.04,0.014
224,0.027,0.042,0.022
225,0.039,0.045,0.034
226,0.043,0.047,0.038
227,0.036,0.048,0.032
228,0.024,0.05,0.021
229,0.017,0.051,0.015
230,0.019,0.052,0.018
231,0.029,0.053,0.031
232,0.046,0.053,0.05
233,0.047,0.052,0.055
234,0.073,0.052,0.085
235,0.09,0.052,0.105
236,0.099,0.051,0.116
237,0.077,0.05,0.094
238,0.073,0.049,0.088
239,0.068,0.05,0.079
240,0.072,0.05,0.078
241,0.068,0.049,0.07
242,0.055,0.048,0.054
243,0.035,0.047,0.031
244,0.02,0.045,0.015
245,0.011,0.043,0.005
246,-0.009,0.041,-0.014
247,-0.008,0.038,-0.014
248,0.013,0.038,0.007
249,0.029,0.039,0.023
250,0.061,0.042,0.055
251,0.074,0.043,0.069
252,0.069,0.044,0.065
253,0.05,0.046,0.046
254,0.043,0.049,0.038
255,0.051,0.052,0.047
256,0.062,0.055,0.058
257,0.06,0.058,0.055
258,0.054,0.061,0.051
259,0.057,0.065,0.055
260,0.068,0.068,0.068
261,0.069,0.069,0.071
262,0.064,0.07,0.069
263,0.077,0.072,0.086
264,0.101,0.073,0.113
265,0.1,0.074,0.115
266,0.095,0.074,0.111
267,0.095,0.073,0.11
268,0.078,0.071,0.09
269,0.064,0.068,0.07
270,0.047,0.066,0.049
271,0.022,0.063,0.021
272,0.017,0.06,0.014
273,0.028,0.059,0.022
274,0.045,0.057,0.038
275,0.067,0.055,0.06
276,0.055,0.052,0.047
277,0.046,0.049,0.039
278,0.061,0.047,0.054
279,0.087,0.046,0.08
280,0.081,0.046,0.075
281,0.068,0.046,0.062
282,0.047,0.046,0.041
283,0.043,0.046,0.036
284,0.043,0.047,0.036
285,0.036,0.046,0.029
286,0.026,0.046,0.02
287,0.016,0.046,0.011
288,0.017,0.048,0.014
289,0.041,0.05,0.04
290,0.051,0.052,0.053
291,0.054,0.053,0.058
292,0.058,0.054,0.065
293,0.064,0.053,0.074
294,0.076,0.053,0.088
295,0.079,0.052,0.093
296,0.073,0.053,0.086
297,0.064,0.056,0.073
298,0.064,0.059,0.069
299,0.059,0.063,0.059
300,0.047,0.064,0.043
301,0.038,0.065,0.031
302,0.037,0.066,0.028
303,0.043,0.067,0.033
304,0.055,0.068,0.045
305,0.078,0.067,0.068
306,0.075,0.065,0.065
307,0.086,0.063,0.076
308,0.097,0.061,0.087
309,0.089,0.059,0.08
310,0.067,0.057,0.058
311,0.044,0.054,0.036
312,0.028,0.053,0.021
313,0.039,0.052,0.032
314,0.055,0.051,0.048
315,0.06,0.049,0.052
316,0.057,0.048,0.049
317,0.048,0.046,0.041
318,0.034,0.045,0.028
319,0.019,0.044,0.014
320,0.01,0.043,0.008
321,0.023,0.042,0.024
322,0.046,0.041,0.048
323,0.063,0.041,0.068
324,0.062,0.041,0.069
325,0.049,0.041,0.057
326,0.036,0.041,0.043
327,0.036,0.041,0.041
328,0.048,0.042,0.049
329,0.049,0.044,0.047
330,0.041,0.045,0.036
331,0.041,0.046,0.035
332,0.038,0.046,0.03
333,0.04,0.046,0.031
334,0.044,0.045,0.035
335,0.047,0.043,0.038
336,0.048,0.042,0.039
337,0.057,0.041,0.048
338,0.063,0.042,0.054
339,0.059,0.043,0.05
340,0.047,0.043,0.038
341,0.035,0.041,0.026
342,0.024,0.038,0.014
343,0.016,0.035,0.006
344,0.014,0.031,0.004
345,0.013,0.028,0.004
346,0.015,0.026,0.007
347,0.022,0.024,0.015
348,0.028,0.022,0.023
349,0.031,0.02,0.028
350,0.03,0.018,0.029
351,0.029,0.016,0.032
352,0.027,0.014,0.033
353,0.023,0.013,0.033
354,0.022,0.012,0.034
355,0.025,0.011,0.036
356,0.012,0.011,0.022
357,0.005,0.012,0.011
358,-0.003,0.013,-0.0
359,-0.009,0.014,-0.009
360,-0.018,0.014,-0.02
361,-0.021,0.014,-0.025
362,-0.009,0.015,-0.014
363,0.017,0.015,0.011
364,0.035,0.015,0.027
365,0.044,0.015,0.036
366,0.044,0.016,0.035
367,0.043,0.016,0.035
368,0.035,0.016,0.027
369,0.017,0.017,0.009
370,0.011,0.017,0.003
371,0.004,0.017,-0.004
372,0.004,0.017,-0.004
373,0.008,0.016,0.001
374,0.014,0.015,0.007
375,0.019,0.013,0.012
376,0.018,0.011,0.01
377,0.01,0.009,0.004
378,0.002,0.006,-0.002
379,-0.009,0.003,-0.01
380,-0.013,0.001,-0.012
381,0.001,-0.002,0.006
382,0.014,-0.004,0.022
383,0.019,-0.006,0.029
384,0.01,-0.008,0.021
385,-0.006,-0.01,0.003
386,-0.017,-0.011,-0.01
387,-0.025,-0.012,-0.02
388,-0.03,-0.012,-0.029
389,-0.028,-0.012,-0.03
390,-0.019,-0.012,-0.024
391,-0.01,-0.011,-0.016
392,-0.004,-0.01,-0.011
393,-0.001,-0.009,-0.009
394,-0.001,-0.008,-0.008
395,-0.0,-0.007,-0.008
396,-0.002,-0.006,-0.01
397,-0.005,-0.005,-0.012
398,-0.01,-0.005,-0.016
399,-0.011,-0.006,-0.017
400,-0.007,-0.007,-0.013
