lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.754,0.698,0.762
2,0.504,0.54,0.514
3,0.3,0.414,0.306
4,0.181,0.314,0.178
5,0.132,0.236,0.119
6,0.126,0.178,0.1
7,0.133,0.136,0.097
8,0.162,0.107,0.119
9,0.195,0.089,0.148
10,0.214,0.08,0.165
11,0.196,0.077,0.149
12,0.146,0.079,0.101
13,0.099,0.085,0.055
14,0.072,0.092,0.028
15,0.067,0.101,0.021
16,0.106,0.109,0.057
17,0.086,0.117,0.039
18,0.067,0.123,0.021
19,0.073,0.128,0.028
20,0.086,0.131,0.043
21,0.097,0.132,0.057
22,0.115,0.13,0.08
23,0.107,0.127,0.08
24,0.124,0.121,0.107
25,0.131,0.114,0.125
26,0.134,0.103,0.139
27,0.118,0.091,0.135
28,0.086,0.082,0.113
29,0.064,0.075,0.096
30,0.055,0.071,0.088
31,0.045,0.068,0.071
32,0.037,0.066,0.054
33,0.035,0.065,0.039
34,0.041,0.062,0.032
35,0.053,0.057,0.032
36,0.06,0.05,0.03
37,0.057,0.042,0.022
38,0.041,0.035,0.006
39,0.027,0.029,-0.007
40,0.027,0.025,-0.006
41,0.027,0.022,-0.005
42,0.028,0.018,-0.004
43,0.024,0.015,-0.008
44,0.019,0.014,-0.013
45,0.014,0.013,-0.016
46,0.011,0.013,-0.016
47,0.01,0.013,-0.015
48,0.005,0.013,-0.018
49,-0.004,0.013,-0.026
50,-0.009,0.013,-0.029
51,-0.003,0.012,-0.021
52,0.006,0.01,-0.01
53,0.015,0.007,0.001
54,0.017,0.005,0.009
55,0.014,0.003,0.016
56,0.012,0.001,0.025
57,0.015,-0.001,0.037
58,0.016,-0.002,0.043
59,0.012,-0.003,0.04
60,-0.003,-0.004,0.023
61,-0.011,-0.005,0.007
62,-0.019,-0.007,-0.01
63,-0.02,-0.01,-0.019
64,-0.018,-0.012,-0.023
65,-0.018,-0.013,-0.027
66,-0.018,-0.015,-0.031
67,-0.022,-0.017,-0.038
68,-0.025,-0.02,-0.043
69,-0.025,-0.022,-0.044
70,-0.026,-0.025,-0.044
71,-0.03,-0.028,-0.045
72,-0.033,-0.03,-0.047
73,-0.033,-0.033,-0.047
74,-0.032,-0.035,-0.045
75,-0.03,-0.036,-0.039
76,-0.027,-0.037,-0.033
77,-0.028,-0.038,-0.03
78,-0.031,-0.038,-0.034
79,-0.037,-0.039,-0.04
80,-0.041,-0.04,-0.043
81,-0.041,-0.04,-0.041
82,-0.044,-0.04,-0.04
83,-0.047,-0.039,-0.037
84,-0.045,-0.04,-0.028
85,-0.043,-0.041,-0.019
86,-0.051,-0.042,-0.019
87,-0.051,-0.044,-0.012
88,-0.048,-0.045,-0.006
89,-0.046,-0.047,-0.006
90,-0.046,-0.048,-0.011
91,-0.044,-0.05,-0.018
92,-0.042,-0.051,-0.024
93,-0.038,-0.052,-0.028
94,-0.039,-0.052,-0.037
95,-0.046,-0.051,-0.05
96,-0.049,-0.05,-0.056
97,-0.048,-0.049,-0.057
98,-0.048,-0.048,-0.056
99,-0.047,-0.046,-0.054
100,-0.05,-0.044,-0.055
101,-0.046,-0.042,-0.049
102,-0.054,-0.041,-0.058
103,-0.058,-0.039,-0.061
104,-0.058,-0.038,-0.062
105,-0.057,-0.037,-0.061
106,-0.052,-0.035,-0.057
107,-0.04,-0.034,-0.045
108,-0.016,-0.033,-0.02
109,-0.001,-0.031,-0.002
110,-0.003,-0.03,-0.001
111,-0.013,-0.029,-0.008
112,-0.014,-0.027,-0.008
113,-0.015,-0.026,-0.005
114,-0.009,-0.025,0.005
115,-0.017,-0.024,0.002
116,-0.037,-0.023,-0.012
117,-0.041,-0.022,-0.012
118,-0.039,-0.022,-0.01
119,-0.034,-0.022,-0.008
120,-0.026,-0.021,-0.005
121,-0.026,-0.021,-0.013
122,-0.027,-0.02,-0.02
123,-0.03,-0.019,-0.026
124,-0.018,-0.019,-0.019
125,-0.009,-0.018,-0.013
126,-0.014,-0.017,-0.019
127,-0.017,-0.017,-0.022
128,-0.017,-0.017,-0.02
129,-0.017,-0.016,-0.016
130,-0.016,-0.014,-0.011
131,-0.004,-0.012,0.002
132,-0.013,-0.011,-0.008
133,-0.009,-0.01,-0.004
134,-0.009,-0.01,-0.001
135,-0.012,-0.011,0.001
136,-0.004,-0.012,0.011
137,0.0,-0.012,0.017
138,-0.002,-0.013,0.015
139,-0.009,-0.014,0.01
140,-0.012,-0.015,0.007
141,-0.011,-0.016,0.005
142,-0.013,-0.017,0.002
143,-0.024,-0.017,-0.009
144,-0.029,-0.018,-0.014
145,-0.03,-0.019,-0.014
146,-0.029,-0.02,-0.01
147,-0.027,-0.02,-0.007
148,-0.025,-0.019,-0.006
149,-0.024,-0.018,-0.008
150,-0.019,-0.016,-0.008
151,-0.014,-0.015,-0.007
152,-0.018,-0.012,-0.013
153,-0.013,-0.009,-0.009
154,-0.006,-0.006,-0.0
155,0.009,-0.003,0.015
156,0.017,0.001,0.025
157,0.019,0.004,0.029
158,0.016,0.007,0.027
159,0.007,0.01,0.018
160,-0.001,0.012,0.009
161,-0.001,0.015,0.009
162,0.006,0.017,0.016
163,0.014,0.019,0.027
164,0.02,0.02,0.039
165,0.028,0.021,0.051
166,0.034,0.022,0.059
167,0.04,0.023,0.062
168,0.041,0.022,0.058
169,0.033,0.022,0.045
170,0.017,0.021,0.025
171,0.008,0.02,0.013
172,0.009,0.019,0.016
173,0.016,0.018,0.024
174,0.01,0.016,0.021
175,0.004,0.015,0.02
176,-0.003,0.014,0.019
177,0.005,0.012,0.031
178,0.013,0.011,0.04
179,0.016,0.01,0.042
180,0.015,0.009,0.038
181,0.015,0.007,0.036
182,0.012,0.005,0.03
183,0.01,0.002,0.024
184,0.005,0.0,0.016
185,-0.001,-0.002,0.01
186,-0.007,-0.003,0.004
187,-0.013,-0.005,-0.001
188,-0.014,-0.007,0.001
189,-0.012,-0.009,0.007
190,-0.012,-0.01,0.011
191,-0.008,-0.011,0.017
192,-0.008,-0.012,0.016
193,-0.007,-0.014,0.013
194,-0.012,-0.016,0.006
195,-0.018,-0.019,-0.005
196,-0.021,-0.021,-0.012
197,-0.024,-0.023,-0.018
198,-0.028,-0.025,-0.021
199,-0.028,-0.026,-0.018
200,-0.027,-0.027,-0.016
201,-0.022,-0.026,-0.01
202,-0.024,-0.025,-0.008
203,-0.023,-0.023,-0.005
204,-0.023,-0.021,-0.002
205,-0.027,-0.02,-0.002
206,-0.027,-0.018,0.004
207,-0.027,-0.016,0.008
208,-0.02,-0.015,0.015
209,-0.007,-0.014,0.026
210,0.001,-0.013,0.029
211,-0.005,-0.011,0.019
212,-0.015,-0.01,0.004
213,-0.018,-0.008,-0.002
214,-0.016,-0.007,0.002
215,-0.012,-0.005,0.011
216,0.002,-0.004,0.026
217,0.019,-0.002,0.04
218,0.021,0.0,0.04
219,0.014,0.001,0.031
220,0.007,0.001,0.023
221,0.003,0.001,0.015
222,-0.003,0.001,0.006
223,-0.012,0.001,-0.007
224,-0.019,-0.0,-0.015
225,-0.019,-0.002,-0.016
226,-0.013,-0.004,-0.009
227,-0.006,-0.006,-0.001
228,-0.004,-0.008,0.001
229,-0.004,-0.009,0.0
230,0.0,-0.01,-0.001
231,0.001,-0.011,-0.001
232,-0.001,-0.011,-0.001
233,-0.006,-0.01,-0.001
234,-0.012,-0.01,-0.001
235,-0.013,-0.011,0.005
236,-0.011,-0.013,0.013
237,-0.009,-0.014,0.019
238,-0.02,-0.014,0.009
239,-0.033,-0.014,-0.005
240,-0.038,-0.014,-0.012
241,-0.03,-0.013,-0.009
242,-0.013,-0.012,0.005
243,-0.007,-0.013,0.007
244,-0.014,-0.013,0.002
245,-0.016,-0.015,0.002
246,-0.003,-0.016,0.014
247,0.007,-0.018,0.024
248,0.009,-0.021,0.024
249,-0.006,-0.023,0.008
250,-0.021,-0.026,-0.01
251,-0.036,-0.027,-0.026
252,-0.043,-0.029,-0.034
253,-0.044,-0.031,-0.034
254,-0.045,-0.032,-0.036
255,-0.045,-0.033,-0.04
256,-0.035,-0.034,-0.033
257,-0.026,-0.035,-0.026
258,-0.025,-0.036,-0.024
259,-0.027,-0.037,-0.025
260,-0.04,-0.038,-0.038
261,-0.05,-0.039,-0.046
262,-0.053,-0.04,-0.045
263,-0.052,-0.041,-0.039
264,-0.054,-0.042,-0.035
265,-0.054,-0.041,-0.03
266,-0.048,-0.041,-0.021
267,-0.038,-0.04,-0.009
268,-0.03,-0.04,-0.002
269,-0.024,-0.041,-0.0
270,-0.023,-0.041,-0.004
271,-0.024,-0.041,-0.014
272,-0.025,-0.041,-0.021
273,-0.033,-0.042,-0.031
274,-0.04,-0.043,-0.036
275,-0.043,-0.045,-0.039
276,-0.05,-0.046,-0.047
277,-0.054,-0.046,-0.053
278,-0.056,-0.046,-0.055
279,-0.053,-0.045,-0.053
280,-0.05,-0.044,-0.051
281,-0.05,-0.043,-0.053
282,-0.05,-0.042,-0.055
283,-0.049,-0.041,-0.054
284,-0.049,-0.04,-0.055
285,-0.048,-0.04,-0.056
286,-0.044,-0.039,-0.054
287,-0.04,-0.037,-0.054
288,-0.036,-0.036,-0.053
289,-0.03,-0.035,-0.045
290,-0.022,-0.033,-0.032
291,-0.016,-0.031,-0.02
292,-0.015,-0.029,-0.011
293,-0.016,-0.027,-0.004
294,-0.018,-0.026,0.003
295,-0.019,-0.025,0.008
296,-0.02,-0.024,0.008
297,-0.022,-0.024,0.003
298,-0.025,-0.023,-0.005
299,-0.028,-0.023,-0.014
300,-0.03,-0.023,-0.022
301,-0.035,-0.023,-0.035
302,-0.033,-0.024,-0.04
303,-0.03,-0.024,-0.04
304,-0.027,-0.025,-0.04
305,-0.024,-0.024,-0.039
306,-0.025,-0.024,-0.042
307,-0.028,-0.024,-0.048
308,-0.029,-0.025,-0.05
309,-0.025,-0.026,-0.048
310,-0.021,-0.025,-0.047
311,-0.014,-0.024,-0.042
312,-0.01,-0.023,-0.039
313,-0.016,-0.02,-0.046
314,-0.012,-0.017,-0.042
315,-0.006,-0.012,-0.036
316,-0.01,-0.008,-0.037
317,-0.008,-0.004,-0.034
318,-0.004,-0.0,-0.027
319,-0.003,0.003,-0.02
320,-0.003,0.006,-0.012
321,-0.002,0.01,-0.004
322,0.002,0.014,0.007
323,0.006,0.017,0.019
324,0.015,0.02,0.034
325,0.025,0.023,0.047
326,0.032,0.027,0.052
327,0.032,0.031,0.048
328,0.031,0.032,0.039
329,0.032,0.033,0.033
330,0.072,0.034,0.063
331,0.069,0.035,0.051
332,0.06,0.037,0.036
333,0.044,0.038,0.016
334,0.032,0.039,-0.001
335,0.028,0.039,-0.008
336,0.026,0.039,-0.011
337,0.022,0.041,-0.016
338,0.024,0.042,-0.014
339,0.029,0.043,-0.009
340,0.045,0.043,0.006
341,0.062,0.045,0.023
342,0.062,0.047,0.024
343,0.046,0.05,0.008
344,0.034,0.052,-0.003
345,0.034,0.054,-0.003
346,0.064,0.058,0.028
347,0.065,0.063,0.031
348,0.051,0.07,0.023
349,0.058,0.075,0.038
350,0.075,0.079,0.065
351,0.104,0.084,0.102
352,0.141,0.089,0.148
353,0.09,0.093,0.109
354,0.068,0.098,0.093
355,0.082,0.102,0.106
356,0.114,0.103,0.133
357,0.137,0.104,0.149
358,0.124,0.105,0.127
359,0.105,0.105,0.098
360,0.094,0.105,0.077
361,0.099,0.105,0.071
362,0.121,0.104,0.086
363,0.118,0.103,0.079
364,0.1,0.101,0.059
365,0.084,0.099,0.041
366,0.083,0.096,0.04
367,0.088,0.091,0.045
368,0.115,0.088,0.071
369,0.076,0.085,0.034
370,0.042,0.083,0.003
371,0.058,0.082,0.02
372,0.082,0.08,0.044
373,0.11,0.079,0.072
374,0.088,0.078,0.052
375,0.072,0.079,0.039
376,0.069,0.079,0.038
377,0.074,0.078,0.048
378,0.089,0.078,0.07
379,0.086,0.078,0.076
380,0.069,0.078,0.07
381,0.057,0.078,0.069
382,0.056,0.077,0.08
383,0.068,0.076,0.102
384,0.088,0.075,0.124
385,0.08,0.073,0.112
386,0.075,0.071,0.097
387,0.086,0.069,0.094
388,0.091,0.067,0.087
389,0.088,0.064,0.072
390,0.069,0.061,0.044
391,0.041,0.057,0.009
392,0.028,0.054,-0.008
393,0.034,0.05,-0.004
394,0.042,0.047,0.003
395,0.044,0.043,0.006
396,0.043,0.04,0.006
397,0.04,0.038,0.004
398,0.037,0.036,0.003
399,0.037,0.036,0.005
400,0.041,0.036,0.01
