lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.754,0.726,0.755
2,0.542,0.584,0.545
3,0.384,0.464,0.388
4,0.277,0.364,0.28
5,0.213,0.283,0.215
6,0.183,0.217,0.181
7,0.161,0.166,0.157
8,0.139,0.126,0.134
9,0.132,0.098,0.126
10,0.134,0.078,0.127
11,0.138,0.066,0.13
12,0.134,0.06,0.126
13,0.121,0.059,0.113
14,0.09,0.063,0.081
15,0.069,0.069,0.06
16,0.065,0.078,0.056
17,0.076,0.089,0.067
18,0.097,0.101,0.088
19,0.114,0.113,0.107
20,0.108,0.125,0.102
21,0.102,0.136,0.097
22,0.127,0.147,0.123
23,0.134,0.156,0.132
24,0.123,0.164,0.123
25,0.12,0.171,0.121
26,0.123,0.172,0.125
27,0.138,0.172,0.142
28,0.155,0.172,0.161
29,0.176,0.173,0.183
30,0.199,0.173,0.207
31,0.213,0.174,0.221
32,0.225,0.174,0.232
33,0.231,0.175,0.237
34,0.227,0.176,0.231
35,0.205,0.177,0.207
36,0.193,0.177,0.192
37,0.179,0.176,0.176
38,0.162,0.172,0.157
39,0.143,0.167,0.139
40,0.13,0.162,0.125
41,0.127,0.158,0.121
42,0.122,0.155,0.115
43,0.112,0.153,0.105
44,0.111,0.15,0.103
45,0.11,0.147,0.102
46,0.115,0.144,0.107
47,0.13,0.142,0.12
48,0.147,0.141,0.138
49,0.173,0.141,0.164
50,0.183,0.141,0.175
51,0.181,0.142,0.175
52,0.182,0.144,0.177
53,0.182,0.145,0.178
54,0.164,0.146,0.162
55,0.144,0.147,0.142
56,0.119,0.147,0.118
57,0.108,0.145,0.108
58,0.111,0.142,0.112
59,0.122,0.138,0.123
60,0.141,0.134,0.143
61,0.161,0.129,0.163
62,0.159,0.124,0.161
63,0.143,0.117,0.146
64,0.119,0.11,0.121
65,0.095,0.102,0.097
66,0.079,0.095,0.079
67,0.1,0.089,0.099
68,0.091,0.084,0.089
69,0.081,0.081,0.077
70,0.07,0.081,0.064
71,0.049,0.082,0.042
72,0.046,0.085,0.039
73,0.06,0.09,0.053
74,0.084,0.095,0.076
75,0.1,0.1,0.092
76,0.107,0.105,0.099
77,0.11,0.109,0.103
78,0.115,0.112,0.109
79,0.112,0.116,0.106
80,0.138,0.12,0.133
81,0.128,0.123,0.125
82,0.119,0.125,0.117
83,0.114,0.128,0.114
84,0.123,0.13,0.125
85,0.141,0.132,0.145
86,0.171,0.133,0.177
87,0.184,0.132,0.19
88,0.174,0.128,0.181
89,0.146,0.123,0.153
90,0.123,0.118,0.131
91,0.097,0.111,0.106
92,0.083,0.103,0.092
93,0.076,0.093,0.084
94,0.061,0.083,0.068
95,0.049,0.073,0.054
96,0.046,0.063,0.049
97,0.041,0.055,0.043
98,0.05,0.048,0.051
99,0.052,0.043,0.052
100,0.049,0.038,0.048
101,0.038,0.034,0.035
102,0.025,0.032,0.021
103,0.011,0.03,0.008
104,0.025,0.029,0.02
105,0.056,0.029,0.051
106,0.04,0.03,0.035
107,0.024,0.031,0.019
108,0.011,0.035,0.008
109,0.016,0.041,0.014
110,0.03,0.047,0.03
111,0.047,0.054,0.048
112,0.056,0.059,0.06
113,0.06,0.061,0.064
114,0.083,0.063,0.088
115,0.093,0.064,0.098
116,0.091,0.065,0.096
117,0.086,0.065,0.091
118,0.078,0.064,0.084
119,0.067,0.063,0.075
120,0.064,0.061,0.074
121,0.054,0.059,0.065
122,0.051,0.057,0.061
123,0.051,0.056,0.059
124,0.053,0.053,0.058
125,0.046,0.05,0.049
126,0.042,0.045,0.045
127,0.053,0.04,0.055
128,0.05,0.036,0.05
129,0.038,0.034,0.037
130,0.022,0.033,0.019
131,0.01,0.032,0.007
132,0.003,0.031,-0.001
133,0.012,0.033,0.007
134,0.022,0.037,0.017
135,0.037,0.041,0.031
136,0.05,0.046,0.045
137,0.054,0.052,0.049
138,0.055,0.057,0.052
139,0.056,0.062,0.055
140,0.061,0.067,0.061
141,0.069,0.071,0.071
142,0.078,0.074,0.082
143,0.081,0.075,0.084
144,0.084,0.076,0.087
145,0.084,0.075,0.088
146,0.067,0.074,0.072
147,0.094,0.073,0.099
148,0.113,0.071,0.119
149,0.115,0.069,0.122
150,0.102,0.065,0.109
151,0.075,0.061,0.082
152,0.047,0.056,0.054
153,0.03,0.05,0.037
154,0.023,0.043,0.029
155,0.013,0.037,0.018
156,0.007,0.031,0.011
157,0.003,0.028,0.005
158,0.007,0.025,0.008
159,0.011,0.024,0.01
160,0.017,0.023,0.014
161,0.018,0.023,0.015
162,0.016,0.023,0.013
163,0.017,0.024,0.015
164,0.026,0.027,0.023
165,0.038,0.031,0.036
166,0.044,0.035,0.042
167,0.056,0.04,0.055
168,0.057,0.046,0.057
169,0.054,0.051,0.055
170,0.05,0.056,0.054
171,0.052,0.061,0.057
172,0.06,0.065,0.065
173,0.072,0.069,0.08
174,0.087,0.07,0.095
175,0.089,0.069,0.097
176,0.087,0.067,0.096
177,0.083,0.065,0.092
178,0.072,0.064,0.081
179,0.058,0.062,0.068
180,0.043,0.06,0.055
181,0.049,0.058,0.06
182,0.056,0.055,0.065
183,0.056,0.052,0.062
184,0.045,0.048,0.05
185,0.037,0.045,0.041
186,0.03,0.041,0.033
187,0.021,0.037,0.023
188,0.014,0.033,0.015
189,0.012,0.03,0.012
190,0.016,0.027,0.016
191,0.018,0.024,0.018
192,0.028,0.022,0.027
193,0.037,0.019,0.036
194,0.04,0.018,0.038
195,0.038,0.016,0.036
196,0.034,0.016,0.033
197,0.034,0.016,0.033
198,0.035,0.017,0.035
199,0.012,0.017,0.014
200,-0.006,0.017,-0.003
201,-0.013,0.017,-0.007
202,-0.009,0.017,-0.002
203,-0.002,0.016,0.006
204,0.009,0.015,0.018
205,0.022,0.014,0.03
206,0.024,0.014,0.032
207,0.021,0.014,0.028
208,0.017,0.013,0.025
209,0.017,0.012,0.025
210,0.017,0.011,0.026
211,0.019,0.01,0.026
212,0.018,0.009,0.024
213,0.014,0.009,0.018
214,0.011,0.008,0.014
215,0.009,0.008,0.011
216,0.005,0.008,0.005
217,0.004,0.009,0.003
218,0.002,0.01,-0.001
219,0.003,0.01,-0.001
220,0.006,0.011,0.001
221,0.009,0.011,0.004
222,0.007,0.011,0.002
223,0.007,0.011,0.002
224,0.004,0.01,0.0
225,0.006,0.009,0.003
226,0.011,0.008,0.01
227,0.015,0.009,0.016
228,0.017,0.009,0.019
229,0.013,0.01,0.016
230,0.008,0.01,0.011
231,0.002,0.009,0.006
232,0.008,0.008,0.013
233,0.005,0.006,0.01
234,0.005,0.005,0.009
235,0.012,0.003,0.017
236,0.018,0.001,0.023
237,0.01,-0.002,0.016
238,0.002,-0.004,0.01
239,-0.007,-0.007,0.001
240,-0.014,-0.01,-0.007
241,-0.018,-0.012,-0.014
242,-0.023,-0.015,-0.021
243,-0.024,-0.017,-0.024
244,-0.026,-0.019,-0.029
245,-0.027,-0.02,-0.031
246,-0.025,-0.022,-0.029
247,-0.02,-0.023,-0.025
248,-0.022,-0.025,-0.026
249,-0.022,-0.025,-0.026
250,-0.037,-0.025,-0.041
251,-0.032,-0.025,-0.035
252,-0.029,-0.024,-0.032
253,-0.022,-0.022,-0.024
254,-0.018,-0.021,-0.019
255,-0.013,-0.019,-0.013
256,-0.011,-0.017,-0.01
257,-0.013,-0.015,-0.01
258,-0.015,-0.014,-0.011
259,-0.011,-0.013,-0.005
260,-0.012,-0.012,-0.006
261,-0.015,-0.012,-0.007
262,-0.013,-0.013,-0.006
263,-0.012,-0.014,-0.006
264,-0.016,-0.015,-0.01
265,-0.015,-0.017,-0.009
266,-0.013,-0.018,-0.009
267,-0.01,-0.019,-0.006
268,-0.01,-0.02,-0.006
269,-0.013,-0.021,-0.01
270,-0.015,-0.022,-0.012
271,-0.018,-0.024,-0.017
272,-0.025,-0.025,-0.027
273,-0.036,-0.026,-0.039
274,-0.042,-0.028,-0.046
275,-0.045,-0.029,-0.051
276,-0.05,-0.03,-0.057
277,-0.047,-0.031,-0.054
278,-0.042,-0.031,-0.049
279,-0.037,-0.031,-0.043
280,-0.03,-0.032,-0.036
281,-0.023,-0.032,-0.029
282,-0.018,-0.033,-0.023
283,-0.016,-0.033,-0.021
284,-0.018,-0.033,-0.022
285,-0.022,-0.034,-0.025
286,-0.028,-0.034,-0.03
287,-0.031,-0.034,-0.032
288,-0.036,-0.035,-0.035
289,-0.04,-0.035,-0.037
290,-0.041,-0.036,-0.036
291,-0.04,-0.035,-0.033
292,-0.038,-0.035,-0.03
293,-0.035,-0.034,-0.027
294,-0.035,-0.034,-0.028
295,-0.039,-0.034,-0.033
296,-0.039,-0.035,-0.033
297,-0.038,-0.036,-0.033
298,-0.039,-0.038,-0.034
299,-0.039,-0.038,-0.036
300,-0.04,-0.038,-0.038
301,-0.038,-0.037,-0.037
302,-0.033,-0.035,-0.035
303,-0.032,-0.033,-0.036
304,-0.031,-0.03,-0.037
305,-0.024,-0.027,-0.031
306,-0.022,-0.024,-0.029
307,-0.023,-0.021,-0.031
308,-0.022,-0.019,-0.029
309,-0.015,-0.017,-0.023
310,-0.01,-0.016,-0.017
311,-0.015,-0.014,-0.023
312,-0.015,-0.013,-0.023
313,-0.017,-0.013,-0.024
314,-0.024,-0.012,-0.029
315,-0.028,-0.012,-0.033
316,-0.017,-0.012,-0.02
317,-0.006,-0.012,-0.008
318,0.007,-0.013,0.005
319,0.018,-0.014,0.017
320,0.005,-0.016,0.005
321,-0.008,-0.017,-0.008
322,-0.011,-0.018,-0.011
323,-0.027,-0.019,-0.027
324,-0.035,-0.02,-0.034
325,-0.036,-0.021,-0.035
326,-0.034,-0.021,-0.032
327,-0.03,-0.021,-0.028
328,-0.028,-0.021,-0.024
329,-0.019,-0.02,-0.016
330,-0.026,-0.019,-0.024
331,-0.022,-0.018,-0.022
332,-0.021,-0.017,-0.023
333,-0.018,-0.015,-0.022
334,-0.019,-0.014,-0.024
335,-0.013,-0.013,-0.02
336,-0.01,-0.013,-0.018
337,-0.006,-0.012,-0.014
338,-0.006,-0.011,-0.014
339,-0.002,-0.01,-0.009
340,0.003,-0.008,-0.004
341,0.014,-0.006,0.006
342,-0.0,-0.004,-0.007
343,-0.001,-0.003,-0.007
344,-0.004,-0.002,-0.01
345,-0.008,-0.003,-0.014
346,-0.009,-0.004,-0.014
347,-0.0,-0.005,-0.004
348,-0.004,-0.007,-0.006
349,-0.012,-0.008,-0.012
350,-0.017,-0.009,-0.016
351,-0.021,-0.01,-0.019
352,-0.018,-0.01,-0.015
353,-0.022,-0.011,-0.019
354,-0.018,-0.011,-0.016
355,-0.015,-0.011,-0.013
356,-0.007,-0.012,-0.005
357,0.0,-0.013,0.002
358,-0.002,-0.014,-0.002
359,-0.013,-0.015,-0.013
360,-0.013,-0.015,-0.016
361,-0.014,-0.015,-0.019
362,-0.016,-0.015,-0.023
363,-0.012,-0.015,-0.02
364,-0.018,-0.014,-0.027
365,-0.021,-0.014,-0.031
366,-0.019,-0.014,-0.029
367,-0.012,-0.014,-0.022
368,-0.006,-0.014,-0.015
369,-0.007,-0.014,-0.016
370,-0.011,-0.014,-0.02
371,-0.008,-0.013,-0.016
372,-0.017,-0.013,-0.025
373,-0.023,-0.013,-0.031
374,-0.03,-0.014,-0.037
375,-0.031,-0.015,-0.037
376,-0.024,-0.015,-0.028
377,-0.014,-0.015,-0.017
378,-0.015,-0.015,-0.016
379,-0.008,-0.016,-0.008
380,0.002,-0.016,0.004
381,-0.0,-0.017,0.002
382,-0.012,-0.017,-0.009
383,-0.02,-0.018,-0.016
384,-0.025,-0.019,-0.021
385,-0.028,-0.02,-0.024
386,-0.021,-0.022,-0.018
387,-0.021,-0.023,-0.019
388,-0.021,-0.024,-0.019
389,-0.022,-0.026,-0.021
390,-0.029,-0.027,-0.03
391,-0.036,-0.028,-0.039
392,-0.039,-0.029,-0.044
393,-0.037,-0.03,-0.043
394,-0.034,-0.031,-0.04
395,-0.032,-0.031,-0.039
396,-0.015,-0.03,-0.022
397,-0.02,-0.029,-0.027
398,-0.022,-0.026,-0.028
399,-0.021,-0.023,-0.028
400,-0.028,-0.018,-0.035
