gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1251,1942,1.87544906139374,47.5870513916016,-102.64501953125,3670144,1251,1513,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-01 08:49:08.581815,102.65260378664406,5.314202697951248,4.705806729316993,0.0015923051522478428,13.0,-5.34,1.0,-6.03,4.3623,13.2149,24.0253,0.6306,-3.0067,1.1826,1.1125271198874809,7
101303,npp,1024,2993,3.94577431678772,47.581916809082,-102.637809753418,3670144,1027,2411,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-04 09:32:55.024842,-68.9206116224779,45.99620457565252,39.581478912000456,0.01422176262461239,20.0,45.94,1.5732132722552272,45.53,3.8782,6.0323,18.8244,1.3813,7.0064,5.4505,4.824640147712053,7
101805,npp,37,3563,17.7341995239258,47.5860481262207,-102.644309997559,3686528,39,2892,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-08 09:57:49.351794,-64.59180874601971,61.12309087140624,50.870999647400026,0.0358209067242355,24.0,61.05,2.5331140255951103,60.79,7.6181,16.163,66.8295,0.5155,8.953,9.1428,7.566422445191714,7
101917,npp,441,701,29.5262718200684,47.5838088989258,-102.638061523438,3670144,441,482,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-09 07:58:39.743084,92.781834765461,56.73952828473735,47.79105289802303,0.02460708958358651,5.0,-56.72,2.1127631471468895,-57.04,3.8184,8.5495,25.1069,0.9746,18.2613,28.7777,27.69481106010395,7
102179,npp,1108,2248,74.1354064941406,47.5844841003418,-102.642303466797,3686528,1108,1805,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-11 09:01:37.873557,-74.5047757627645,12.374778421414222,10.943507913369242,0.00796671410560193,15.0,12.36,1.015504800579495,11.68,4.5893,11.2634,25.8465,0.7398,70.2448,54.8457,54.495107274965804,7
102300,npp,390,1790,9.07042598724365,47.5828056335449,-102.638740539551,3686528,390,1369,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-12 08:42:47.513963,100.80599157420968,14.041321893401017,12.410959143747847,0.002159270348791633,12.0,-14.06,1.015504800579495,-14.68,4.8309,11.5106,33.7502,0.7239,5.9298,6.5663,6.471276573072193,7
102550,npp,834,3284,7.74751758575439,47.5822219848633,-102.639518737793,3686528,836,2630,167970051,171656579,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-14 09:45:20.734572,-66.99525658379956,54.52975441294841,46.17691106820387,0.0008733694280395235,22.0,54.48,2.0682789409984763,54.125,5.4695,10.2102,28.4381,0.8161,7.142,6.3229,6.3229,7
103278,npp,1613,2993,72.8069915771484,47.5841293334961,-102.64030456543,3686560,1612,2411,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-20 09:32:48.574837,-68.78483068909188,45.988676587471666,39.57846403081416,8.917293970792811e-15,20.0,45.94,1.5732132722552272,45.53,3.8782,6.0323,18.8244,1.3813,50.7775,100.5719,100.5719,7
103396,npp,925,2547,4.49543762207031,47.5807762145996,-102.641998291016,3686560,924,2061,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-21 09:14:03.565019,-71.94792660976199,28.13138672960969,24.688838766673303,2.143372969047699e-18,17.0,28.09,1.184412938166907,27.58,4.2896,8.8293,20.8306,0.9438,4.6736,4.2426,4.2426,7
103515,npp,224,2096,7.07339096069336,47.5821571350098,-102.637825012207,3686560,224,1660,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-22 08:55:14.997627,-61.54229352750718,3.7796388870431556,3.3477631062892037,1.1155257472488497e-17,14.0,3.6,1.0,3.02,2.4283,8.3327,27.4234,1.0,7.0734,7.0734,7.0734,7
103642,npp,1208,3973,6.22222471237183,47.5811614990234,-102.638092041016,3686560,1208,3154,167971075,171657635,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-23 10:16:19.012691,-60.88539273223242,68.62422429244394,55.58977982064687,1.0868283725670708e-14,27.0,68.53,3.3985290935932855,68.3,6.0234,14.2443,47.354,0.585,5.9723,3.6399,3.6399,7
103760,npp,602,3563,74.7634429931641,47.5864868164062,-102.64232635498,3686560,602,2892,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-24 09:57:41.129103,-64.46938013872851,61.12417595883091,50.87624289816861,2.4096035575063394e-15,24.0,61.05,2.5331140255951103,60.79,7.6181,16.163,66.8295,0.5155,31.4665,38.5438,38.5438,7
103988,npp,202,236,10.8894109725952,47.583797454834,-102.645751953125,3686560,201,120,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-26 07:39:30.512578,269.39863543181906,66.4343969605982,54.289068000271534,2.567020631549045e-10,2.0,-66.4,3.0,-66.58,9.2325,31.0176,53.9311,0.2686,1.6233,2.9254,2.9254,7
104471,npp,1386,3283,4.83817529678345,47.5796775817871,-102.641510009766,3686560,1385,2629,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-04-30 09:45:10.819740,-66.6271537479109,54.502407874053524,46.159470735549405,4.2082047291557635e-10,22.0,54.46,2.0682789409984763,54.125,5.4695,10.2102,28.4381,0.8161,5.7354,3.9485,3.9485,7
132847,npp,1850,1778,4.72167730331421,47.5832099914551,-102.640731811523,3686560,1850,1358,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-18 08:41:39.599599,99.81699516399016,14.742507615260331,13.02795909977893,4.448615876382723e-23,12.0,-14.74,1.015504800579495,-14.68,4.8309,11.5106,33.7502,0.7239,1.6475,3.4181,3.4181,7
133209,npp,329,844,4.92876958847046,47.5811424255371,-102.639030456543,3686560,329,636,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-20 08:03:50.056469,94.09111954419757,53.003379453671144,45.031383647165946,1.9178607193561818e-25,6.0,-52.99,1.9513309067639726,-53.035,3.736,10.3116,28.875,0.8081,5.5742,3.9829,3.9829,7
133404,npp,1648,2834,4.44897747039795,47.5852813720703,-102.64225769043,3686560,1651,2284,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-21 09:25:29.671917,-69.6815943281855,40.34665171965353,34.99702192612016,7.565732634697534e-27,19.0,40.32,1.4276677814245327,40.32,6.1825,11.9739,37.1003,0.6959,3.0619,3.0961,3.0961,7
133762,npp,261,1931,5.37552309036255,47.5798988342285,-102.640190124512,3686560,261,1502,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-23 08:47:56.140040,103.52748262214594,5.955449137920358,5.2736226604029035,3.1428633481440925e-24,13.0,-5.97,1.0,-6.03,4.3623,13.2149,24.0253,0.6306,0.4934,3.3896,3.3896,7
134138,npp,678,3414,5.25018405914307,47.58642578125,-102.643341064453,3686560,679,2762,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-25 09:50:25.861928,-65.64005384208765,57.76413196913381,48.53485486585063,5.311972651643438e-22,23.0,57.72,2.2013981571160284,57.64,7.5286,14.9083,28.5295,0.5589,3.9455,2.9345,2.9345,7
134322,npp,20,2983,5.43165159225464,47.5816535949707,-102.640762329102,3686560,21,2403,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-26 09:31:44.439460,-69.51373252072703,45.62679874512773,39.289719239683,7.377794717016659e-17,20.0,45.6,1.5732132722552272,45.53,3.8782,6.0323,18.8244,1.3813,7.9509,7.503,7.503,7
134492,npp,192,71,4.52953052520752,47.5811805725098,-102.646621704102,3686528,197,31,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-27 07:32:06.390699,268.00653282168025,69.19412179195476,55.90273001805395,0.0005129875988562209,1.0,-69.13,3.5496478698597698,-69.14,4.5295,17.4849,43.5807,0.4766,4.683,2.1586,2.1586,7
134687,npp,1721,2085,5.71442985534668,47.583740234375,-102.636688232422,3686560,1721,1649,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-28 08:54:10.924855,-66.65627833167692,3.0296482029070115,2.6836378653054473,0.0002644462202563126,14.0,2.97,1.0,3.02,2.4283,8.3327,27.4234,1.0,5.7144,5.7144,5.7144,7
134872,npp,994,1625,2.59550404548645,47.5827140808105,-102.645515441895,3686528,994,1224,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-08-29 08:35:20.606145,100.12276672794405,22.99138550625107,20.243710021270967,0.013098769872649598,11.0,-23.0,1.0837787002826917,-23.0,3.2423,9.3016,24.6837,0.8958,2.145,2.3252,1.7487599064589425,7
135611,npp,105,2236,3.74662280082703,47.5798301696777,-102.642204284668,3686528,105,1794,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-02 09:00:25.719569,-73.49403302753494,11.701460113553795,10.350474709571316,0.0943289324179343,15.0,11.68,1.015504800579495,11.68,4.5893,11.2634,25.8465,0.7398,0.9307,2.7718,-1.3793515321876004,7
136001,npp,457,3692,7.43664312362671,47.5819511413574,-102.639915466309,3686528,457,2987,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-04 10:02:48.338937,-63.31774445773132,63.697549402435634,52.58215475691972,0.06458369586877785,25.0,63.63,2.7445598364131496,63.63,8.5703,17.3698,38.9711,0.4797,4.7135,3.5675,0.7253528327641368,7
136362,npp,126,378,2.34528708457947,47.5807495117188,-102.646141052246,3670144,123,212,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-06 07:44:44.881356,90.20115848712221,63.81867178382246,52.6523340133122,0.029745722130971253,3.0,-63.77,2.7445598364131496,-63.78,3.6184,11.5954,23.9093,0.7186,4.9624,1.6854,0.37637426595563306,7
136561,npp,1569,2386,0.868868470191956,47.5832061767578,-102.638496398926,3670144,1569,1929,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-07 09:06:40.520116,-74.72351729620057,19.983078561701173,17.622672458144976,0.02576645836626005,16.0,19.98,1.0837787002826917,20.005,3.428,6.9302,20.1941,1.2024,2.74,1.0447,-0.08920950564614394,7
136755,npp,859,1929,0.950585961341858,47.5837516784668,-102.646102905273,3670144,859,1501,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-08 08:47:50.201913,100.07443101017303,6.082318580153521,5.386016277841498,0.014804023042692047,13.0,-6.09,1.0,-6.03,4.3623,13.2149,24.0253,0.6306,-3.9315,0.5994,-0.05208349886898245,7
137142,npp,1257,3414,1.36382448673248,47.5804328918457,-102.63745880127,3686528,1257,2761,196611,3883139,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-10 09:50:19.941920,-65.51099523600195,57.762276874813864,48.5351324867071,0.005249330542405378,23.0,57.72,2.2013981571160284,57.64,7.5286,14.9083,28.5295,0.5589,2.1801,0.7623,0.5312916978226896,7
137916,npp,225,3962,2.11712265014648,47.5844917297363,-102.637252807617,3686560,229,3148,196611,3883171,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-14 10:15:09.046898,-61.20168961733548,68.44341770055993,55.486987899338445,3.83946443063122e-09,27.0,68.35,3.3166247903554,68.3,6.0234,14.2443,47.354,0.585,4.6763,1.2385,1.2385,7
138492,npp,1375,2683,0.927056729793549,47.5832366943359,-102.637512207031,3670176,1374,2158,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-17 09:19:04.801343,-70.68769164649957,34.28878351237452,29.93943886604067,2.3730809096994287e-26,18.0,34.26,1.2937979144666532,34.35,3.7499,9.8667,30.9089,0.8445,1.4231,0.7829,0.7829,7
139283,npp,406,3270,2.00354039669037,47.5825462341309,-102.644775390625,3670176,407,2615,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-21 09:44:01.041391,-67.22135221970204,54.1531700040044,45.898617241664645,1.4391186202462838e-27,22.0,54.11,1.9513309067639726,54.125,5.4695,10.2102,28.4381,0.8161,4.127,1.6351,1.6351,7
140059,npp,670,1466,4.69514942169189,47.5823364257812,-102.646530151367,3670176,669,1100,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-25 08:28:48.708388,97.57673878242586,30.72373850648297,26.908932869206474,6.692700101053364e-07,10.0,-30.73,1.184412938166907,-30.565,1.5075,6.1232,20.1454,1.3608,7.127,6.3894,6.3894,7
140634,npp,499,2531,4.69345951080322,47.5861892700195,-102.639694213867,3670144,500,2049,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-28 09:12:44.176439,-73.5522403442014,27.385557980568702,24.046156852957765,0.033206244479740674,17.0,27.34,1.184412938166907,27.58,4.2896,8.8293,20.8306,0.9438,4.8408,4.4295,2.968186391153687,7
141015,npp,782,3958,6.3161506652832,47.5799598693848,-102.642402648926,3670144,779,3146,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-09-30 10:14:57.932543,-60.576996602442975,68.37601670493167,55.446092092106284,0.10898778556736234,27.0,68.29,3.3166247903554,68.3,6.0234,14.2443,47.354,0.585,5.9423,3.6949,-1.101346511549329,7
141208,npp,173,3547,6.36528539657593,47.5873031616211,-102.643646240234,3670144,171,2879,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-01 09:56:20.088842,-64.48068062333812,60.78984333986457,50.64711950789965,0.10937500871267154,24.0,60.72,2.4157378735459294,60.79,7.6181,16.163,66.8295,0.5155,4.2769,3.2816,-1.5316871152299356,7
141384,npp,568,683,3.84262204170227,47.5842475891113,-102.641609191895,3670144,568,464,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-02 07:57:10.523850,92.79887622957314,57.18321216820274,48.11160274164588,0.10847451447504564,5.0,-57.16,2.1127631471468895,-57.04,3.8184,8.5495,25.1069,0.9746,6.1049,3.7452,-1.0284588915404647,7
141975,npp,506,1771,13.7955436706543,47.5870056152344,-102.641929626465,3670144,507,1352,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-05 08:41:16.700924,99.4077843155162,15.134221914966709,13.371903230447401,0.04850158189556924,12.0,-15.13,1.0442604737599883,-14.68,4.8309,11.5106,33.7502,0.7239,10.5208,9.9869,7.8524815258539356,7
143752,npp,1094,2529,2.25256156921387,47.5855484008789,-102.640174865723,3670176,1095,2047,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-14 09:12:38.656160,-71.45493651035353,27.286847974988106,23.96057189751127,1.0262159088138798e-19,17.0,27.25,1.184412938166907,27.58,4.2896,8.8293,20.8306,0.9438,2.78,2.1259,2.1259,7
144149,npp,1403,3956,2.40266251564026,47.5841751098633,-102.639572143555,3670176,1402,3145,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-16 10:14:56.008108,-60.92724287658414,68.35696924435392,55.42998512946258,1.331662730841425e-25,27.0,68.25,3.3166247903554,68.3,6.0234,14.2443,47.354,0.585,4.7624,1.4055,1.4055,7
144733,npp,407,223,59.7533187866211,47.5857772827148,-102.641426086426,3670176,408,112,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-19 07:38:11.218791,269.4687871153653,66.68974128195293,54.43600390473514,5.239874308764506e-26,2.0,-66.63,3.1865100272627664,-66.58,9.2325,31.0176,53.9311,0.2686,17.3507,16.0525,16.0525,7
145924,npp,339,2382,3.18094277381897,47.5824165344238,-102.646087646484,3670176,339,1926,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-25 09:06:30.781812,-74.00198822585996,19.772945523045983,17.436880605819255,0.00048148741608442544,16.0,19.77,1.0837787002826917,20.005,3.428,6.9302,20.1941,1.2024,4.8733,3.8247,3.8247,7
146681,npp,413,533,21.6193714141846,47.5810699462891,-102.646278381348,3670144,411,329,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-10-29 07:50:57.237735,91.57774645087757,60.65906929334432,50.54394110544898,0.17908755023815878,4.0,-60.62,2.4157378735459294,-60.62,2.9033,7.399,17.7415,1.1262,14.2193,24.3477,16.46655961697247,7
147653,npp,900,3125,14.0666351318359,47.5842018127441,-102.646202087402,3670144,901,2502,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-03 09:37:49.324491,-68.39029768998266,50.104832842817906,42.81235147548182,0.06438986704281946,21.0,50.06,1.7549928774784245,50.15,7.9269,14.7135,32.288,0.5663,7.9641,7.9664,5.132782695312505,7
149262,npp,335,1929,13.2148675918579,47.5859489440918,-102.641799926758,3670176,335,1501,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-11 08:47:47.780045,95.40409153140477,6.135762898095215,5.432424006353309,1.6736788830779209e-15,13.0,-6.09,1.0,-6.03,4.3623,13.2149,24.0253,0.6306,8.3327,8.3327,8.3327,7
149468,npp,1370,3824,34.5514297485352,47.5867042541504,-102.640190124512,3670176,1369,3072,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-12 10:08:57.209881,-62.083112161378374,66.15390087957877,54.11537157632207,6.202195021568778e-16,26.0,66.05,3.0,66.045,10.0876,25.8549,47.6194,0.3223,11.2316,11.1355,11.1355,7
149654,npp,762,3411,9.93680191040039,47.5827445983887,-102.646011352539,3670176,761,2759,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-13 09:50:19.395985,-65.65687056397682,57.714804731057754,48.49113024399354,1.1474606668923838e-23,23.0,57.64,2.2013981571160284,57.64,7.5286,14.9083,28.5295,0.5589,6.0744,5.554,5.554,7
149840,npp,123,2980,3.5807569026947,47.5858879089355,-102.642158508301,3670176,123,2401,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-14 09:31:38.023550,-69.31306490825743,45.55034889738969,39.22225763471665,1.0021912492076632e-28,20.0,45.5,1.5732132722552272,45.53,3.8782,6.0323,18.8244,1.3813,6.7744,4.9463,4.9463,7
150015,npp,284,74,3.67632269859314,47.5849380493164,-102.641014099121,3670176,282,32,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-15 07:32:01.802173,268.0335870799053,69.17285166636549,55.87919152537076,8.976485993614331e-31,1.0,-69.09,3.5496478698597698,-69.14,4.5295,17.4849,43.5807,0.4766,4.4426,1.752,1.752,7
150583,npp,341,1158,29.3924655914307,47.5846481323242,-102.640686035156,3670176,342,853,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-18 08:16:22.311110,96.52844298822366,43.20218803471458,37.326746662141325,2.5989040022791924e-24,8.0,-43.19,1.4867838833500562,-43.23,2.8658,15.6837,30.8223,0.5313,17.5531,15.6162,15.6162,7
151465,npp,586,3687,7.71028184890747,47.5832748413086,-102.639518737793,3670176,585,2985,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-23 10:02:46.873871,-63.11526081884775,63.656390135527566,52.545490753392684,7.620614909551597e-08,25.0,63.53,2.7445598364131496,63.63,8.5703,17.3698,38.9711,0.4797,4.8132,3.6988,3.6988,7
151811,npp,264,378,4.95627021789551,47.584602355957,-102.645973205566,3670144,264,213,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-25 07:44:45.155937,90.6643589782852,63.77716878860188,52.615521221365555,0.04845975488728288,3.0,-63.77,2.7445598364131496,-63.78,3.6184,11.5954,23.9093,0.7186,5.9137,3.5617,1.4291222150792247,7
152004,npp,1711,2384,2.68332028388977,47.5811233520508,-102.640930175781,3670144,1710,1928,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-26 09:06:39.002127,-73.1788596473347,19.938678774458975,17.581450795639892,0.056636892656264086,16.0,19.88,1.0837787002826917,20.005,3.428,6.9302,20.1941,1.2024,4.4142,3.2264,0.7339693352838657,7
152366,npp,254,1469,48.1006622314453,47.5848426818848,-102.640548706055,3670144,254,1102,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-11-28 08:28:58.353959,97.94251022231784,30.547865331476196,26.756117422797427,0.22191439605435664,10.0,-30.59,1.184412938166907,-30.565,1.5075,6.1232,20.1454,1.3608,43.7743,65.4575,55.69167034856227,7
152921,npp,101,2533,6.02465867996216,47.5853462219238,-102.643844604492,3670144,102,2051,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-01 09:12:55.544969,-72.88835054682846,27.48321880281979,24.12865702793335,0.10047453273980195,17.0,27.44,1.184412938166907,27.58,4.2896,8.8293,20.8306,0.9438,5.9648,5.6858,1.2641978484912473,7
153943,npp,870,2234,5.43720817565918,47.5809631347656,-102.639877319336,3670144,870,1792,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-07 09:00:23.553276,-74.83290812431103,11.607481090952636,10.266525788130743,0.002984376192407642,15.0,11.57,1.015504800579495,11.68,4.5893,11.2634,25.8465,0.7398,2.5955,4.0225,3.8911659809861074,7
154332,npp,1226,3686,9.76215648651123,47.585090637207,-102.64372253418,3670176,1225,2984,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-09 10:02:46.160118,-63.34315411682809,63.63251758701124,52.53289640762532,7.056322963197116e-05,25.0,63.51,2.7445598364131496,63.63,8.5703,17.3698,38.9711,0.4797,5.5608,4.6832,4.6832,7
154533,npp,604,3268,7.71766805648804,47.5834121704102,-102.643524169922,3670176,603,2614,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-10 09:44:06.511196,-66.7178159076568,54.14251192412461,45.88682489808975,1.8603172773577042e-11,22.0,54.05,1.9513309067639726,54.125,5.4695,10.2102,28.4381,0.8161,7.0554,6.2985,6.2985,7
155113,npp,1622,1927,15.9440793991089,47.5841903686523,-102.642578125,3670176,1622,1499,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-13 08:47:49.758158,100.2701579527224,6.174065458664428,5.466802715874296,1.812691488954789e-31,13.0,-6.21,1.0,-6.03,4.3623,13.2149,24.0253,0.6306,11.0619,10.0537,10.0537,7
156413,npp,400,3546,4.03774976730347,47.5825691223145,-102.645355224609,3670176,404,2879,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-20 09:56:30.601126,-64.17221470540035,60.80185932615024,50.65403990131974,2.626807357316395e-16,24.0,60.7,2.4157378735459294,60.79,7.6181,16.163,66.8295,0.5155,3.3135,2.0816,2.0816,7
157135,npp,768,1772,60.5726051330566,47.5865707397461,-102.641014099121,3670144,769,1353,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-24 08:41:28.848718,97.95899695744377,15.068298751810353,13.314267439753648,0.024851312391692186,12.0,-15.07,1.0442604737599883,-14.68,4.8309,11.5106,33.7502,0.7239,55.3153,43.8497,42.75606349985837,7
157542,npp,1201,3266,28.4380970001221,47.5836524963379,-102.643669128418,3670144,1204,2610,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-26 09:44:03.892915,-67.0881301032565,54.08453463644474,45.84631413556488,0.06011016243742438,22.0,54.0,1.9513309067639726,54.125,5.4695,10.2102,28.4381,0.8161,17.674,23.2088,20.56352048176474,7
157745,npp,548,2828,25.6372470855713,47.5812072753906,-102.64119720459,3670144,549,2278,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-27 09:25:20.684013,-70.50154135573973,40.15608700300286,34.839424788536405,0.11797547277565973,19.0,40.1,1.4276677814245327,40.32,6.1825,11.9739,37.1003,0.6959,17.9031,17.8411,12.649330603062296,7
158305,npp,187,3819,75.1537017822266,47.5841751098633,-102.638366699219,3670144,186,3069,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2012-12-30 10:08:52.969506,-61.867624356111456,66.09003029924243,54.087153824404936,0.10421935716762537,26.0,65.96,3.0,66.045,10.0876,25.8549,47.6194,0.3223,24.7657,24.2212,19.634798637232738,7
168292,npp,1312,2527,23.2092971801758,47.5836944580078,-102.644760131836,3670144,1314,2046,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2013-01-02 09:12:46.907214,-71.297828214757,27.205778478624378,23.892212154355715,0.038922437073356804,17.0,27.15,1.1367971201176101,27.58,4.2896,8.8293,20.8306,0.9438,20.9823,21.904,20.19113280059532,7
169006,npp,360,3119,8.16288280487061,47.583080291748,-102.646553039551,3670144,360,2498,196611,3866755,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2013-01-06 09:37:44.926540,-67.89955719681545,49.943953700605206,42.69457534713139,0.0007428968930331589,21.0,49.88,1.7549928774784245,50.15,7.9269,14.7135,32.288,0.5663,4.6001,4.6229,4.6229,7
169540,npp,1339,1768,38.7761421203613,47.5848999023438,-102.638374328613,3670176,1339,1349,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2013-01-09 08:41:22.877528,98.92917191085645,15.26726575059403,13.489568529879698,5.0970322923414914e-21,12.0,-15.29,1.0442604737599883,-14.68,4.8309,11.5106,33.7502,0.7239,34.4427,28.0708,28.0708,7
170090,npp,1129,2823,15.0435075759888,47.5852508544922,-102.642562866211,3670176,1129,2274,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2013-01-12 09:25:12.987516,-70.05647234724667,39.961685771804525,34.68062633272721,1.485964733854089e-28,19.0,39.91,1.4276677814245327,40.32,6.1825,11.9739,37.1003,0.6959,10.4828,10.4689,10.4689,7
170271,npp,446,2375,3.0054235458374,47.5810775756836,-102.63729095459,3670176,446,1920,196611,3866787,4160,usa_bakken_112_23,47.58333333,-102.64166667,112,23,usa_bakken,2013-01-13 09:06:26.229229,-73.03385832202065,19.45630332483613,17.16241666101935,3.243380118436318e-28,16.0,19.4,1.0442604737599883,20.005,3.428,6.9302,20.1941,1.2024,4.5744,3.6137,3.6137,7
