gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1634,2983,6.1999626159668,47.4833946228027,-102.820510864258,3686560,1635,2403,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-04-20 09:32:52.133346,-69.83295414469818,45.64543166628484,39.30383690330293,7.532211354958265e-15,20.0,45.6,1.5732132722552272,45.19,1.3585,3.0545,5.9241,1.1781,5.5978,7.3041,7
103396,npp,944,2534,3.91255569458008,47.4864730834961,-102.824768066406,3686560,943,2051,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-04-21 09:14:05.344298,-71.94839232624028,27.52647998407706,24.168284854106126,1.8325022450742344e-18,17.0,27.48,1.184412938166907,27.05,1.4122,2.2548,5.5835,1.5959,4.998,6.2439,7
103515,npp,242,2083,4.72424364089966,47.4892044067383,-102.817779541016,3686560,242,1648,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-04-22 08:55:18.556143,-78.46336475771292,2.861843355507887,2.5349960442212907,9.752968976126399e-18,14.0,2.85,1.0,2.19,1.8339,3.5984,5.4285,1.0,4.7242,4.7242,7
103642,npp,1229,3965,6.94199562072754,47.4878234863281,-102.817474365234,3686560,1227,3150,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-04-23 10:16:20.791971,-60.677887230412445,68.4898269144025,55.51274079539388,9.372619095422291e-15,27.0,68.4,3.3166247903554,68.18,2.7543,3.9335,6.8782,0.9148,4.5055,6.3507,7
103760,npp,623,3554,6.48895692825317,47.4891090393066,-102.818916320801,3686560,628,2885,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-04-24 09:57:42.908340,-64.16754529519223,60.92935012602793,50.74385181276903,2.123835370936749e-15,24.0,60.87,2.5331140255951103,60.555,2.2735,6.329,16.4124,0.5686,3.6615,3.6893,7
103988,npp,217,220,7.47199201583862,47.4868011474609,-102.81770324707,3686560,217,110,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-04-26 07:39:32.291859,269.39378739032,66.71508999734183,54.45858306003407,2.5787070979161963e-10,2.0,-66.68,3.1865100272627664,-66.87,3.2619,5.1595,7.472,0.6974,4.3241,5.2112,7
104471,npp,1406,3273,6.68729972839355,47.4845695495605,-102.819519042969,3686560,1404,2618,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-04-30 09:45:12.599021,-66.66286525274379,54.2366056374134,45.961641531148764,4.495636693496603e-10,22.0,54.19,1.9513309067639726,53.84,2.2064,3.6875,6.9668,0.9758,5.1357,6.5257,7
132847,npp,1868,1764,3.61257815361023,47.4848251342773,-102.818183898926,3686560,1868,1345,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-18 08:41:41.378880,99.75584420594387,15.506838400783126,13.69974433346406,3.925857742848943e-23,12.0,-15.51,1.0442604737599883,-15.51,1.5648,2.6768,4.7038,1.3443,4.4945,4.8564,7
133209,npp,345,827,3.89443445205688,47.4851188659668,-102.825004577637,3686560,345,617,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-20 08:03:51.835751,93.6468751208662,53.46937759899348,45.38198817972562,1.8471188008194173e-25,6.0,-53.45,1.9513309067639726,-53.425,1.543,3.6224,10.0351,0.9934,3.7378,3.8687,7
133404,npp,1668,2823,4.14230728149414,47.488410949707,-102.821136474609,3686560,1669,2274,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-21 09:25:33.230471,-70.96561600921453,39.931150514113334,34.6540503105985,7.197413074133882e-27,19.0,39.91,1.4276677814245327,39.94,1.8962,3.7233,5.7634,0.9664,3.8919,4.0033,7
133584,npp,987,2373,4.04350733757019,47.4897651672363,-102.825057983398,3686560,987,1919,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-22 09:06:46.464481,-73.28684612365483,19.297394229856977,17.022919323617348,2.153793513287791e-26,16.0,19.29,1.0442604737599883,19.4,0.9948,3.1023,7.7071,1.1599,4.4997,4.6901,7
133762,npp,279,1917,4.28784036636353,47.4842071533203,-102.820823669434,3686560,279,1489,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-23 08:47:57.919319,98.93938605252896,6.806160752496823,6.026210376551988,3.2955044454343215e-24,13.0,-6.79,1.0,-6.67,1.763,3.3115,6.263,1.0867,4.5748,4.6594,7
134138,npp,699,3405,4.26176071166992,47.4864807128906,-102.81950378418,3686560,698,2753,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-25 09:50:27.641164,-65.65410146486433,57.54536473505612,48.37835818444246,5.745842221194151e-22,23.0,57.5,2.2013981571160284,57.43,1.8419,4.5214,14.0653,0.7959,3.4804,3.3917,7
134322,npp,40,2972,5.18636894226074,47.4837303161621,-102.820472717285,3686560,40,2395,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-26 09:31:46.218734,-69.52166534584931,45.25505150518933,38.991685918666455,8.33853515963165e-17,20.0,45.23,1.5732132722552272,45.19,1.3585,3.0545,5.9241,1.1781,4.9535,6.11,7
134687,npp,1739,2071,4.60186529159546,47.4897308349609,-102.820289611816,3686560,1739,1636,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-08-28 08:54:12.704091,-62.95143525577409,2.2494466720155404,1.9926268346440517,0.00029883858440548847,14.0,2.16,1.0,2.19,1.8339,3.5984,5.4285,1.0,4.6019,4.6019,7
137903,npp,1597,1609,0.839828312397003,47.488941192627,-102.819618225098,3670176,1597,1210,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-09-14 08:35:14.689251,98.46219884990954,23.818410949948127,20.961925543119964,7.423618109183456e-16,11.0,-23.82,1.1367971201176101,-23.72,1.2348,1.9936,7.7402,1.805,2.5835,1.5159,7
137916,npp,247,3954,5.48968696594238,47.4843215942383,-102.820739746094,3686560,247,3144,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-09-14 10:15:10.826180,-60.96480340900809,68.3089275971515,55.40947176357687,3.2738326395171807e-09,27.0,68.22,3.3166247903554,68.18,2.7543,3.9335,6.8782,0.9148,4.0676,5.0221,7
138492,npp,1395,2671,1.94056069850922,47.484806060791,-102.822250366211,3670176,1396,2151,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-09-17 09:19:08.359905,-72.22676163770339,33.7794902896155,29.508733749921728,2.1183115186935443e-26,18.0,33.76,1.2937979144666532,33.84,1.2314,2.4931,8.1398,1.4434,3.1714,2.8009,7
139283,npp,426,3260,0.795137763023376,47.4881896972656,-102.821647644043,3670176,425,2603,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-09-21 09:44:02.820673,-66.8513218020899,53.876748322975196,45.69217262298736,1.4550719366235513e-27,22.0,53.84,1.9513309067639726,53.84,2.2064,3.6875,6.9668,0.9758,2.1162,0.7759,7
140059,npp,687,1451,2.15477561950684,47.4876670837402,-102.825561523438,3670176,686,1089,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-09-25 08:28:50.487625,97.58996600842934,31.395972312158836,27.482371683058798,7.802235361493548e-07,10.0,-31.4,1.2365102219381485,-31.225,1.9714,2.4866,4.3187,1.4471,3.3301,3.1182,7
143752,npp,1113,2517,0.537838906049728,47.4894256591797,-102.818435668945,3670176,1113,2037,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-10-14 09:12:40.435442,-71.42096920575263,26.698615660963053,23.453403993644656,8.876532210752669e-20,17.0,26.65,1.1367971201176101,27.05,1.4122,2.2548,5.5835,1.5959,2.088,0.8583,7
144543,npp,203,3112,0.679011523723602,47.4896507263184,-102.821418762207,3670176,202,2493,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-10-18 09:37:42.125875,-68.26631173731313,49.71062360467347,42.50853757565353,1.0265478762317666e-29,21.0,49.67,1.7549928774784245,49.85,2.5548,4.2813,8.3161,0.8405,1.5458,0.5707,7
144733,npp,422,205,1.25597453117371,47.488899230957,-102.82487487793,3670176,423,102,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-10-19 07:38:12.998072,269.17883187486774,66.99483551928749,54.61903758680676,5.481167476779029e-26,2.0,-66.93,3.1865100272627664,-66.87,3.2619,5.1595,7.472,0.6974,2.3734,0.876,7
145924,npp,358,2370,1.51197803020477,47.4846000671387,-102.820281982422,3670176,358,1915,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-10-25 09:06:32.561094,-73.9622644556162,19.1316445693134,16.876264860538324,0.0005100584610949529,16.0,19.12,1.0442604737599883,19.4,0.9948,3.1023,7.7071,1.1599,2.0755,1.7537,7
149262,npp,353,1916,1.010818660259247,47.4903030395508,-102.81941986084,3670176,353,1488,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-11-11 08:47:51.338609,104.64728677890697,6.80831666617222,6.027275301456561,1.4551969549799803e-15,13.0,-6.84,1.0,-6.67,1.763,3.3115,6.263,1.0867,1.2978,1.0984,7
149468,npp,1392,3816,1.39338421821594,47.4846534729004,-102.818481445312,3670176,1397,3068,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-11-12 10:08:58.989162,-61.81636172726141,66.01051124629551,54.02752177962778,5.451822493664796e-16,26.0,65.91,3.0,65.86,3.6812,8.4501,12.726,0.4258,1.2462,0.5934,7
149654,npp,782,3402,1.7737911939621,47.4880638122559,-102.816818237305,3670176,780,2750,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-11-13 09:50:21.175260,-65.70535195212138,57.499679714467185,48.33717948326904,1.0178201180030575e-23,23.0,57.43,2.2013981571160284,57.43,1.8419,4.5214,14.0653,0.7959,2.3503,1.4117,7
149840,npp,143,2969,1.01616632938385,47.4885864257812,-102.820785522461,3670176,142,2393,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-11-14 09:31:39.802831,-68.7821275180739,45.17266201211233,38.9194297039939,9.012401775963398e-29,20.0,45.13,1.5732132722552272,45.19,1.3585,3.0545,5.9241,1.1781,2.3028,1.1971,7
150015,npp,299,56,0.973969340324402,47.4859008789062,-102.821365356445,3670176,298,23,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-11-15 07:32:03.581456,268.01805030464214,69.44228572416614,56.02961056439278,8.694508178279229e-31,1.0,-69.36,3.5496478698597698,-69.41,1.3292,2.0851,7.1292,1.7258,3.2854,1.6809,7
151465,npp,607,3678,2.41569232940674,47.4872779846191,-102.819343566895,3670176,604,2978,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-11-23 10:02:48.653152,-63.15344941996872,63.48476568661796,52.43419695519629,8.379312273207217e-08,25.0,63.36,2.7445598364131496,63.46,2.2985,3.9126,17.2409,0.9197,3.053,2.2217,7
154332,npp,1247,3677,1.013024210929871,47.4890289306641,-102.823333740234,3670176,1244,2978,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-12-09 10:02:47.939397,-63.073270472529806,63.45573300378011,52.41827128655439,6.870402203036924e-05,25.0,63.34,2.7445598364131496,63.46,2.2985,3.9126,17.2409,0.9197,2.5419,0.9317,7
154533,npp,624,3258,2.13321304321289,47.4888763427734,-102.821548461914,3670176,628,2603,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-12-10 09:44:08.290477,-66.75659192182673,53.87222969207581,45.68491867649912,1.663845259714421e-11,22.0,53.78,1.9513309067639726,53.84,2.2064,3.6875,6.9668,0.9758,2.8019,2.0817,7
155473,npp,137,981,0.85811460018158,47.4853248596191,-102.817428588867,3670176,137,723,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-12-15 08:10:03.759785,94.8277925438012,49.00485710371083,41.957181133705944,1.7716304070824805e-29,7.0,-49.03,1.7549928774784245,-48.865,1.8602,4.5115,13.5154,0.7976,1.5167,0.6844,7
155674,npp,1419,2967,0.591485857963562,47.4848670959473,-102.817390441895,3670176,1418,2391,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-12-16 09:31:39.811526,-69.03851091349915,45.12530964586862,38.8856512342052,3.7576527406179686e-28,20.0,45.06,1.5732132722552272,45.19,1.3585,3.0545,5.9241,1.1781,2.0328,0.6968,7
156413,npp,421,3538,0.988784492015839,47.4883689880371,-102.815856933594,3670176,423,2871,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2012-12-20 09:56:34.159681,-64.89887196377855,60.629572500197355,50.53613420249658,2.6986595703585054e-16,24.0,60.52,2.4157378735459294,60.555,2.2735,6.329,16.4124,0.5686,1.3878,0.5622,7
169540,npp,1357,1753,0.544765174388885,47.4878005981445,-102.825386047363,3670176,1357,1336,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-01-09 08:41:24.656808,98.91110129212532,16.08217231147931,14.20539069654753,4.507194672048208e-21,12.0,-16.11,1.0442604737599883,-15.51,1.5648,2.6768,4.7038,1.3443,1.5567,0.7323,7
170271,npp,465,2363,0.850265145301819,47.4866256713867,-102.818969726562,3670176,465,1909,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-01-13 09:06:29.787791,-74.54298258152002,18.777221057856323,16.568389443876388,2.9909423523085503e-28,16.0,18.74,1.0442604737599883,19.4,0.9948,3.1023,7.7071,1.1599,1.4418,0.9862,7
170647,npp,786,3807,2.0170043706893903,47.4868240356445,-102.818016052246,3670176,789,3062,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-01-15 10:08:48.841666,-62.393834638394324,65.87487757982859,53.95693328909034,1.4500972285733795e-24,26.0,65.75,3.0,65.86,3.6812,8.4501,12.726,0.4258,1.4541,0.8589,7
171373,npp,1266,2061,1.83392369747162,47.4873199462891,-102.820274353027,3670176,1266,1627,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-01-19 08:54:01.334092,-66.42683651898533,1.6664365045356468,1.4762014704435658,4.553859150736829e-08,14.0,1.59,1.0,2.19,1.8339,3.5984,5.4285,1.0,1.8339,1.8339,7
174526,npp,1371,1607,0.648787438869476,47.4854583740234,-102.823043823242,3670176,1371,1209,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-02-05 08:35:31.421606,99.07763382197832,23.879223442974716,21.013824426033306,4.5621403475918e-11,11.0,-23.92,1.1367971201176101,-23.72,1.2348,1.9936,7.7402,1.805,2.4155,1.1711,7
174539,npp,37,3949,2.42801523208618,47.4831809997559,-102.821662902832,3670176,39,3142,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-02-05 10:15:27.556462,-61.08446388480549,68.27743257175231,55.38821849655154,0.00010860250661584628,27.0,68.14,3.3166247903554,68.18,2.7543,3.9335,6.8782,0.9148,3.1445,2.2212,7
175113,npp,1231,2669,1.49937272071838,47.4901924133301,-102.824516296387,3670176,1230,2150,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-02-08 09:19:28.541395,-70.96525733058071,33.73576841671454,29.47023510229076,6.329995262186379e-21,18.0,33.67,1.2937979144666532,33.84,1.2314,2.4931,8.1398,1.4434,2.8304,2.1641,7
176468,npp,1378,1917,2.04346787929535,47.4873046875,-102.81664276123,3670176,1378,1489,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-02-15 08:48:18.447998,103.79493542179209,6.738320851098396,5.965842412098413,7.766272372252442e-16,13.0,-6.79,1.0,-6.67,1.763,3.3115,6.263,1.0867,2.3304,2.2205,7
177075,npp,1192,2971,2.37913155555725,47.4893035888672,-102.816818237305,3670176,1192,2394,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-02-18 09:32:10.169854,-69.51510904828756,45.26029053081961,38.99257321845435,1.816101999731733e-07,20.0,45.19,1.5732132722552272,45.19,1.3585,3.0545,5.9241,1.1781,3.1691,2.8028,7
180472,npp,1341,2528,1.41221821308136,47.4874839782715,-102.822685241699,3670176,1340,2046,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-03-07 09:13:45.017908,-72.47126767099944,27.23624586820233,23.915810533795103,3.7612611645767743e-11,17.0,27.2,1.1367971201176101,27.05,1.4122,2.2548,5.5835,1.5959,2.8572,2.2537,7
180668,npp,639,2077,5.31628227233887,47.4898986816406,-102.820373535156,3670176,639,1642,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-03-08 08:54:58.193629,-65.25606805428255,2.5937107558878214,2.2972800892689027,4.801090786224466e-16,14.0,2.5,1.0,2.19,1.8339,3.5984,5.4285,1.0,5.3163,5.3163,7
181080,npp,1052,3546,1.41993999481201,47.4904289245605,-102.821441650391,3670176,1051,2878,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-03-10 09:57:27.800660,-64.3249752065643,60.801630803339215,50.649265199917146,1.6976390835621797e-17,24.0,60.7,2.4157378735459294,60.555,2.2735,6.329,16.4124,0.5686,1.5663,0.8073,7
182681,npp,625,2382,0.760665118694305,47.4849624633789,-102.820030212402,3670176,625,1926,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-03-18 09:07:43.185794,-75.68629036313271,19.815482280445345,17.473480755122484,1.0549483608794745e-10,16.0,19.77,1.0837787002826917,19.4,0.9948,3.1023,7.7071,1.1599,1.4378,0.8823,7
183081,npp,971,3822,2.76874899864197,47.4904556274414,-102.824897766113,3670176,970,3071,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-03-20 10:10:03.873333,-61.91872311172195,66.15370266476525,54.11789184370817,5.455229460637743e-09,26.0,66.02,3.0,65.86,3.6812,8.4501,12.726,0.4258,1.7046,1.1791,7
186002,npp,702,1928,1.86833918094635,47.4895057678223,-102.825492858887,3670176,702,1500,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-04-04 08:49:08.956626,94.77878817242164,6.222421951188641,5.509369423522157,1.2512179719463747e-06,13.0,-6.15,1.0,-6.67,1.763,3.3115,6.263,1.0867,2.1553,2.0302,7
186597,npp,491,2981,2.26977849006653,47.4891967773438,-102.824325561523,3686560,490,2402,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-04-07 09:33:00.637011,-68.98796613736933,45.59157135982565,39.25769874733448,1.623953433535889e-11,20.0,45.53,1.5732132722552272,45.19,1.3585,3.0545,5.9241,1.1781,3.0996,2.674,7
187179,npp,1496,1624,0.862226128578186,47.486156463623,-102.819381713867,3670176,1496,1222,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-04-10 08:36:40.192253,99.83904565460021,23.0312691490449,20.276513930959197,2.998673959727759e-22,11.0,-23.05,1.0837787002826917,-23.72,1.2348,1.9936,7.7402,1.805,2.5545,1.5563,7
187193,npp,139,3961,6.81448030471802,47.4864387512207,-102.818313598633,3686560,138,3148,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-04-10 10:16:34.545749,-60.74804964309269,68.48106612995414,55.50085536310387,2.396387381962274e-17,27.0,68.33,3.3166247903554,68.18,2.7543,3.9335,6.8782,0.9148,4.4671,6.234,7
187763,npp,1326,2684,4.24603271484375,47.4862327575684,-102.825218200684,3686560,1325,2160,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-04-13 09:20:35.472669,-70.9576969589398,34.35591012614052,29.993753554614372,4.959774789764501e-17,18.0,34.31,1.2937979144666532,33.84,1.2314,2.4931,8.1398,1.4434,4.9533,6.1286,7
188546,npp,402,3273,8.10767650604248,47.4880027770996,-102.820777893066,3686560,404,2618,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-04-17 09:45:36.824800,-67.06791663586753,54.265096886414284,45.97908661759055,1.3676754234104726e-12,22.0,54.19,1.9513309067639726,53.84,2.2064,3.6875,6.9668,0.9758,5.8636,7.9118,7
222048,npp,1664,2070,3.79606699943542,47.4865646362305,-102.820602416992,3686560,1664,1635,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-08-15 08:56:19.572791,-56.91570828796422,2.2838921782151504,2.023008195858656,1.478374573273253e-17,14.0,2.1,1.0,2.19,1.8339,3.5984,5.4285,1.0,3.7961,3.7961,7
222233,npp,950,1611,4.38632345199585,47.4874725341797,-102.81844329834,3686560,950,1212,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-08-16 08:37:30.997144,99.0587102457814,23.72990082585451,20.8837958772301,4.2610503652811905e-12,11.0,-23.72,1.1367971201176101,-23.72,1.2348,1.9936,7.7402,1.805,5.7032,7.9174,7
222416,npp,191,1142,4.51746940612793,47.4865226745605,-102.821044921875,3686560,189,840,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-08-17 08:18:37.084423,95.9740307039113,43.763076044765164,37.784551615964375,4.343431676554166e-06,8.0,-43.77,1.5732132722552272,-43.77,2.2758,3.953,5.8802,0.9103,3.9572,4.1122,7
222613,npp,1444,3116,4.43888330459595,47.4890480041504,-102.824356079102,3686560,1445,2496,196611,3883171,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-08-18 09:40:11.335160,-68.47543601942756,49.85598384766279,42.623984955006186,7.415111042939247e-07,21.0,49.79,1.7549928774784245,49.85,2.5548,4.2813,8.3161,0.8405,3.6882,3.7309,7
225292,npp,1754,1613,1.45530712604523,47.4859962463379,-102.822463989258,3670176,1754,1213,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-09-01 08:37:49.381319,99.27244812726892,23.610170843053215,20.7810826043672,3.9679372129332866e-05,11.0,-23.62,1.1367971201176101,-23.72,1.2348,1.9936,7.7402,1.805,3.1249,2.6268,7
225888,npp,1610,2675,0.784466803073883,47.4858818054199,-102.818466186523,3719328,1610,2153,196611,3915939,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-09-04 09:21:46.473337,-71.37639044050304,33.96803117072617,29.668575975227057,3.5322140989560924e-16,18.0,33.93,1.2937979144666532,33.84,1.2314,2.4931,8.1398,1.4434,2.2778,1.1323,7
232344,npp,75,2675,0.672097444534302,47.4861221313477,-102.823692321777,3670176,75,2154,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-10-06 09:22:14.797896,-71.01885526285662,33.96436543387391,29.665471747015857,1.6459352024835878e-27,18.0,33.93,1.2937979144666532,33.84,1.2314,2.4931,8.1398,1.4434,2.1909,0.9701,7
233143,npp,234,830,1.54296255111694,47.4859428405762,-102.817527770996,3670176,233,620,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-10-10 08:06:51.714258,93.7806935618062,53.37443064871587,45.3113395197318,2.4110696196127905e-23,6.0,-53.37,1.9513309067639726,-53.425,1.543,3.6224,10.0351,0.9934,2.5328,1.5327,7
233763,npp,189,1919,0.640129745006561,47.4868545532227,-102.81916809082,3670176,189,1491,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-10-13 08:50:59.576158,97.40989689088052,6.700707541495111,5.9329401451607895,1.3934071393265151e-12,13.0,-6.67,1.0,-6.67,1.763,3.3115,6.263,1.0867,0.9271,0.6956,7
237349,npp,1330,3400,1.41558122634888,47.4912033081055,-102.822700500488,3670176,1333,2749,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-10-31 09:53:39.457540,-66.0877951804565,57.47407884052117,48.32333694909137,3.3709941836767024e-07,23.0,57.38,2.2013981571160284,57.43,1.8419,4.5214,14.0653,0.7959,2.1875,1.1266,7
237739,npp,9,2521,1.73993420600891,47.4877319335938,-102.815841674805,3670176,9,2040,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-11-02 09:16:13.060368,-72.96117584855082,26.890927677197876,23.618530624682222,2.9827813795913876e-21,17.0,26.85,1.1367971201176101,27.05,1.4122,2.2548,5.5835,1.5959,3.1455,2.7767,7
238132,npp,1663,1608,2.06625962257385,47.4863739013672,-102.821739196777,3670176,1662,1209,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-11-04 08:38:34.204838,98.82627829828466,23.853181929440034,20.989954039580635,6.092706554612348e-30,11.0,-23.87,1.1367971201176101,-23.72,1.2348,1.9936,7.7402,1.805,3.6624,3.7296,7
238521,npp,127,669,0.979284286499023,47.4888725280762,-102.818756103516,3670176,132,451,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-11-06 08:00:42.906702,92.32978439763934,57.50945377939052,48.341646720561734,7.201583403627436e-29,5.0,-57.5,2.2013981571160284,-57.49,2.3635,3.3596,4.0328,1.0711,2.5171,1.0489,7
238731,npp,1494,2668,0.650767922401428,47.4893646240234,-102.81916809082,3670176,1495,2149,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-11-07 09:22:29.656863,-71.61696554147194,33.66968306513189,29.412664679960834,1.2432790330451834e-28,18.0,33.63,1.2937979144666532,33.84,1.2314,2.4931,8.1398,1.4434,2.1745,0.9393,7
239504,npp,533,3255,4.0904607772827095,47.4895896911621,-102.820457458496,3670176,534,2597,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-11-11 09:47:27.704090,-67.09152262479265,53.787355625260446,45.6193836218549,1.2227597757137935e-15,22.0,53.7,1.9513309067639726,53.84,2.2064,3.6875,6.9668,0.9758,3.8049,3.9916,7
242940,npp,18,2368,1.0583628416061401,47.4854354858398,-102.818115234375,3670176,18,1913,196611,3866787,8349,usa_bakken_69_46,47.4875,-102.82083333,69,46,usa_bakken,2013-11-29 09:10:18.714935,-74.29747480681446,19.033892789373812,16.790844164526337,8.210793689907894e-10,16.0,19.01,1.0442604737599883,19.4,0.9948,3.1023,7.7071,1.1599,1.6411,1.2276,7
