lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.891,0.867,0.892
2,0.759,0.78,0.753
3,0.657,0.701,0.637
4,0.591,0.63,0.555
5,0.54,0.566,0.488
6,0.498,0.51,0.433
7,0.457,0.46,0.383
8,0.425,0.416,0.346
9,0.405,0.378,0.324
10,0.389,0.345,0.309
11,0.358,0.317,0.28
12,0.319,0.294,0.246
13,0.284,0.274,0.217
14,0.263,0.258,0.202
15,0.249,0.245,0.192
16,0.234,0.235,0.18
17,0.213,0.227,0.161
18,0.196,0.221,0.145
19,0.191,0.217,0.14
20,0.193,0.214,0.144
21,0.194,0.212,0.147
22,0.196,0.211,0.153
23,0.199,0.21,0.165
24,0.205,0.209,0.182
25,0.211,0.209,0.202
26,0.218,0.205,0.224
27,0.213,0.201,0.233
28,0.202,0.197,0.234
29,0.199,0.194,0.236
30,0.203,0.191,0.237
31,0.208,0.187,0.232
32,0.211,0.183,0.22
33,0.209,0.178,0.201
34,0.192,0.173,0.168
35,0.173,0.167,0.137
36,0.161,0.159,0.117
37,0.151,0.151,0.101
38,0.131,0.143,0.08
39,0.113,0.135,0.063
40,0.1,0.128,0.051
41,0.098,0.12,0.051
42,0.101,0.113,0.055
43,0.098,0.107,0.053
44,0.092,0.103,0.05
45,0.086,0.099,0.048
46,0.083,0.096,0.047
47,0.088,0.095,0.054
48,0.094,0.094,0.06
49,0.099,0.094,0.066
50,0.101,0.094,0.07
51,0.102,0.095,0.073
52,0.103,0.096,0.079
53,0.107,0.097,0.09
54,0.104,0.098,0.099
55,0.103,0.099,0.112
56,0.104,0.1,0.127
57,0.108,0.099,0.143
58,0.109,0.098,0.151
59,0.107,0.096,0.148
60,0.099,0.093,0.131
61,0.096,0.089,0.115
62,0.093,0.085,0.098
63,0.088,0.081,0.079
64,0.082,0.078,0.063
65,0.078,0.076,0.049
66,0.072,0.075,0.038
67,0.067,0.075,0.031
68,0.066,0.076,0.029
69,0.067,0.077,0.029
70,0.065,0.078,0.03
71,0.062,0.081,0.029
72,0.062,0.085,0.033
73,0.065,0.089,0.041
74,0.071,0.092,0.051
75,0.081,0.096,0.067
76,0.092,0.099,0.082
77,0.101,0.103,0.095
78,0.109,0.105,0.106
79,0.119,0.107,0.117
80,0.126,0.108,0.126
81,0.132,0.108,0.134
82,0.135,0.107,0.142
83,0.138,0.105,0.151
84,0.143,0.101,0.163
85,0.131,0.096,0.161
86,0.11,0.091,0.15
87,0.082,0.085,0.135
88,0.059,0.078,0.115
89,0.051,0.071,0.101
90,0.05,0.064,0.089
91,0.046,0.056,0.07
92,0.036,0.049,0.049
93,0.026,0.043,0.027
94,0.017,0.036,0.009
95,0.011,0.031,-0.002
96,0.009,0.026,-0.006
97,0.012,0.022,-0.003
98,0.013,0.019,0.0
99,0.011,0.017,0.001
100,0.011,0.016,0.004
101,0.016,0.016,0.013
102,0.025,0.018,0.027
103,0.03,0.02,0.037
104,0.036,0.024,0.044
105,0.046,0.028,0.053
106,0.053,0.033,0.056
107,0.051,0.037,0.052
108,0.04,0.04,0.041
109,0.041,0.043,0.041
110,0.041,0.044,0.041
111,0.041,0.044,0.041
112,0.04,0.042,0.042
113,0.038,0.041,0.044
114,0.036,0.039,0.049
115,0.033,0.037,0.053
116,0.031,0.034,0.059
117,0.033,0.031,0.065
118,0.033,0.028,0.067
119,0.032,0.025,0.061
120,0.031,0.023,0.053
121,0.033,0.022,0.045
122,0.035,0.021,0.036
123,0.032,0.02,0.026
124,0.02,0.02,0.011
125,-0.0,0.02,-0.01
126,-0.009,0.021,-0.017
127,-0.006,0.023,-0.01
128,0.003,0.024,0.002
129,0.011,0.026,0.015
130,0.019,0.028,0.026
131,0.024,0.03,0.035
132,0.032,0.032,0.047
133,0.04,0.033,0.059
134,0.048,0.034,0.07
135,0.058,0.036,0.08
136,0.063,0.037,0.085
137,0.054,0.037,0.074
138,0.051,0.037,0.067
139,0.051,0.037,0.065
140,0.048,0.037,0.06
141,0.033,0.037,0.044
142,0.029,0.036,0.039
143,0.027,0.034,0.039
144,0.024,0.032,0.04
145,0.023,0.03,0.046
146,0.019,0.027,0.049
147,0.017,0.025,0.05
148,0.017,0.021,0.048
149,0.016,0.018,0.042
150,0.019,0.016,0.036
151,0.017,0.015,0.024
152,0.014,0.015,0.012
153,0.015,0.016,0.007
154,0.019,0.018,0.007
155,0.022,0.021,0.008
156,0.022,0.024,0.01
157,0.02,0.028,0.011
158,0.022,0.032,0.017
159,0.034,0.036,0.032
160,0.045,0.04,0.049
161,0.044,0.045,0.057
162,0.041,0.049,0.062
163,0.043,0.053,0.068
164,0.054,0.057,0.077
165,0.068,0.061,0.087
166,0.082,0.064,0.096
167,0.083,0.067,0.095
168,0.082,0.069,0.091
169,0.081,0.071,0.085
170,0.077,0.072,0.078
171,0.075,0.073,0.076
172,0.071,0.074,0.075
173,0.064,0.075,0.073
174,0.063,0.075,0.08
175,0.065,0.075,0.091
176,0.066,0.074,0.098
177,0.065,0.072,0.1
178,0.066,0.07,0.101
179,0.07,0.068,0.103
180,0.073,0.065,0.101
181,0.07,0.061,0.094
182,0.065,0.058,0.087
183,0.058,0.055,0.082
184,0.052,0.052,0.078
185,0.048,0.049,0.079
186,0.05,0.046,0.085
187,0.047,0.044,0.084
188,0.044,0.044,0.08
189,0.047,0.045,0.082
190,0.051,0.046,0.086
191,0.056,0.048,0.091
192,0.053,0.051,0.089
193,0.045,0.053,0.08
194,0.034,0.054,0.068
195,0.032,0.055,0.059
196,0.035,0.057,0.056
197,0.043,0.058,0.059
198,0.053,0.059,0.065
199,0.06,0.061,0.07
200,0.067,0.063,0.074
201,0.076,0.066,0.08
202,0.085,0.069,0.091
203,0.092,0.072,0.103
204,0.095,0.076,0.115
205,0.095,0.079,0.124
206,0.096,0.081,0.131
207,0.099,0.083,0.137
208,0.097,0.084,0.134
209,0.081,0.083,0.113
210,0.058,0.082,0.084
211,0.046,0.081,0.066
212,0.044,0.078,0.062
213,0.05,0.075,0.068
214,0.055,0.071,0.076
215,0.061,0.066,0.086
216,0.071,0.061,0.099
217,0.082,0.055,0.11
218,0.078,0.048,0.108
219,0.067,0.04,0.099
220,0.055,0.033,0.086
221,0.044,0.026,0.07
222,0.031,0.019,0.05
223,0.016,0.013,0.029
224,0.0,0.007,0.006
225,-0.015,0.002,-0.012
226,-0.025,-0.003,-0.023
227,-0.029,-0.007,-0.028
228,-0.03,-0.011,-0.033
229,-0.026,-0.015,-0.033
230,-0.022,-0.018,-0.029
231,-0.022,-0.02,-0.026
232,-0.021,-0.022,-0.019
233,-0.021,-0.024,-0.01
234,-0.022,-0.025,-0.001
235,-0.024,-0.026,0.006
236,-0.026,-0.025,0.011
237,-0.027,-0.024,0.014
238,-0.027,-0.022,0.011
239,-0.023,-0.02,0.009
240,-0.016,-0.018,0.009
241,-0.011,-0.016,0.011
242,-0.005,-0.014,0.015
243,-0.002,-0.013,0.017
244,-0.003,-0.012,0.016
245,-0.004,-0.012,0.016
246,-0.006,-0.012,0.017
247,-0.008,-0.013,0.016
248,-0.01,-0.014,0.014
249,-0.01,-0.015,0.012
250,-0.011,-0.017,0.009
251,-0.014,-0.018,0.001
252,-0.02,-0.019,-0.01
253,-0.025,-0.019,-0.021
254,-0.032,-0.02,-0.033
255,-0.036,-0.02,-0.041
256,-0.036,-0.019,-0.045
257,-0.034,-0.019,-0.045
258,-0.03,-0.019,-0.042
259,-0.024,-0.018,-0.036
260,-0.017,-0.018,-0.027
261,-0.013,-0.018,-0.02
262,-0.01,-0.018,-0.009
263,-0.008,-0.018,0.003
264,-0.01,-0.017,0.013
265,-0.011,-0.017,0.021
266,-0.012,-0.017,0.026
267,-0.014,-0.017,0.026
268,-0.014,-0.017,0.023
269,-0.011,-0.017,0.02
270,-0.01,-0.017,0.013
271,-0.011,-0.017,0.006
272,-0.012,-0.018,-0.0
273,-0.016,-0.018,-0.005
274,-0.022,-0.02,-0.012
275,-0.028,-0.022,-0.018
276,-0.032,-0.025,-0.023
277,-0.037,-0.028,-0.028
278,-0.043,-0.032,-0.034
279,-0.046,-0.035,-0.036
280,-0.045,-0.039,-0.038
281,-0.043,-0.041,-0.042
282,-0.038,-0.043,-0.044
283,-0.032,-0.044,-0.043
284,-0.029,-0.044,-0.044
285,-0.03,-0.043,-0.048
286,-0.034,-0.042,-0.055
287,-0.036,-0.04,-0.058
288,-0.037,-0.038,-0.06
289,-0.037,-0.035,-0.058
290,-0.038,-0.032,-0.052
291,-0.043,-0.029,-0.048
292,-0.046,-0.026,-0.039
293,-0.045,-0.023,-0.026
294,-0.043,-0.02,-0.012
295,-0.034,-0.016,0.006
296,-0.02,-0.013,0.023
297,-0.004,-0.01,0.034
298,0.01,-0.007,0.039
299,0.018,-0.005,0.038
300,0.023,-0.002,0.034
301,0.022,-0.001,0.025
302,0.017,0.0,0.013
303,0.013,0.001,0.005
304,0.007,0.001,-0.004
305,0.002,0.001,-0.01
306,-0.003,0.001,-0.015
307,-0.008,0.001,-0.022
308,-0.012,0.001,-0.029
309,-0.014,0.0,-0.034
310,-0.012,-0.001,-0.036
311,-0.01,-0.001,-0.038
312,-0.008,-0.002,-0.041
313,-0.006,-0.003,-0.042
314,-0.001,-0.005,-0.04
315,0.002,-0.006,-0.037
316,-0.002,-0.007,-0.039
317,-0.007,-0.007,-0.041
318,-0.01,-0.007,-0.039
319,-0.013,-0.006,-0.034
320,-0.012,-0.004,-0.021
321,-0.011,-0.002,-0.007
322,-0.007,0.001,0.01
323,0.0,0.003,0.027
324,0.009,0.004,0.044
325,0.017,0.006,0.053
326,0.02,0.007,0.054
327,0.02,0.007,0.047
328,0.016,0.007,0.033
329,0.011,0.007,0.018
330,0.007,0.006,0.004
331,0.005,0.005,-0.008
332,0.001,0.004,-0.018
333,-0.002,0.003,-0.028
334,-0.001,0.002,-0.03
335,0.003,0.001,-0.028
336,0.005,0.001,-0.027
337,0.005,0.001,-0.027
338,0.004,0.001,-0.029
339,0.001,0.002,-0.034
340,0.001,0.002,-0.037
341,-0.002,0.003,-0.041
342,-0.005,0.005,-0.045
343,-0.007,0.006,-0.047
344,-0.004,0.008,-0.046
345,0.003,0.01,-0.039
346,0.012,0.013,-0.03
347,0.018,0.016,-0.019
348,0.017,0.019,-0.013
349,0.017,0.023,-0.003
350,0.022,0.026,0.014
351,0.032,0.028,0.036
352,0.042,0.031,0.058
353,0.047,0.033,0.075
354,0.047,0.034,0.083
355,0.042,0.035,0.08
356,0.041,0.035,0.075
357,0.041,0.035,0.066
358,0.038,0.035,0.05
359,0.032,0.034,0.032
360,0.027,0.032,0.014
361,0.027,0.029,0.003
362,0.029,0.026,-0.004
363,0.024,0.023,-0.013
364,0.014,0.02,-0.024
365,0.009,0.017,-0.031
366,0.015,0.014,-0.026
367,0.02,0.012,-0.02
368,0.02,0.01,-0.02
369,0.008,0.009,-0.032
370,-0.0,0.009,-0.041
371,-0.002,0.009,-0.042
372,0.003,0.01,-0.037
373,0.009,0.011,-0.029
374,0.006,0.013,-0.029
375,-0.001,0.015,-0.032
376,0.002,0.017,-0.025
377,0.011,0.02,-0.01
378,0.018,0.023,0.006
379,0.02,0.025,0.019
380,0.021,0.027,0.034
381,0.025,0.028,0.052
382,0.047,0.029,0.086
383,0.057,0.029,0.105
384,0.049,0.029,0.101
385,0.03,0.028,0.079
386,0.02,0.026,0.057
387,0.023,0.024,0.043
388,0.023,0.021,0.027
389,0.02,0.017,0.011
390,0.012,0.013,-0.009
391,0.001,0.009,-0.028
392,-0.006,0.004,-0.039
393,-0.007,0.0,-0.043
394,-0.007,-0.004,-0.044
395,-0.007,-0.007,-0.044
396,-0.008,-0.009,-0.044
397,-0.007,-0.009,-0.039
398,-0.002,-0.007,-0.032
399,0.002,-0.003,-0.025
400,0.001,0.005,-0.023
