lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.762,0.711,0.807
2,0.505,0.562,0.572
3,0.323,0.44,0.377
4,0.229,0.343,0.243
5,0.187,0.266,0.154
6,0.18,0.207,0.099
7,0.166,0.163,0.05
8,0.189,0.132,0.04
9,0.215,0.112,0.042
10,0.229,0.099,0.043
11,0.191,0.094,0.01
12,0.131,0.094,-0.035
13,0.083,0.097,-0.067
14,0.073,0.103,-0.071
15,0.083,0.111,-0.062
16,0.103,0.119,-0.048
17,0.103,0.126,-0.047
18,0.103,0.133,-0.046
19,0.116,0.139,-0.032
20,0.136,0.143,-0.009
21,0.125,0.145,-0.003
22,0.11,0.145,0.008
23,0.102,0.143,0.031
24,0.105,0.139,0.073
25,0.12,0.133,0.129
26,0.14,0.121,0.192
27,0.156,0.107,0.247
28,0.13,0.096,0.265
29,0.097,0.087,0.262
30,0.092,0.08,0.256
31,0.085,0.073,0.224
32,0.061,0.067,0.163
33,0.046,0.061,0.099
34,0.026,0.053,0.034
35,0.019,0.042,-0.016
36,0.019,0.03,-0.051
37,0.019,0.018,-0.074
38,0.012,0.009,-0.094
39,0.002,0.001,-0.111
40,-0.015,-0.005,-0.127
41,-0.018,-0.009,-0.128
42,-0.019,-0.014,-0.127
43,-0.025,-0.017,-0.129
44,-0.031,-0.019,-0.131
45,-0.037,-0.021,-0.134
46,-0.037,-0.022,-0.133
47,-0.026,-0.023,-0.123
48,-0.014,-0.023,-0.11
49,-0.006,-0.021,-0.097
50,-0.009,-0.018,-0.089
51,-0.011,-0.016,-0.077
52,-0.01,-0.015,-0.058
53,-0.007,-0.015,-0.029
54,-0.01,-0.016,0.002
55,-0.014,-0.016,0.038
56,-0.016,-0.017,0.076
57,-0.004,-0.019,0.121
58,0.006,-0.022,0.155
59,-0.007,-0.025,0.155
60,-0.043,-0.029,0.117
61,-0.049,-0.033,0.083
62,-0.054,-0.038,0.039
63,-0.05,-0.043,-0.003
64,-0.049,-0.049,-0.038
65,-0.054,-0.054,-0.071
66,-0.058,-0.059,-0.094
67,-0.064,-0.064,-0.11
68,-0.068,-0.069,-0.122
69,-0.071,-0.073,-0.133
70,-0.078,-0.078,-0.141
71,-0.085,-0.081,-0.146
72,-0.09,-0.085,-0.146
73,-0.095,-0.087,-0.144
74,-0.095,-0.09,-0.14
75,-0.093,-0.092,-0.134
76,-0.095,-0.093,-0.132
77,-0.097,-0.094,-0.129
78,-0.099,-0.095,-0.126
79,-0.099,-0.096,-0.122
80,-0.094,-0.096,-0.112
81,-0.09,-0.096,-0.096
82,-0.086,-0.096,-0.072
83,-0.086,-0.096,-0.043
84,-0.086,-0.097,-0.009
85,-0.087,-0.099,0.024
86,-0.097,-0.1,0.056
87,-0.113,-0.102,0.081
88,-0.116,-0.103,0.094
89,-0.11,-0.103,0.089
90,-0.1,-0.104,0.069
91,-0.1,-0.104,0.032
92,-0.099,-0.103,-0.008
93,-0.096,-0.102,-0.043
94,-0.094,-0.101,-0.075
95,-0.094,-0.099,-0.098
96,-0.101,-0.096,-0.115
97,-0.107,-0.093,-0.124
98,-0.108,-0.09,-0.127
99,-0.102,-0.087,-0.125
100,-0.094,-0.084,-0.12
101,-0.086,-0.082,-0.109
102,-0.082,-0.08,-0.1
103,-0.088,-0.078,-0.095
104,-0.087,-0.076,-0.086
105,-0.081,-0.074,-0.077
106,-0.069,-0.073,-0.065
107,-0.056,-0.071,-0.051
108,-0.036,-0.071,-0.031
109,-0.035,-0.071,-0.025
110,-0.042,-0.071,-0.027
111,-0.053,-0.073,-0.032
112,-0.063,-0.075,-0.033
113,-0.072,-0.076,-0.025
114,-0.076,-0.077,-0.006
115,-0.085,-0.077,0.015
116,-0.093,-0.076,0.036
117,-0.099,-0.075,0.052
118,-0.1,-0.073,0.056
119,-0.098,-0.07,0.045
120,-0.089,-0.067,0.025
121,-0.073,-0.064,0.002
122,-0.055,-0.059,-0.022
123,-0.05,-0.053,-0.045
124,-0.044,-0.047,-0.06
125,-0.041,-0.039,-0.067
126,-0.036,-0.032,-0.068
127,-0.034,-0.024,-0.069
128,-0.026,-0.017,-0.066
129,-0.013,-0.01,-0.059
130,0.0,-0.003,-0.051
131,0.014,0.004,-0.04
132,0.023,0.011,-0.029
133,0.029,0.016,-0.018
134,0.043,0.02,-0.0
135,0.06,0.022,0.024
136,0.052,0.023,0.029
137,0.034,0.023,0.023
138,0.015,0.022,0.015
139,0.008,0.021,0.011
140,0.013,0.02,0.013
141,0.019,0.018,0.016
142,0.013,0.016,0.015
143,0.001,0.013,0.015
144,-0.006,0.009,0.026
145,-0.005,0.006,0.049
146,-0.009,0.004,0.069
147,-0.012,0.003,0.08
148,-0.008,0.001,0.085
149,-0.005,0.002,0.073
150,0.003,0.003,0.058
151,0.014,0.005,0.038
152,0.016,0.008,0.015
153,0.017,0.012,-0.003
154,0.022,0.018,-0.01
155,0.023,0.024,-0.016
156,0.025,0.03,-0.015
157,0.03,0.036,-0.006
158,0.039,0.042,0.008
159,0.045,0.047,0.017
160,0.047,0.052,0.021
161,0.034,0.054,0.014
162,0.038,0.055,0.022
163,0.047,0.055,0.031
164,0.066,0.055,0.043
165,0.081,0.055,0.053
166,0.09,0.053,0.06
167,0.092,0.05,0.061
168,0.078,0.046,0.047
169,0.056,0.041,0.025
170,0.039,0.035,0.009
171,0.027,0.03,0.003
172,0.018,0.025,0.007
173,0.008,0.021,0.017
174,0.003,0.018,0.038
175,0.005,0.017,0.066
176,0.002,0.016,0.082
177,-0.007,0.016,0.085
178,-0.007,0.017,0.079
179,-0.001,0.018,0.065
180,-0.001,0.019,0.037
181,0.002,0.021,0.017
182,0.011,0.023,0.011
183,0.021,0.026,0.014
184,0.036,0.029,0.03
185,0.042,0.032,0.046
186,0.047,0.035,0.059
187,0.043,0.039,0.058
188,0.046,0.043,0.057
189,0.062,0.047,0.068
190,0.078,0.051,0.078
191,0.09,0.054,0.09
192,0.094,0.056,0.091
193,0.081,0.056,0.072
194,0.066,0.054,0.052
195,0.049,0.05,0.031
196,0.031,0.046,0.012
197,0.013,0.041,-0.004
198,0.007,0.035,-0.008
199,0.008,0.029,-0.009
200,0.008,0.024,-0.013
201,0.008,0.02,-0.008
202,0.017,0.016,0.011
203,0.019,0.014,0.031
204,0.021,0.012,0.058
205,0.013,0.01,0.081
206,0.013,0.01,0.104
207,0.014,0.009,0.113
208,0.007,0.009,0.101
209,0.009,0.009,0.082
210,-0.001,0.009,0.049
211,-0.008,0.009,0.022
212,-0.008,0.009,0.007
213,-0.01,0.01,-0.003
214,-0.011,0.011,-0.001
215,0.003,0.011,0.018
216,0.029,0.012,0.041
217,0.051,0.011,0.054
218,0.059,0.01,0.053
219,0.05,0.007,0.042
220,0.032,0.004,0.026
221,0.015,0.0,0.008
222,0.002,-0.003,-0.008
223,-0.018,-0.007,-0.029
224,-0.039,-0.011,-0.048
225,-0.049,-0.015,-0.053
226,-0.051,-0.018,-0.049
227,-0.045,-0.022,-0.043
228,-0.042,-0.026,-0.044
229,-0.038,-0.029,-0.043
230,-0.032,-0.033,-0.039
231,-0.031,-0.036,-0.028
232,-0.03,-0.04,-0.007
233,-0.031,-0.043,0.018
234,-0.031,-0.047,0.044
235,-0.039,-0.05,0.059
236,-0.046,-0.053,0.069
237,-0.053,-0.056,0.068
238,-0.061,-0.058,0.049
239,-0.068,-0.059,0.023
240,-0.07,-0.06,-0.0
241,-0.067,-0.061,-0.019
242,-0.06,-0.061,-0.03
243,-0.055,-0.063,-0.041
244,-0.055,-0.064,-0.052
245,-0.062,-0.067,-0.063
246,-0.061,-0.069,-0.063
247,-0.067,-0.071,-0.062
248,-0.07,-0.074,-0.063
249,-0.076,-0.076,-0.07
250,-0.083,-0.078,-0.077
251,-0.093,-0.079,-0.087
252,-0.094,-0.08,-0.092
253,-0.093,-0.082,-0.095
254,-0.091,-0.083,-0.098
255,-0.092,-0.083,-0.104
256,-0.081,-0.083,-0.102
257,-0.075,-0.082,-0.1
258,-0.073,-0.082,-0.096
259,-0.071,-0.081,-0.088
260,-0.07,-0.08,-0.076
261,-0.071,-0.079,-0.058
262,-0.068,-0.077,-0.033
263,-0.068,-0.076,-0.004
264,-0.074,-0.075,0.02
265,-0.082,-0.073,0.036
266,-0.09,-0.072,0.041
267,-0.095,-0.072,0.036
268,-0.089,-0.071,0.024
269,-0.079,-0.071,0.006
270,-0.073,-0.071,-0.017
271,-0.066,-0.072,-0.036
272,-0.059,-0.072,-0.049
273,-0.056,-0.073,-0.057
274,-0.057,-0.074,-0.063
275,-0.056,-0.076,-0.067
276,-0.056,-0.077,-0.068
277,-0.064,-0.078,-0.076
278,-0.078,-0.079,-0.088
279,-0.09,-0.08,-0.098
280,-0.098,-0.08,-0.107
281,-0.096,-0.08,-0.112
282,-0.092,-0.079,-0.116
283,-0.088,-0.078,-0.118
284,-0.087,-0.076,-0.117
285,-0.086,-0.075,-0.118
286,-0.081,-0.072,-0.116
287,-0.07,-0.07,-0.11
288,-0.059,-0.067,-0.102
289,-0.055,-0.064,-0.089
290,-0.057,-0.061,-0.067
291,-0.06,-0.058,-0.033
292,-0.057,-0.055,0.008
293,-0.056,-0.053,0.05
294,-0.057,-0.051,0.083
295,-0.051,-0.049,0.108
296,-0.044,-0.046,0.112
297,-0.035,-0.044,0.096
298,-0.026,-0.042,0.07
299,-0.024,-0.039,0.038
300,-0.023,-0.037,0.01
301,-0.024,-0.036,-0.019
302,-0.026,-0.036,-0.044
303,-0.03,-0.037,-0.063
304,-0.034,-0.038,-0.075
305,-0.038,-0.038,-0.085
306,-0.041,-0.036,-0.09
307,-0.044,-0.034,-0.095
308,-0.044,-0.03,-0.095
309,-0.046,-0.025,-0.097
310,-0.043,-0.019,-0.097
311,-0.036,-0.012,-0.097
312,-0.027,-0.005,-0.096
313,-0.014,0.003,-0.093
314,0.012,0.01,-0.078
315,0.042,0.018,-0.059
316,0.048,0.026,-0.05
317,0.044,0.035,-0.044
318,0.039,0.041,-0.031
319,0.037,0.047,-0.007
320,0.044,0.053,0.032
321,0.051,0.059,0.077
322,0.061,0.065,0.124
323,0.083,0.072,0.175
324,0.108,0.078,0.218
325,0.122,0.083,0.236
326,0.126,0.087,0.23
327,0.114,0.09,0.197
328,0.094,0.091,0.146
329,0.077,0.089,0.096
330,0.071,0.086,0.056
331,0.067,0.084,0.02
332,0.062,0.082,-0.011
333,0.052,0.082,-0.038
334,0.061,0.082,-0.044
335,0.084,0.082,-0.036
336,0.088,0.084,-0.037
337,0.083,0.087,-0.041
338,0.082,0.089,-0.041
339,0.08,0.092,-0.041
340,0.099,0.095,-0.026
341,0.131,0.098,-0.003
342,0.156,0.102,0.013
343,0.119,0.109,-0.016
344,0.091,0.115,-0.036
345,0.079,0.123,-0.041
346,0.09,0.131,-0.023
347,0.097,0.138,-0.002
348,0.12,0.144,0.039
349,0.143,0.149,0.088
350,0.174,0.151,0.149
351,0.201,0.154,0.211
352,0.222,0.156,0.264
353,0.2,0.157,0.28
354,0.169,0.156,0.276
355,0.135,0.154,0.251
356,0.127,0.151,0.232
357,0.13,0.148,0.206
358,0.143,0.144,0.18
359,0.146,0.14,0.14
360,0.148,0.135,0.101
361,0.154,0.13,0.072
362,0.16,0.124,0.053
363,0.125,0.119,0.012
364,0.091,0.115,-0.022
365,0.07,0.111,-0.042
366,0.059,0.106,-0.051
367,0.059,0.101,-0.051
368,0.093,0.096,-0.026
369,0.094,0.092,-0.026
370,0.111,0.091,-0.015
371,0.12,0.091,-0.01
372,0.118,0.092,-0.011
373,0.108,0.095,-0.016
374,0.075,0.099,-0.036
375,0.052,0.103,-0.044
376,0.065,0.106,-0.019
377,0.102,0.108,0.032
378,0.129,0.11,0.086
379,0.131,0.111,0.128
380,0.118,0.112,0.16
381,0.108,0.111,0.197
382,0.11,0.11,0.239
383,0.122,0.107,0.279
384,0.117,0.104,0.284
385,0.099,0.099,0.255
386,0.084,0.093,0.207
387,0.087,0.086,0.161
388,0.09,0.078,0.119
389,0.083,0.069,0.07
390,0.063,0.06,0.016
391,0.04,0.051,-0.031
392,0.028,0.042,-0.058
393,0.026,0.034,-0.068
394,0.025,0.026,-0.072
395,0.022,0.021,-0.077
396,0.01,0.017,-0.087
397,0.013,0.017,-0.084
398,0.026,0.021,-0.072
399,0.036,0.029,-0.062
400,0.043,0.043,-0.055
