lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.814,0.783,0.839
2,0.611,0.641,0.641
3,0.454,0.522,0.466
4,0.363,0.423,0.338
5,0.301,0.342,0.238
6,0.263,0.276,0.166
7,0.233,0.224,0.108
8,0.23,0.184,0.082
9,0.231,0.154,0.068
10,0.222,0.133,0.053
11,0.174,0.118,0.011
12,0.116,0.11,-0.034
13,0.073,0.105,-0.068
14,0.066,0.105,-0.072
15,0.067,0.107,-0.07
16,0.078,0.11,-0.061
17,0.083,0.115,-0.056
18,0.099,0.12,-0.041
19,0.126,0.125,-0.014
20,0.157,0.129,0.018
21,0.147,0.133,0.024
22,0.128,0.135,0.028
23,0.113,0.136,0.043
24,0.112,0.135,0.076
25,0.122,0.133,0.123
26,0.139,0.127,0.179
27,0.156,0.118,0.231
28,0.147,0.111,0.257
29,0.128,0.104,0.26
30,0.118,0.097,0.251
31,0.102,0.09,0.217
32,0.07,0.082,0.155
33,0.046,0.074,0.09
34,0.035,0.064,0.038
35,0.031,0.052,-0.005
36,0.032,0.039,-0.035
37,0.032,0.026,-0.057
38,0.02,0.015,-0.078
39,0.004,0.006,-0.097
40,-0.015,-0.0,-0.116
41,-0.018,-0.005,-0.119
42,-0.02,-0.009,-0.12
43,-0.023,-0.012,-0.122
44,-0.029,-0.013,-0.123
45,-0.032,-0.014,-0.123
46,-0.028,-0.015,-0.119
47,-0.015,-0.016,-0.109
48,-0.005,-0.015,-0.096
49,-0.001,-0.013,-0.087
50,-0.006,-0.011,-0.082
51,-0.005,-0.008,-0.068
52,-0.003,-0.005,-0.049
53,0.002,-0.005,-0.022
54,0.004,-0.005,0.01
55,0.005,-0.005,0.046
56,0.008,-0.007,0.084
57,0.019,-0.009,0.124
58,0.016,-0.012,0.143
59,-0.0,-0.015,0.137
60,-0.031,-0.018,0.102
61,-0.038,-0.022,0.069
62,-0.045,-0.027,0.029
63,-0.046,-0.032,-0.011
64,-0.047,-0.038,-0.047
65,-0.048,-0.044,-0.076
66,-0.05,-0.049,-0.097
67,-0.055,-0.054,-0.113
68,-0.062,-0.059,-0.126
69,-0.066,-0.064,-0.135
70,-0.07,-0.069,-0.142
71,-0.075,-0.072,-0.146
72,-0.08,-0.076,-0.146
73,-0.084,-0.079,-0.143
74,-0.084,-0.081,-0.137
75,-0.082,-0.084,-0.129
76,-0.081,-0.085,-0.124
77,-0.081,-0.086,-0.118
78,-0.084,-0.087,-0.114
79,-0.085,-0.087,-0.109
80,-0.084,-0.087,-0.1
81,-0.082,-0.087,-0.086
82,-0.083,-0.087,-0.069
83,-0.084,-0.087,-0.046
84,-0.084,-0.088,-0.018
85,-0.086,-0.09,0.009
86,-0.092,-0.091,0.036
87,-0.099,-0.092,0.057
88,-0.102,-0.093,0.066
89,-0.099,-0.094,0.063
90,-0.093,-0.094,0.045
91,-0.092,-0.095,0.013
92,-0.092,-0.095,-0.023
93,-0.086,-0.094,-0.054
94,-0.085,-0.093,-0.081
95,-0.087,-0.092,-0.102
96,-0.09,-0.09,-0.113
97,-0.094,-0.087,-0.118
98,-0.094,-0.085,-0.117
99,-0.093,-0.083,-0.113
100,-0.09,-0.081,-0.108
101,-0.085,-0.079,-0.098
102,-0.083,-0.078,-0.09
103,-0.086,-0.077,-0.085
104,-0.085,-0.076,-0.079
105,-0.08,-0.076,-0.074
106,-0.075,-0.075,-0.068
107,-0.068,-0.076,-0.06
108,-0.055,-0.076,-0.046
109,-0.05,-0.077,-0.039
110,-0.049,-0.078,-0.038
111,-0.053,-0.078,-0.041
112,-0.062,-0.079,-0.041
113,-0.07,-0.079,-0.035
114,-0.076,-0.078,-0.018
115,-0.084,-0.076,0.001
116,-0.091,-0.073,0.02
117,-0.095,-0.07,0.033
118,-0.094,-0.066,0.037
119,-0.09,-0.062,0.026
120,-0.08,-0.057,0.008
121,-0.069,-0.052,-0.015
122,-0.054,-0.046,-0.035
123,-0.042,-0.04,-0.048
124,-0.034,-0.033,-0.057
125,-0.026,-0.026,-0.057
126,-0.018,-0.019,-0.05
127,-0.011,-0.013,-0.041
128,0.001,-0.007,-0.028
129,0.011,-0.002,-0.018
130,0.019,0.002,-0.01
131,0.025,0.006,-0.005
132,0.027,0.009,-0.003
133,0.026,0.011,-0.004
134,0.025,0.011,-0.003
135,0.028,0.011,0.003
136,0.021,0.008,0.003
137,0.009,0.006,-0.004
138,-0.004,0.002,-0.011
139,-0.011,-0.002,-0.016
140,-0.013,-0.006,-0.017
141,-0.012,-0.01,-0.015
142,-0.019,-0.014,-0.015
143,-0.032,-0.019,-0.015
144,-0.043,-0.024,-0.007
145,-0.044,-0.028,0.012
146,-0.048,-0.031,0.026
147,-0.047,-0.033,0.037
148,-0.041,-0.033,0.041
149,-0.038,-0.032,0.033
150,-0.03,-0.03,0.02
151,-0.013,-0.027,0.011
152,-0.005,-0.024,-0.003
153,-0.003,-0.019,-0.015
154,-0.006,-0.013,-0.025
155,-0.006,-0.007,-0.028
156,-0.001,-0.001,-0.023
157,0.003,0.006,-0.014
158,0.008,0.012,-0.003
159,0.009,0.017,0.006
160,0.008,0.022,0.012
161,0.006,0.026,0.017
162,0.014,0.028,0.029
163,0.021,0.029,0.037
164,0.028,0.03,0.044
165,0.053,0.03,0.061
166,0.065,0.029,0.066
167,0.068,0.027,0.064
168,0.054,0.024,0.045
169,0.032,0.019,0.019
170,0.011,0.015,-0.003
171,0.003,0.01,-0.009
172,0.005,0.006,0.0
173,0.004,0.003,0.014
174,0.002,0.002,0.032
175,0.0,0.001,0.053
176,-0.007,0.002,0.064
177,-0.017,0.002,0.068
178,-0.019,0.003,0.066
179,-0.018,0.005,0.054
180,-0.02,0.007,0.031
181,-0.012,0.01,0.019
182,0.002,0.014,0.019
183,0.012,0.018,0.023
184,0.024,0.023,0.036
185,0.032,0.029,0.053
186,0.036,0.034,0.065
187,0.036,0.04,0.069
188,0.041,0.045,0.074
189,0.059,0.05,0.09
190,0.079,0.055,0.107
191,0.092,0.058,0.122
192,0.099,0.06,0.126
193,0.09,0.059,0.112
194,0.074,0.056,0.091
195,0.057,0.052,0.067
196,0.041,0.047,0.045
197,0.024,0.041,0.026
198,0.018,0.033,0.017
199,0.02,0.025,0.013
200,0.018,0.017,0.008
201,0.012,0.01,0.005
202,0.01,0.003,0.013
203,0.002,-0.002,0.021
204,-0.009,-0.006,0.034
205,-0.022,-0.01,0.047
206,-0.03,-0.012,0.059
207,-0.037,-0.014,0.059
208,-0.037,-0.015,0.051
209,-0.027,-0.015,0.041
210,-0.02,-0.015,0.024
211,-0.025,-0.014,0.002
212,-0.025,-0.012,-0.012
213,-0.025,-0.009,-0.019
214,-0.021,-0.005,-0.016
215,-0.005,-0.0,0.003
216,0.018,0.003,0.027
217,0.035,0.006,0.04
218,0.048,0.007,0.043
219,0.049,0.007,0.038
220,0.045,0.006,0.031
221,0.032,0.005,0.021
222,0.017,0.002,0.006
223,-0.005,-0.0,-0.017
224,-0.024,-0.004,-0.035
225,-0.036,-0.009,-0.043
226,-0.04,-0.014,-0.043
227,-0.04,-0.02,-0.04
228,-0.037,-0.027,-0.039
229,-0.035,-0.034,-0.04
230,-0.034,-0.04,-0.037
231,-0.038,-0.046,-0.033
232,-0.043,-0.052,-0.021
233,-0.053,-0.058,-0.009
234,-0.063,-0.063,0.005
235,-0.075,-0.068,0.013
236,-0.086,-0.072,0.018
237,-0.092,-0.076,0.018
238,-0.092,-0.079,0.009
239,-0.089,-0.08,-0.005
240,-0.082,-0.081,-0.019
241,-0.075,-0.081,-0.031
242,-0.07,-0.08,-0.041
243,-0.068,-0.079,-0.049
244,-0.068,-0.077,-0.056
245,-0.07,-0.077,-0.062
246,-0.07,-0.076,-0.064
247,-0.069,-0.076,-0.065
248,-0.067,-0.076,-0.064
249,-0.071,-0.076,-0.067
250,-0.078,-0.076,-0.07
251,-0.087,-0.076,-0.077
252,-0.091,-0.076,-0.083
253,-0.091,-0.076,-0.088
254,-0.088,-0.076,-0.091
255,-0.082,-0.076,-0.095
256,-0.071,-0.077,-0.094
257,-0.067,-0.077,-0.094
258,-0.069,-0.078,-0.094
259,-0.07,-0.079,-0.09
260,-0.07,-0.08,-0.08
261,-0.07,-0.081,-0.063
262,-0.071,-0.082,-0.041
263,-0.076,-0.082,-0.017
264,-0.087,-0.082,0.004
265,-0.099,-0.083,0.015
266,-0.104,-0.083,0.02
267,-0.101,-0.084,0.021
268,-0.097,-0.085,0.012
269,-0.092,-0.087,-0.006
270,-0.089,-0.089,-0.025
271,-0.084,-0.091,-0.042
272,-0.08,-0.092,-0.055
273,-0.077,-0.094,-0.063
274,-0.078,-0.095,-0.071
275,-0.081,-0.096,-0.077
276,-0.084,-0.097,-0.081
277,-0.092,-0.098,-0.088
278,-0.101,-0.098,-0.097
279,-0.108,-0.097,-0.104
280,-0.111,-0.096,-0.109
281,-0.11,-0.095,-0.114
282,-0.104,-0.094,-0.117
283,-0.098,-0.092,-0.117
284,-0.093,-0.09,-0.115
285,-0.091,-0.087,-0.116
286,-0.09,-0.084,-0.117
287,-0.085,-0.08,-0.115
288,-0.078,-0.076,-0.107
289,-0.069,-0.072,-0.09
290,-0.062,-0.068,-0.066
291,-0.058,-0.064,-0.035
292,-0.053,-0.06,-0.0
293,-0.051,-0.056,0.034
294,-0.052,-0.052,0.061
295,-0.054,-0.049,0.077
296,-0.054,-0.046,0.076
297,-0.047,-0.043,0.065
298,-0.039,-0.04,0.045
299,-0.032,-0.038,0.022
300,-0.026,-0.036,0.002
301,-0.023,-0.035,-0.019
302,-0.022,-0.035,-0.037
303,-0.021,-0.036,-0.05
304,-0.022,-0.037,-0.059
305,-0.026,-0.038,-0.069
306,-0.034,-0.037,-0.077
307,-0.044,-0.036,-0.087
308,-0.048,-0.034,-0.092
309,-0.052,-0.031,-0.098
310,-0.048,-0.027,-0.099
311,-0.042,-0.023,-0.101
312,-0.034,-0.017,-0.102
313,-0.022,-0.011,-0.097
314,-0.004,-0.004,-0.085
315,0.014,0.004,-0.072
316,0.017,0.012,-0.064
317,0.018,0.019,-0.055
318,0.022,0.025,-0.037
319,0.024,0.031,-0.013
320,0.031,0.037,0.022
321,0.037,0.043,0.06
322,0.047,0.051,0.104
323,0.066,0.058,0.149
324,0.089,0.065,0.188
325,0.105,0.071,0.208
326,0.114,0.078,0.208
327,0.112,0.083,0.188
328,0.099,0.087,0.147
329,0.082,0.089,0.101
330,0.08,0.09,0.068
331,0.083,0.092,0.041
332,0.086,0.095,0.019
333,0.083,0.098,-0.0
334,0.083,0.101,-0.013
335,0.088,0.105,-0.018
336,0.092,0.11,-0.02
337,0.098,0.116,-0.018
338,0.107,0.122,-0.012
339,0.12,0.128,-0.004
340,0.144,0.136,0.013
341,0.174,0.143,0.035
342,0.195,0.152,0.05
343,0.162,0.162,0.024
344,0.146,0.172,0.013
345,0.151,0.182,0.022
346,0.172,0.191,0.048
347,0.182,0.199,0.071
348,0.196,0.206,0.103
349,0.209,0.211,0.143
350,0.228,0.215,0.194
351,0.251,0.218,0.251
352,0.267,0.22,0.301
353,0.251,0.221,0.322
354,0.229,0.22,0.325
355,0.21,0.218,0.309
356,0.209,0.215,0.296
357,0.215,0.211,0.276
358,0.218,0.205,0.244
359,0.207,0.199,0.197
360,0.193,0.191,0.146
361,0.184,0.183,0.106
362,0.18,0.174,0.079
363,0.148,0.166,0.039
364,0.122,0.158,0.008
365,0.109,0.15,-0.01
366,0.107,0.142,-0.015
367,0.111,0.134,-0.013
368,0.144,0.126,0.011
369,0.145,0.12,0.01
370,0.151,0.116,0.014
371,0.149,0.113,0.011
372,0.137,0.111,0.005
373,0.119,0.11,-0.006
374,0.082,0.109,-0.029
375,0.061,0.109,-0.037
376,0.071,0.11,-0.017
377,0.092,0.11,0.019
378,0.108,0.11,0.059
379,0.111,0.11,0.097
380,0.106,0.11,0.132
381,0.104,0.11,0.171
382,0.115,0.108,0.216
383,0.134,0.107,0.258
384,0.13,0.105,0.263
385,0.114,0.102,0.238
386,0.1,0.098,0.194
387,0.096,0.094,0.151
388,0.092,0.089,0.109
389,0.085,0.083,0.065
390,0.072,0.077,0.022
391,0.057,0.07,-0.015
392,0.049,0.064,-0.037
393,0.047,0.057,-0.047
394,0.047,0.051,-0.053
395,0.049,0.045,-0.056
396,0.045,0.041,-0.062
397,0.043,0.038,-0.066
398,0.043,0.037,-0.065
399,0.043,0.038,-0.063
400,0.035,0.043,-0.067
