lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.806,0.724,0.825
2,0.539,0.562,0.573
3,0.336,0.431,0.365
4,0.218,0.326,0.223
5,0.156,0.245,0.131
6,0.121,0.183,0.067
7,0.097,0.139,0.022
8,0.112,0.108,0.017
9,0.161,0.088,0.047
10,0.202,0.078,0.074
11,0.186,0.075,0.059
12,0.135,0.077,0.017
13,0.094,0.083,-0.018
14,0.089,0.092,-0.022
15,0.115,0.102,-0.002
16,0.14,0.112,0.019
17,0.147,0.122,0.025
18,0.141,0.131,0.022
19,0.127,0.138,0.015
20,0.109,0.144,0.008
21,0.09,0.148,0.004
22,0.077,0.149,0.01
23,0.079,0.149,0.032
24,0.091,0.146,0.069
25,0.111,0.142,0.116
26,0.133,0.133,0.166
27,0.145,0.123,0.204
28,0.127,0.114,0.214
29,0.104,0.107,0.21
30,0.094,0.102,0.201
31,0.085,0.098,0.174
32,0.077,0.095,0.136
33,0.082,0.092,0.105
34,0.098,0.089,0.084
35,0.119,0.084,0.072
36,0.134,0.076,0.062
37,0.124,0.068,0.039
38,0.082,0.061,-0.003
39,0.042,0.057,-0.042
40,0.018,0.054,-0.064
41,0.008,0.05,-0.07
42,0.009,0.045,-0.069
43,0.011,0.039,-0.068
44,0.013,0.033,-0.066
45,0.018,0.026,-0.061
46,0.025,0.02,-0.054
47,0.03,0.015,-0.047
48,0.028,0.011,-0.046
49,0.01,0.009,-0.056
50,-0.006,0.006,-0.063
51,-0.011,0.004,-0.057
52,-0.003,0.001,-0.038
53,0.005,-0.003,-0.013
54,0.007,-0.006,0.012
55,0.01,-0.009,0.04
56,0.012,-0.011,0.071
57,0.018,-0.013,0.101
58,0.012,-0.015,0.114
59,-0.009,-0.017,0.103
60,-0.04,-0.02,0.068
61,-0.054,-0.024,0.032
62,-0.061,-0.03,-0.004
63,-0.059,-0.036,-0.033
64,-0.053,-0.043,-0.052
65,-0.044,-0.048,-0.062
66,-0.04,-0.052,-0.069
67,-0.041,-0.056,-0.076
68,-0.046,-0.059,-0.085
69,-0.052,-0.062,-0.092
70,-0.062,-0.065,-0.098
71,-0.07,-0.067,-0.102
72,-0.077,-0.07,-0.106
73,-0.082,-0.073,-0.109
74,-0.084,-0.076,-0.113
75,-0.086,-0.079,-0.114
76,-0.089,-0.081,-0.115
77,-0.088,-0.082,-0.115
78,-0.085,-0.083,-0.112
79,-0.079,-0.083,-0.106
80,-0.073,-0.084,-0.097
81,-0.07,-0.084,-0.084
82,-0.071,-0.084,-0.07
83,-0.075,-0.084,-0.054
84,-0.08,-0.085,-0.036
85,-0.085,-0.087,-0.015
86,-0.09,-0.087,0.006
87,-0.096,-0.088,0.024
88,-0.1,-0.088,0.032
89,-0.098,-0.088,0.029
90,-0.094,-0.088,0.013
91,-0.094,-0.088,-0.016
92,-0.094,-0.088,-0.044
93,-0.089,-0.087,-0.066
94,-0.085,-0.086,-0.086
95,-0.081,-0.086,-0.103
96,-0.079,-0.086,-0.112
97,-0.076,-0.085,-0.113
98,-0.072,-0.085,-0.107
99,-0.075,-0.085,-0.105
100,-0.08,-0.085,-0.104
101,-0.086,-0.085,-0.101
102,-0.092,-0.085,-0.1
103,-0.097,-0.085,-0.099
104,-0.097,-0.084,-0.098
105,-0.097,-0.084,-0.098
106,-0.091,-0.084,-0.096
107,-0.082,-0.084,-0.088
108,-0.068,-0.083,-0.075
109,-0.059,-0.083,-0.064
110,-0.058,-0.081,-0.062
111,-0.062,-0.079,-0.061
112,-0.068,-0.077,-0.057
113,-0.078,-0.074,-0.049
114,-0.084,-0.071,-0.035
115,-0.086,-0.066,-0.021
116,-0.083,-0.061,-0.008
117,-0.078,-0.055,0.005
118,-0.067,-0.048,0.017
119,-0.054,-0.041,0.021
120,-0.041,-0.034,0.015
121,-0.028,-0.027,0.003
122,-0.016,-0.021,-0.006
123,-0.007,-0.014,-0.011
124,0.0,-0.009,-0.014
125,0.004,-0.004,-0.015
126,0.007,-0.0,-0.014
127,0.013,0.003,-0.01
128,0.018,0.005,-0.006
129,0.019,0.007,-0.006
130,0.017,0.009,-0.006
131,0.014,0.01,-0.008
132,0.012,0.009,-0.011
133,0.011,0.007,-0.014
134,0.01,0.004,-0.014
135,0.01,-0.0,-0.014
136,0.005,-0.004,-0.014
137,-0.001,-0.008,-0.016
138,-0.016,-0.011,-0.023
139,-0.027,-0.014,-0.026
140,-0.029,-0.016,-0.022
141,-0.027,-0.018,-0.018
142,-0.029,-0.02,-0.016
143,-0.036,-0.021,-0.012
144,-0.041,-0.022,-0.005
145,-0.035,-0.023,0.013
146,-0.029,-0.022,0.029
147,-0.025,-0.019,0.041
148,-0.019,-0.016,0.049
149,-0.016,-0.012,0.047
150,-0.008,-0.008,0.04
151,0.0,-0.003,0.028
152,0.004,0.001,0.012
153,0.012,0.005,0.006
154,0.029,0.009,0.017
155,0.048,0.013,0.033
156,0.048,0.017,0.034
157,0.038,0.02,0.03
158,0.022,0.023,0.021
159,0.005,0.025,0.012
160,-0.004,0.026,0.007
161,-0.005,0.027,0.007
162,0.006,0.026,0.013
163,0.023,0.025,0.025
164,0.039,0.024,0.037
165,0.05,0.023,0.045
166,0.051,0.023,0.044
167,0.045,0.022,0.037
168,0.026,0.02,0.019
169,0.007,0.018,0.0
170,-0.008,0.016,-0.016
171,-0.012,0.014,-0.019
172,-0.005,0.013,-0.004
173,0.003,0.013,0.016
174,0.014,0.014,0.043
175,0.028,0.015,0.076
176,0.025,0.016,0.09
177,0.018,0.018,0.09
178,0.014,0.019,0.082
179,0.017,0.021,0.076
180,0.019,0.022,0.061
181,0.024,0.022,0.047
182,0.026,0.022,0.035
183,0.029,0.022,0.029
184,0.031,0.021,0.029
185,0.03,0.021,0.034
186,0.026,0.021,0.039
187,0.017,0.023,0.038
188,0.012,0.025,0.04
189,0.019,0.027,0.05
190,0.033,0.029,0.067
191,0.047,0.031,0.082
192,0.047,0.032,0.081
193,0.04,0.033,0.07
194,0.031,0.033,0.055
195,0.019,0.033,0.037
196,0.009,0.032,0.019
197,0.007,0.031,0.011
198,0.018,0.03,0.013
199,0.024,0.028,0.013
200,0.024,0.027,0.01
201,0.03,0.025,0.018
202,0.039,0.024,0.035
203,0.039,0.023,0.049
204,0.036,0.022,0.066
205,0.035,0.022,0.086
206,0.034,0.021,0.105
207,0.036,0.019,0.115
208,0.038,0.017,0.115
209,0.025,0.015,0.089
210,0.005,0.012,0.051
211,-0.013,0.01,0.014
212,-0.024,0.008,-0.01
213,-0.028,0.007,-0.022
214,-0.029,0.006,-0.024
215,-0.021,0.005,-0.012
216,-0.003,0.004,0.008
217,0.013,0.002,0.021
218,0.025,-0.001,0.029
219,0.029,-0.003,0.029
220,0.026,-0.005,0.024
221,0.018,-0.008,0.016
222,0.002,-0.009,0.002
223,-0.013,-0.01,-0.01
224,-0.026,-0.012,-0.021
225,-0.035,-0.013,-0.029
226,-0.037,-0.015,-0.031
227,-0.03,-0.016,-0.026
228,-0.022,-0.019,-0.02
229,-0.015,-0.021,-0.015
230,-0.013,-0.025,-0.012
231,-0.019,-0.029,-0.008
232,-0.023,-0.034,-0.001
233,-0.035,-0.04,0.003
234,-0.045,-0.047,0.011
235,-0.054,-0.054,0.015
236,-0.06,-0.06,0.021
237,-0.061,-0.065,0.023
238,-0.061,-0.068,0.018
239,-0.063,-0.07,0.006
240,-0.065,-0.07,-0.009
241,-0.069,-0.069,-0.027
242,-0.073,-0.067,-0.04
243,-0.076,-0.066,-0.051
244,-0.078,-0.064,-0.062
245,-0.078,-0.062,-0.068
246,-0.076,-0.06,-0.069
247,-0.075,-0.058,-0.069
248,-0.072,-0.056,-0.065
249,-0.068,-0.053,-0.062
250,-0.061,-0.051,-0.058
251,-0.053,-0.047,-0.053
252,-0.038,-0.044,-0.042
253,-0.022,-0.041,-0.029
254,-0.011,-0.038,-0.022
255,-0.006,-0.036,-0.018
256,-0.002,-0.035,-0.015
257,-0.005,-0.035,-0.017
258,-0.017,-0.035,-0.027
259,-0.031,-0.035,-0.04
260,-0.045,-0.036,-0.052
261,-0.055,-0.038,-0.052
262,-0.056,-0.04,-0.038
263,-0.054,-0.042,-0.016
264,-0.054,-0.044,0.008
265,-0.055,-0.047,0.027
266,-0.059,-0.05,0.034
267,-0.065,-0.054,0.029
268,-0.069,-0.057,0.016
269,-0.069,-0.061,-0.001
270,-0.066,-0.064,-0.02
271,-0.063,-0.067,-0.036
272,-0.062,-0.069,-0.048
273,-0.064,-0.07,-0.056
274,-0.063,-0.07,-0.061
275,-0.062,-0.07,-0.066
276,-0.06,-0.07,-0.068
277,-0.063,-0.069,-0.071
278,-0.067,-0.067,-0.074
279,-0.068,-0.066,-0.074
280,-0.067,-0.065,-0.074
281,-0.065,-0.064,-0.076
282,-0.063,-0.063,-0.079
283,-0.061,-0.063,-0.082
284,-0.063,-0.063,-0.086
285,-0.066,-0.062,-0.09
286,-0.067,-0.06,-0.093
287,-0.065,-0.058,-0.093
288,-0.058,-0.056,-0.088
289,-0.051,-0.054,-0.076
290,-0.046,-0.051,-0.058
291,-0.045,-0.05,-0.034
292,-0.047,-0.048,-0.009
293,-0.048,-0.047,0.019
294,-0.051,-0.045,0.042
295,-0.051,-0.043,0.058
296,-0.047,-0.04,0.061
297,-0.036,-0.038,0.053
298,-0.029,-0.036,0.035
299,-0.025,-0.033,0.014
300,-0.025,-0.031,-0.007
301,-0.026,-0.029,-0.026
302,-0.026,-0.027,-0.042
303,-0.02,-0.026,-0.049
304,-0.017,-0.023,-0.056
305,-0.015,-0.02,-0.063
306,-0.019,-0.017,-0.07
307,-0.023,-0.016,-0.076
308,-0.025,-0.016,-0.08
309,-0.024,-0.016,-0.08
310,-0.021,-0.016,-0.078
311,-0.015,-0.014,-0.076
312,-0.008,-0.011,-0.072
313,0.0,-0.006,-0.065
314,0.012,-0.0,-0.055
315,0.022,0.007,-0.045
316,0.019,0.015,-0.042
317,0.016,0.022,-0.039
318,0.019,0.028,-0.027
319,0.023,0.034,-0.007
320,0.026,0.039,0.018
321,0.028,0.046,0.047
322,0.037,0.053,0.082
323,0.05,0.06,0.119
324,0.064,0.067,0.147
325,0.071,0.073,0.158
326,0.073,0.078,0.152
327,0.072,0.083,0.134
328,0.078,0.087,0.113
329,0.103,0.089,0.107
330,0.147,0.09,0.116
331,0.173,0.09,0.113
332,0.152,0.09,0.076
333,0.105,0.09,0.023
334,0.071,0.089,-0.015
335,0.055,0.088,-0.036
336,0.05,0.088,-0.043
337,0.048,0.087,-0.046
338,0.046,0.085,-0.047
339,0.053,0.084,-0.038
340,0.085,0.082,-0.009
341,0.12,0.082,0.022
342,0.125,0.082,0.028
343,0.088,0.083,-0.002
344,0.059,0.083,-0.026
345,0.051,0.083,-0.031
346,0.065,0.084,-0.014
347,0.074,0.086,0.003
348,0.083,0.089,0.025
349,0.09,0.092,0.052
350,0.101,0.095,0.089
351,0.117,0.099,0.134
352,0.132,0.104,0.177
353,0.13,0.111,0.203
354,0.124,0.117,0.215
355,0.116,0.122,0.209
356,0.111,0.124,0.196
357,0.116,0.125,0.179
358,0.124,0.124,0.157
359,0.123,0.122,0.125
360,0.123,0.119,0.093
361,0.124,0.115,0.066
362,0.12,0.11,0.044
363,0.101,0.105,0.018
364,0.084,0.1,-0.005
365,0.078,0.095,-0.017
366,0.094,0.087,-0.007
367,0.111,0.079,0.006
368,0.121,0.072,0.014
369,0.093,0.067,-0.01
370,0.076,0.065,-0.024
371,0.07,0.065,-0.028
372,0.068,0.066,-0.027
373,0.06,0.069,-0.03
374,0.034,0.072,-0.045
375,0.019,0.076,-0.05
376,0.028,0.081,-0.033
377,0.047,0.086,-0.002
378,0.058,0.091,0.031
379,0.06,0.096,0.062
380,0.064,0.101,0.098
381,0.081,0.106,0.147
382,0.114,0.11,0.207
383,0.15,0.113,0.261
384,0.162,0.115,0.282
385,0.164,0.116,0.272
386,0.16,0.116,0.24
387,0.167,0.115,0.21
388,0.168,0.113,0.177
389,0.156,0.109,0.134
390,0.123,0.104,0.078
391,0.074,0.098,0.013
392,0.041,0.091,-0.029
393,0.027,0.083,-0.047
394,0.033,0.074,-0.045
395,0.041,0.065,-0.04
396,0.039,0.056,-0.04
397,0.041,0.047,-0.038
398,0.049,0.039,-0.029
399,0.055,0.033,-0.021
400,0.05,0.028,-0.024
