lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.775,0.705,0.813
2,0.498,0.571,0.558
3,0.319,0.462,0.362
4,0.24,0.374,0.239
5,0.217,0.304,0.165
6,0.221,0.25,0.121
7,0.219,0.21,0.085
8,0.223,0.18,0.066
9,0.24,0.16,0.066
10,0.257,0.147,0.072
11,0.25,0.14,0.064
12,0.211,0.137,0.033
13,0.165,0.137,-0.001
14,0.138,0.139,-0.019
15,0.139,0.143,-0.015
16,0.151,0.146,-0.008
17,0.136,0.15,-0.018
18,0.117,0.153,-0.029
19,0.117,0.155,-0.024
20,0.128,0.155,-0.01
21,0.123,0.154,-0.001
22,0.099,0.152,-0.0
23,0.077,0.148,0.012
24,0.073,0.142,0.047
25,0.098,0.135,0.114
26,0.143,0.122,0.197
27,0.171,0.108,0.268
28,0.137,0.097,0.283
29,0.091,0.09,0.267
30,0.081,0.085,0.254
31,0.086,0.081,0.231
32,0.094,0.078,0.193
33,0.092,0.075,0.138
34,0.073,0.072,0.072
35,0.063,0.068,0.021
36,0.068,0.063,-0.009
37,0.065,0.057,-0.033
38,0.048,0.051,-0.059
39,0.029,0.046,-0.081
40,0.016,0.041,-0.095
41,0.01,0.036,-0.104
42,0.007,0.03,-0.11
43,0.004,0.024,-0.112
44,0.001,0.018,-0.113
45,0.003,0.013,-0.109
46,0.012,0.007,-0.099
47,0.025,0.002,-0.084
48,0.025,-0.002,-0.076
49,0.019,-0.005,-0.073
50,0.007,-0.006,-0.072
51,0.004,-0.007,-0.062
52,0.004,-0.01,-0.045
53,0.002,-0.014,-0.02
54,-0.016,-0.019,0.003
55,-0.03,-0.022,0.033
56,-0.038,-0.025,0.069
57,-0.041,-0.028,0.105
58,-0.05,-0.033,0.126
59,-0.054,-0.037,0.134
60,-0.055,-0.041,0.121
61,-0.052,-0.046,0.09
62,-0.051,-0.05,0.049
63,-0.048,-0.055,0.007
64,-0.046,-0.059,-0.03
65,-0.049,-0.062,-0.063
66,-0.055,-0.065,-0.088
67,-0.06,-0.068,-0.104
68,-0.066,-0.07,-0.117
69,-0.07,-0.072,-0.126
70,-0.076,-0.073,-0.134
71,-0.081,-0.074,-0.139
72,-0.086,-0.076,-0.141
73,-0.089,-0.077,-0.142
74,-0.089,-0.078,-0.138
75,-0.085,-0.079,-0.128
76,-0.078,-0.079,-0.118
77,-0.074,-0.08,-0.109
78,-0.072,-0.081,-0.103
79,-0.075,-0.083,-0.101
80,-0.077,-0.084,-0.096
81,-0.08,-0.085,-0.088
82,-0.077,-0.086,-0.068
83,-0.083,-0.086,-0.045
84,-0.087,-0.085,-0.015
85,-0.092,-0.085,0.016
86,-0.098,-0.085,0.046
87,-0.101,-0.085,0.074
88,-0.09,-0.085,0.096
89,-0.083,-0.085,0.097
90,-0.081,-0.086,0.077
91,-0.081,-0.087,0.043
92,-0.082,-0.087,0.004
93,-0.082,-0.088,-0.034
94,-0.082,-0.088,-0.066
95,-0.077,-0.088,-0.087
96,-0.084,-0.087,-0.106
97,-0.098,-0.086,-0.122
98,-0.095,-0.085,-0.123
99,-0.09,-0.084,-0.121
100,-0.087,-0.083,-0.123
101,-0.079,-0.082,-0.118
102,-0.076,-0.082,-0.109
103,-0.083,-0.083,-0.105
104,-0.094,-0.083,-0.107
105,-0.097,-0.084,-0.105
106,-0.093,-0.085,-0.099
107,-0.088,-0.086,-0.09
108,-0.075,-0.087,-0.072
109,-0.068,-0.087,-0.058
110,-0.068,-0.087,-0.054
111,-0.067,-0.085,-0.049
112,-0.072,-0.084,-0.042
113,-0.077,-0.082,-0.027
114,-0.075,-0.08,-0.002
115,-0.078,-0.077,0.023
116,-0.088,-0.074,0.042
117,-0.091,-0.071,0.061
118,-0.095,-0.068,0.064
119,-0.094,-0.064,0.051
120,-0.078,-0.06,0.035
121,-0.061,-0.056,0.012
122,-0.044,-0.05,-0.011
123,-0.04,-0.044,-0.033
124,-0.03,-0.037,-0.043
125,-0.017,-0.029,-0.044
126,-0.007,-0.022,-0.043
127,-0.002,-0.015,-0.044
128,0.001,-0.009,-0.045
129,0.002,-0.004,-0.046
130,0.002,0.002,-0.046
131,0.005,0.007,-0.044
132,0.002,0.012,-0.045
133,-0.002,0.017,-0.045
134,0.005,0.02,-0.036
135,0.024,0.023,-0.013
136,0.04,0.025,0.011
137,0.042,0.026,0.026
138,0.036,0.026,0.031
139,0.032,0.027,0.031
140,0.037,0.027,0.034
141,0.046,0.027,0.041
142,0.038,0.026,0.04
143,0.018,0.025,0.037
144,0.009,0.024,0.048
145,0.007,0.022,0.069
146,-0.001,0.021,0.082
147,0.007,0.021,0.092
148,0.014,0.021,0.094
149,0.012,0.022,0.08
150,0.027,0.023,0.075
151,0.038,0.026,0.064
152,0.043,0.028,0.048
153,0.041,0.032,0.031
154,0.039,0.036,0.021
155,0.039,0.04,0.016
156,0.04,0.043,0.016
157,0.04,0.047,0.018
158,0.04,0.051,0.016
159,0.045,0.055,0.013
160,0.05,0.058,0.014
161,0.047,0.061,0.019
162,0.043,0.062,0.028
163,0.048,0.062,0.041
164,0.068,0.063,0.055
165,0.083,0.064,0.065
166,0.094,0.063,0.076
167,0.104,0.061,0.086
168,0.102,0.057,0.084
169,0.079,0.053,0.063
170,0.056,0.048,0.041
171,0.043,0.043,0.033
172,0.034,0.04,0.036
173,0.023,0.037,0.044
174,0.015,0.035,0.053
175,0.009,0.034,0.065
176,0.0,0.032,0.074
177,0.006,0.031,0.091
178,0.026,0.03,0.107
179,0.028,0.03,0.097
180,0.026,0.031,0.074
181,0.028,0.032,0.053
182,0.032,0.034,0.042
183,0.042,0.036,0.041
184,0.049,0.039,0.045
185,0.046,0.043,0.047
186,0.044,0.048,0.047
187,0.036,0.053,0.037
188,0.036,0.058,0.031
189,0.056,0.063,0.046
190,0.084,0.068,0.071
191,0.108,0.072,0.094
192,0.114,0.074,0.099
193,0.098,0.075,0.081
194,0.083,0.072,0.067
195,0.066,0.068,0.051
196,0.049,0.064,0.035
197,0.044,0.059,0.031
198,0.048,0.053,0.036
199,0.056,0.046,0.04
200,0.052,0.039,0.035
201,0.042,0.033,0.032
202,0.028,0.028,0.032
203,0.019,0.023,0.042
204,0.02,0.019,0.064
205,0.021,0.014,0.088
206,0.008,0.01,0.093
207,-0.014,0.006,0.082
208,-0.02,0.003,0.07
209,-0.023,-0.0,0.05
210,-0.022,-0.003,0.029
211,-0.019,-0.004,0.014
212,-0.012,-0.005,0.008
213,-0.009,-0.005,0.004
214,-0.013,-0.004,0.005
215,-0.005,-0.003,0.017
216,0.013,-0.002,0.033
217,0.03,-0.001,0.045
218,0.031,-0.0,0.043
219,0.019,0.001,0.027
220,0.012,0.001,0.015
221,0.013,0.002,0.01
222,0.023,0.003,0.012
223,0.012,0.003,-0.002
224,-0.011,0.002,-0.02
225,-0.027,0.001,-0.027
226,-0.029,-0.002,-0.022
227,-0.022,-0.004,-0.013
228,-0.015,-0.007,-0.012
229,-0.013,-0.01,-0.015
230,-0.013,-0.013,-0.013
231,-0.015,-0.016,-0.001
232,-0.011,-0.02,0.024
233,-0.018,-0.024,0.043
234,-0.027,-0.028,0.061
235,-0.021,-0.031,0.079
236,-0.019,-0.035,0.087
237,-0.025,-0.038,0.082
238,-0.035,-0.041,0.061
239,-0.051,-0.044,0.03
240,-0.066,-0.047,-0.001
241,-0.073,-0.05,-0.024
242,-0.064,-0.053,-0.037
243,-0.055,-0.055,-0.044
244,-0.051,-0.058,-0.049
245,-0.051,-0.06,-0.053
246,-0.05,-0.062,-0.054
247,-0.05,-0.063,-0.056
248,-0.05,-0.066,-0.059
249,-0.062,-0.068,-0.071
250,-0.078,-0.07,-0.083
251,-0.087,-0.072,-0.09
252,-0.088,-0.074,-0.093
253,-0.087,-0.075,-0.095
254,-0.084,-0.076,-0.094
255,-0.08,-0.077,-0.091
256,-0.076,-0.077,-0.089
257,-0.075,-0.077,-0.089
258,-0.075,-0.076,-0.086
259,-0.07,-0.076,-0.077
260,-0.069,-0.075,-0.065
261,-0.067,-0.075,-0.045
262,-0.058,-0.074,-0.013
263,-0.054,-0.074,0.018
264,-0.061,-0.074,0.044
265,-0.074,-0.073,0.058
266,-0.092,-0.072,0.052
267,-0.098,-0.07,0.042
268,-0.093,-0.069,0.026
269,-0.081,-0.068,0.007
270,-0.075,-0.067,-0.017
271,-0.066,-0.066,-0.039
272,-0.059,-0.066,-0.057
273,-0.051,-0.066,-0.067
274,-0.044,-0.067,-0.073
275,-0.043,-0.068,-0.078
276,-0.054,-0.068,-0.092
277,-0.067,-0.068,-0.105
278,-0.072,-0.068,-0.109
279,-0.073,-0.067,-0.109
280,-0.073,-0.066,-0.11
281,-0.072,-0.065,-0.114
282,-0.069,-0.063,-0.118
283,-0.06,-0.062,-0.116
284,-0.059,-0.06,-0.112
285,-0.066,-0.058,-0.114
286,-0.071,-0.055,-0.116
287,-0.068,-0.053,-0.113
288,-0.058,-0.05,-0.102
289,-0.045,-0.049,-0.082
290,-0.039,-0.047,-0.054
291,-0.042,-0.046,-0.022
292,-0.043,-0.044,0.014
293,-0.043,-0.042,0.052
294,-0.039,-0.039,0.088
295,-0.027,-0.037,0.113
296,-0.025,-0.034,0.113
297,-0.026,-0.032,0.099
298,-0.025,-0.03,0.071
299,-0.023,-0.028,0.039
300,-0.023,-0.027,0.009
301,-0.023,-0.027,-0.019
302,-0.024,-0.027,-0.043
303,-0.024,-0.027,-0.06
304,-0.024,-0.027,-0.073
305,-0.024,-0.026,-0.081
306,-0.024,-0.025,-0.086
307,-0.026,-0.022,-0.09
308,-0.026,-0.019,-0.093
309,-0.027,-0.015,-0.095
310,-0.023,-0.011,-0.097
311,-0.017,-0.007,-0.099
312,-0.01,-0.001,-0.098
313,-0.001,0.005,-0.094
314,0.01,0.012,-0.084
315,0.018,0.02,-0.075
316,0.024,0.026,-0.066
317,0.027,0.033,-0.054
318,0.031,0.038,-0.036
319,0.035,0.044,-0.007
320,0.048,0.05,0.036
321,0.064,0.055,0.086
322,0.066,0.059,0.127
323,0.066,0.062,0.164
324,0.081,0.065,0.2
325,0.099,0.067,0.223
326,0.1,0.068,0.215
327,0.088,0.067,0.18
328,0.075,0.066,0.134
329,0.059,0.065,0.086
330,0.051,0.063,0.042
331,0.05,0.061,0.007
332,0.047,0.059,-0.022
333,0.044,0.056,-0.043
334,0.046,0.052,-0.053
335,0.042,0.047,-0.061
336,0.033,0.043,-0.072
337,0.026,0.04,-0.079
338,0.025,0.038,-0.08
339,0.039,0.037,-0.068
340,0.057,0.037,-0.054
341,0.062,0.04,-0.051
342,0.055,0.044,-0.058
343,0.044,0.05,-0.066
344,0.04,0.057,-0.067
345,0.054,0.065,-0.052
346,0.068,0.073,-0.034
347,0.076,0.081,-0.013
348,0.076,0.09,0.012
349,0.083,0.098,0.049
350,0.092,0.104,0.094
351,0.099,0.109,0.14
352,0.104,0.115,0.183
353,0.108,0.119,0.224
354,0.114,0.121,0.254
355,0.126,0.122,0.266
356,0.154,0.122,0.273
357,0.182,0.122,0.263
358,0.194,0.121,0.234
359,0.17,0.121,0.173
360,0.141,0.119,0.106
361,0.121,0.116,0.056
362,0.109,0.114,0.023
363,0.083,0.112,-0.01
364,0.065,0.11,-0.034
365,0.058,0.107,-0.048
366,0.063,0.102,-0.049
367,0.072,0.096,-0.045
368,0.08,0.092,-0.04
369,0.078,0.088,-0.041
370,0.073,0.085,-0.044
371,0.077,0.083,-0.041
372,0.097,0.081,-0.021
373,0.112,0.08,-0.005
374,0.091,0.08,-0.014
375,0.063,0.081,-0.027
376,0.078,0.083,-0.003
377,0.12,0.086,0.051
378,0.133,0.088,0.091
379,0.103,0.09,0.109
380,0.072,0.091,0.131
381,0.061,0.091,0.172
382,0.062,0.091,0.218
383,0.072,0.089,0.256
384,0.079,0.087,0.268
385,0.071,0.083,0.247
386,0.059,0.078,0.199
387,0.061,0.072,0.148
388,0.081,0.065,0.112
389,0.094,0.057,0.08
390,0.074,0.048,0.029
391,0.043,0.039,-0.021
392,0.022,0.029,-0.053
393,0.018,0.019,-0.064
394,0.009,0.01,-0.076
395,-0.003,0.002,-0.088
396,-0.011,-0.005,-0.096
397,-0.013,-0.01,-0.097
398,-0.014,-0.011,-0.097
399,-0.007,-0.008,-0.089
400,0.003,-0.001,-0.079
