gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1904,0.32313381135463703,47.480110168457,-103.075408935547,3670144,1276,1477,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-01 08:49:10.361095,99.21930500808918,7.529723865298411,6.6655774202612275,0.0016872389152671812,13.0,-7.54,1.0,-8.18,0.5205,0.7149,2.2448,1.1369,0.421,0.3674,0.28972105866310105,7
101303,npp,1054,2959,1.86545026302338,47.4803085327148,-103.074851989746,3670144,1052,2385,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-04 09:32:58.583357,-69.06085379363543,44.83062481825858,38.647169451350926,0.014734926301882995,20.0,44.79,1.5732132722552272,44.38,0.6318,1.3325,2.1568,0.61,1.1516,1.1379,0.4595174274724765,7
101429,npp,381,2511,2.52265191078186,47.4803199768066,-103.075759887695,3670144,380,2033,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-05 09:14:13.572943,-72.14055726035951,26.39522498641111,23.191385079502954,0.03683036308956184,17.0,26.36,1.1367971201176101,25.86,0.4208,0.9108,2.1022,0.8925,2.2308,2.2514,0.555763663045479,7
101805,npp,70,3532,6.26746606826782,47.4828796386719,-103.076393127441,3686528,71,2867,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-08 09:57:52.910348,-64.71083724727751,60.45935845072531,50.41829540302267,0.03634636682629485,24.0,60.39,2.4157378735459294,60.14,1.0649,1.7923,6.0292,0.4535,2.6653,2.8424,1.1690464097278843,7
101917,npp,459,660,1.56974256038666,47.4806518554688,-103.073760986328,3670144,458,442,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-09 07:58:41.522365,92.48850750065687,57.738744428581896,48.50879240698676,0.024616888305582542,5.0,-57.72,2.2013981571160284,-58.03,0.7473,1.4742,4.0676,0.5514,0.8562,0.8655,-0.26783909340487966,7
102179,npp,1134,2211,1.82130742073059,47.4794692993164,-103.071769714355,3686528,1134,1770,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-11 09:01:39.652837,-72.0227141195008,10.311549487386502,9.123679081843923,0.007916498361870777,15.0,10.26,1.0,9.57,0.6284,1.0082,2.2554,0.8062,1.626,1.4684,1.1039316332020248,7
102300,npp,413,1751,0.771829783916473,47.4837265014648,-103.07373046875,3686528,413,1334,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-12 08:42:49.293242,99.52754069802428,16.207367112037637,14.314736542612247,0.0020954952013772614,12.0,-16.22,1.0442604737599883,-16.83,0.4408,0.7796,1.6678,1.0427,0.8054,0.8048,0.7083253114738872,7
102550,npp,865,3252,4.15353965759277,47.4832305908203,-103.071411132812,3686528,868,2594,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-14 09:45:24.293088,-67.56994893566507,53.667572403062856,45.53358749784451,0.0008373701406130482,22.0,53.62,1.9513309067639726,53.24,0.8187,1.6225,4.0972,0.501,2.1099,2.0808,2.0808,7
103278,npp,1643,2959,3.20081925392151,47.482006072998,-103.077056884766,3686560,1642,2385,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-20 09:32:52.133346,-69.4655816340089,44.83296451812518,38.65189585888985,6.496215826880169e-15,20.0,44.79,1.5732132722552272,44.38,0.6318,1.3325,2.1568,0.61,2.0004,1.9525,1.9525,7
103396,npp,952,2511,3.50698709487915,47.4823951721191,-103.075553894043,3686560,952,2033,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-21 09:14:07.123573,-73.25741957619205,26.39740426444914,23.194747089345906,1.6406617004910698e-18,17.0,26.36,1.1367971201176101,25.86,0.4208,0.9108,2.1022,0.8925,3.0966,3.1299,3.1299,7
103515,npp,249,2058,3.55084371566772,47.481761932373,-103.074630737305,3686560,249,1624,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-22 08:55:18.556143,-63.7358326074189,1.499097631176709,1.327974013863374,9.081419607758057e-18,14.0,1.42,1.0,0.8,0.4488,0.8128,2.1715,1.0,3.5508,3.5508,3.5508,7
103642,npp,1243,3944,3.04401993751526,47.4805488586426,-103.074440002441,3686560,1242,3139,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-23 10:16:22.571251,-61.003717863436556,68.15049664204635,55.316912679753955,8.531755738156365e-15,27.0,68.06,3.3166247903554,67.83,1.0491,2.4202,6.6089,0.3359,1.0009,1.0224,1.0224,7
103988,npp,217,195,4.04873204231262,47.4848365783691,-103.071578979492,3686560,217,96,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-26 07:39:32.291859,269.2072697333315,67.14122148696134,54.7138674629394,2.913475812040312e-10,2.0,-67.1,3.1865100272627664,-67.31,1.2319,2.8146,3.6816,0.2888,1.2001,1.1693,1.1693,7
104471,npp,1417,3251,2.64079213142395,47.4791870117188,-103.07300567627,3686560,1417,2593,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-04-30 09:45:14.378302,-67.18327728392802,53.64137337187831,45.51674707091198,5.28100223665069e-10,22.0,53.59,1.9513309067639726,53.24,0.8187,1.6225,4.0972,0.501,1.3347,1.3229,1.3229,7
132847,npp,1873,1739,3.95403265953064,47.4866828918457,-103.079528808594,3686560,1874,1324,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-18 08:41:43.158153,102.18342316241778,16.865593457237615,14.892579201856332,3.68524106889166e-23,12.0,-16.88,1.0442604737599883,-16.83,0.4408,0.7796,1.6678,1.0427,3.8527,4.1227,4.1227,7
133209,npp,347,803,3.74397945404053,47.482723236084,-103.069450378418,3686560,346,589,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-20 08:03:51.835751,93.38042363597613,54.11906641600726,45.8680828865803,1.9194443620819526e-25,6.0,-54.1,1.9513309067639726,-54.1,0.7953,1.393,3.744,0.5835,2.0176,2.1847,2.1847,7
133404,npp,1677,2798,3.34386825561523,47.4844284057617,-103.078468322754,3686560,1676,2252,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-21 09:25:33.230471,-70.48885755002773,38.99654720874138,33.88059656499841,7.309135724097821e-27,19.0,38.97,1.4276677814245327,38.97,0.6354,1.1829,2.633,0.6872,2.3265,2.2978,2.2978,7
133584,npp,995,2350,4.20683860778809,47.4840087890625,-103.078994750977,3686560,995,1898,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-22 09:06:48.243755,-75.21570319622573,18.031850525785607,15.915301805206767,2.300068578890832e-26,16.0,18.02,1.0442604737599883,18.02,0.4934,1.0855,2.7024,0.7488,3.8019,3.1503,3.1503,7
133762,npp,284,1892,3.75142168998718,47.4871215820312,-103.076812744141,3686560,284,1465,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-23 08:47:57.919319,97.33900353796767,8.277559267809533,7.327196763302538,3.702386618029697e-24,13.0,-8.24,1.0,-8.18,0.5205,0.7149,2.2448,1.1369,3.8493,4.2652,4.2652,7
134138,npp,710,3382,3.72024631500244,47.4853858947754,-103.078117370605,3686560,711,2731,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-25 09:50:29.420444,-66.1452149602702,56.998767409889616,47.98557156782066,6.62003163931331e-22,23.0,56.95,2.1127631471468895,56.89,0.7439,1.5712,3.6848,0.5173,1.83,1.9246,1.9246,7
134322,npp,49,2948,3.97360014915466,47.4853363037109,-103.078163146973,3686560,51,2377,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-26 09:31:47.998015,-69.71947340190498,44.43635010084972,38.33307162825506,9.892222403454217e-17,20.0,44.42,1.5732132722552272,44.38,0.6318,1.3325,2.1568,0.61,2.4916,2.4239,2.4239,7
134492,npp,206,29,1.6370849609375,47.4827728271484,-103.075210571289,3686528,213,11,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-27 07:32:08.169974,267.8362407884648,69.83733423667383,56.25986257195962,0.0005807670524641606,1.0,-69.78,3.5496478698597698,-69.8,1.0183,2.0769,4.9938,0.3914,0.6889,0.6407,0.6407,7
134687,npp,1746,2047,4.35660648345947,47.4836807250977,-103.072746276855,3686560,1746,1613,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-28 08:54:14.483372,-87.44591209459969,0.757969981421812,0.6714637423907163,0.000335633529596002,14.0,0.8,1.0,0.8,0.4488,0.8128,2.1715,1.0,4.3566,4.3566,4.3566,7
134872,npp,1016,1586,1.41350734233856,47.4834251403809,-103.071380615234,3686528,1016,1192,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-29 08:35:22.385380,99.28557453767867,24.94644766602016,21.939851570882464,0.013617114197075838,11.0,-24.95,1.1367971201176101,-25.0,0.4449,0.9067,1.879,0.8965,1.2587,1.2672,0.6402804776245891,7
135249,npp,1503,3094,6.9509539604187,47.4852027893066,-103.078674316406,3686528,1507,2482,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-08-31 09:37:59.235191,-68.13000573463606,49.17264594632629,42.09481610752219,0.0788055270533134,21.0,49.13,1.7549928774784245,49.16,0.7266,1.2021,4.335,0.6762,4.0886,4.7001,1.0719653845603339,7
136001,npp,490,3661,6.15060091018677,47.4835243225098,-103.071640014648,3686528,489,2965,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-04 10:02:51.897492,-63.45296705335794,63.10061809884732,52.19389869459906,0.06474877568666508,25.0,63.04,2.7445598364131496,63.02,0.867,1.404,3.9183,0.579,2.5423,3.561,0.580025401388383,7
136362,npp,141,338,1.40230643749237,47.4860458374023,-103.069770812988,3670144,139,184,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-06 07:44:46.660637,90.02093761019314,64.58944585681608,53.1447116024176,0.029558253128677645,3.0,-64.54,2.8345692104261015,-64.54,0.7569,1.3051,2.4124,0.6228,0.8471,0.8734,-0.487435024623748,7
136561,npp,1595,2349,0.661072909832001,47.4854202270508,-103.077209472656,3670144,1595,1897,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-07 09:06:42.299397,-73.64587042694836,17.981349663825867,15.871498625366577,0.025647611948696233,16.0,17.97,1.0442604737599883,18.02,0.4934,1.0855,2.7024,0.7488,0.4064,0.495,-0.6857926701825968,7
136755,npp,883,1892,0.542682826519012,47.4829864501953,-103.071464538574,3670144,883,1465,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-08 08:47:53.760474,101.5599011223032,8.226901401177381,7.282593701563136,0.014687021658157533,13.0,-8.24,1.0,-8.18,0.5205,0.7149,2.2448,1.1369,0.6406,0.617,-0.05917708640694874,7
136940,npp,126,1429,0.475582957267761,47.4817962646484,-103.078414916992,3670144,125,1073,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-09 08:28:59.886643,97.24431473232885,32.39727323635514,28.33567042775561,0.006712025017486061,10.0,-32.39,1.2365102219381485,-32.39,0.5005,0.6429,1.7426,1.2643,0.6775,0.6013,0.2922844878118314,7
137142,npp,1288,3381,0.908897459506989,47.4878959655762,-103.07649230957,3686528,1289,2731,196611,3883139,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-10 09:50:23.500482,-66.057384002542,56.97455532476893,47.9696724303939,0.005190394140606586,23.0,56.93,2.1127631471468895,56.89,0.7439,1.5712,3.6848,0.5173,0.4994,0.4702,0.23123898605271492,7
137903,npp,1602,1584,0.231589034199715,47.4865303039551,-103.076141357422,3670176,1603,1190,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-14 08:35:16.468532,99.99182411213434,25.035002446906244,22.016439816430466,6.406579584965401e-16,11.0,-25.05,1.1367971201176101,-25.0,0.4449,0.9067,1.879,0.8965,0.219,0.2076,0.2076,7
137916,npp,260,3933,0.948311388492584,47.4827194213867,-103.073883056641,3686560,262,3133,196611,3883171,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-14 10:15:12.605417,-61.31885144207498,67.9657596363189,55.21035468027459,2.7386053051422693e-09,27.0,67.88,3.3166247903554,67.83,1.0491,2.4202,6.6089,0.3359,0.369,0.3185,0.3185,7
138492,npp,1403,2647,0.495480298995972,47.4835662841797,-103.07600402832,3670176,1403,2134,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-17 09:19:08.359905,-71.67906362321193,32.724159258534456,28.614286328714023,1.9673702920303585e-26,18.0,32.7,1.2365102219381485,32.79,0.5732,0.8968,2.3011,0.9064,0.4883,0.4491,0.4491,7
139283,npp,437,3238,0.428708106279373,47.4812316894531,-103.075157165527,3670176,438,2578,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-21 09:44:04.599909,-67.36870527232126,53.277073788845954,45.242263226147294,1.5569897245940305e-27,22.0,53.24,1.9513309067639726,53.24,0.8187,1.6225,4.0972,0.501,0.201,0.2148,0.2148,7
139866,npp,1435,1889,0.279408678412437,47.4802589416504,-103.072662353516,3670176,1435,1462,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-24 08:47:44.350124,99.96062894448855,8.401824187854022,7.4370116385562826,2.4202809471063956e-13,13.0,-8.41,1.0,-8.18,0.5205,0.7149,2.2448,1.1369,0.3773,0.3177,0.3177,7
140059,npp,692,1427,0.920626163482666,47.4817276000977,-103.075492858887,3670176,692,1071,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-25 08:28:52.266899,98.6776791903278,32.4564868227656,28.38476779849657,9.327742067382755e-07,10.0,-32.48,1.2365102219381485,-32.39,0.5005,0.6429,1.7426,1.2643,1.0374,1.1639,1.1639,7
140634,npp,527,2494,1.32347202301025,47.4806861877441,-103.075675964355,3670144,526,2019,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-28 09:12:45.955721,-71.60280110162199,25.602257411731472,22.50702555342854,0.03398127459907348,17.0,25.52,1.1367971201176101,25.86,0.4208,0.9108,2.1022,0.8925,1.1759,1.1812,-0.38326690047833956,7
141015,npp,817,3929,4.80800771713257,47.4839859008789,-103.074409484863,3670144,821,3131,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-09-30 10:15:03.270380,-61.51539607639034,67.91159511392847,55.17637186784001,0.10966541900065302,27.0,67.82,3.3166247903554,67.83,1.0491,2.4202,6.6089,0.3359,1.5328,1.6148,-3.434095904519366,7
141208,npp,206,3516,3.66127300262451,47.4838676452637,-103.077156066895,3670144,204,2854,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-01 09:56:23.647360,-64.59231124680527,60.114531536653736,50.1838659918271,0.11018239734514675,24.0,60.05,2.4157378735459294,60.14,1.0649,1.7923,6.0292,0.4535,1.5865,1.6604,-3.412297116150391,7
141384,npp,585,643,2.77640008926392,47.4870223999023,-103.07014465332,3670144,585,425,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-02 07:57:12.303088,92.54711796826234,58.152997623530815,48.804225901937336,0.10857859303953801,5.0,-58.13,2.2013981571160284,-58.03,0.7473,1.4742,4.0676,0.5514,1.4044,1.5308,-3.4680594281715553,7
141783,npp,1255,2193,6.17809152603149,47.486011505127,-103.074836730957,3670144,1255,1753,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-04 09:00:10.551445,-74.58155247939185,9.227486661381109,8.166348459872271,0.06696292424487396,15.0,9.22,1.0,9.57,0.6284,1.0082,2.2554,0.8062,5.9827,4.981,1.898088020494669,7
141975,npp,530,1733,1.49871683120728,47.4824676513672,-103.074447631836,3670144,530,1318,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-05 08:41:20.259435,101.57320163682515,17.200393406641346,15.185712574760926,0.048387827598299564,12.0,-17.21,1.0442604737599883,-16.83,0.4408,0.7796,1.6678,1.0427,1.5015,1.5627,-0.6650314655423792,7
143752,npp,1122,2494,0.5943730473518369,47.479679107666,-103.07250213623,3670176,1122,2019,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-14 09:12:42.214672,-72.63586856003138,25.547934120622696,22.459444289460645,7.586657302739448e-20,17.0,25.52,1.1367971201176101,25.86,0.4208,0.9108,2.1022,0.8925,0.5345,0.5305,0.5305,7
144733,npp,422,181,0.661494612693787,47.4868965148926,-103.073135375977,3670176,424,88,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-19 07:38:12.998072,268.99884370005424,67.4069476801316,54.86407423546981,6.071137532682158e-26,2.0,-67.34,3.1865100272627664,-67.31,1.2319,2.8146,3.6816,0.2888,0.1372,0.191,0.191,7
145733,npp,1041,2794,1.15051317214966,47.484691619873,-103.078002929688,3670176,1043,2249,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-24 09:25:19.283458,-71.38526914923517,38.84581412559916,33.75181669191233,2.217159984049599e-10,19.0,38.82,1.4276677814245327,38.97,0.6354,1.1829,2.633,0.6872,0.7902,0.7906,0.7906,7
145924,npp,365,2346,0.670841634273529,47.4832763671875,-103.076271057129,3670144,365,1894,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-25 09:06:32.561094,-72.82515359328816,17.82214290207736,15.730041000736076,0.0005508027135880298,16.0,17.8,1.0442604737599883,18.02,0.4934,1.0855,2.7024,0.7488,0.4158,0.5024,0.5024,7
146681,npp,429,492,3.66445469856262,47.4861907958984,-103.076454162598,3670144,427,296,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-10-29 07:50:59.017016,91.36553878493835,61.52997302761421,51.134200141574865,0.17996473477576874,4.0,-61.49,2.5331140255951103,-61.47,0.8804,1.3655,3.0975,0.5953,1.7204,2.1813,-6.104112308157799,7
147264,npp,430,1584,3.4164707660675,47.4832458496094,-103.070762634277,3670144,430,1190,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-01 08:35:12.387012,98.5925561637568,25.048652827100053,22.025168059857496,0.10928741579147616,11.0,-25.05,1.1367971201176101,-25.0,0.4449,0.9067,1.879,0.8965,3.0206,3.0628,-1.968692981409239,7
147653,npp,930,3092,8.19542121887207,47.4838066101074,-103.073959350586,3670144,932,2480,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-03 09:37:52.883002,-68.55832937033087,49.10363698179763,42.033586176536474,0.06441361877543185,21.0,49.07,1.7549928774784245,49.16,0.7266,1.2021,4.335,0.6762,4.7977,5.5416,2.5760557200058383,7
148255,npp,532,4062,1.29804110527039,47.4851417541504,-103.07608795166,3670144,534,3197,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-06 10:21:23.544619,-60.083157342091766,70.02279246697859,56.360524386908224,0.021691831621933392,28.0,69.9,3.5496478698597698,69.86,1.298,2.3362,6.6552,0.3479,0.5204,0.4516,-0.547072150578762,7
149262,npp,359,1891,0.387860506772995,47.4868316650391,-103.077774047852,3670176,360,1465,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-11 08:47:51.338609,101.64954041891494,8.262115073116249,7.312523123016219,1.2171371177403754e-15,13.0,-8.29,1.0,-8.18,0.5205,0.7149,2.2448,1.1369,0.4858,0.441,0.441,7
149468,npp,1405,3795,0.5511817336082461,47.4792633056641,-103.073692321777,3670176,1403,3054,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-12 10:09:00.768402,-62.17484161170763,65.63155901120486,53.793930991795435,5.374939401507496e-16,26.0,65.54,3.0,65.51,1.0882,2.3764,10.6561,0.342,0.2044,0.1885,0.1885,7
149654,npp,793,3379,1.024926066398621,47.4874725341797,-103.07633972168,3670176,793,2728,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-13 09:50:22.954542,-65.82149362172251,56.94302306232816,47.9370873200066,8.743210656105912e-24,23.0,56.88,2.1127631471468895,56.89,0.7439,1.5712,3.6848,0.5173,0.5543,0.5302,0.5302,7
149840,npp,153,2946,0.828857600688934,47.4818687438965,-103.073776245117,3670176,153,2375,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-14 09:31:41.582114,-69.45232042051286,44.39188523085762,38.29116039510944,8.117049378718231e-29,20.0,44.35,1.5732132722552272,44.38,0.6318,1.3325,2.1568,0.61,0.4927,0.5056,0.5056,7
150015,npp,299,31,0.1915852129459381,47.4799346923828,-103.079635620117,3670176,297,11,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-15 07:32:03.581456,267.82925678116334,69.83180671598872,56.245064501129896,8.843232145621774e-31,1.0,-69.75,3.5496478698597698,-69.8,1.0183,2.0769,4.9938,0.3914,0.2817,0.075,0.075,7
150583,npp,361,1117,0.1513741314411163,47.4839630126953,-103.07275390625,3670176,361,821,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-18 08:16:24.090384,96.09775400638827,44.61975615197454,38.472970437770265,3.0291375883294704e-24,8.0,-44.61,1.5732132722552272,-44.64,0.5978,0.9379,2.7858,0.8667,0.3129,0.1312,0.1312,7
151465,npp,619,3655,0.257204800844193,47.4870223999023,-103.077346801758,3670176,618,2963,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-23 10:02:50.432432,-63.56426137519336,63.0512803947002,52.15162857211529,1.0038059820593957e-07,25.0,62.92,2.7445598364131496,63.02,0.867,1.404,3.9183,0.579,0.395,0.1489,0.1489,7
151811,npp,280,338,1.73489761352539,47.4838409423828,-103.070587158203,3670144,280,185,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-25 07:44:46.935217,90.14463291134588,64.55907681210456,53.1153099012387,0.04897787726577608,3.0,-64.54,2.8345692104261015,-64.54,0.7569,1.3051,2.4124,0.6228,0.9645,1.0805,-1.174396814261536,7
152004,npp,1737,2348,2.22044062614441,47.4842529296875,-103.076461791992,3670144,1737,1896,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-26 09:06:42.560688,-73.56240922939168,17.96693798333852,15.856673637456495,0.05734518852316445,16.0,17.91,1.0442604737599883,18.02,0.4934,1.0855,2.7024,0.7488,1.8997,1.6628,-0.9773201957453141,7
152366,npp,276,1429,5.37985134124756,47.4854125976562,-103.079627990723,3670144,277,1074,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-11-28 08:29:01.912513,98.18777641992607,32.352646458241736,28.293814805649838,0.22263826332979028,10.0,-32.39,1.2365102219381485,-32.39,0.5005,0.6429,1.7426,1.2643,4.6437,6.8015,-3.448562655652542,7
154133,npp,177,1737,1.21206510066986,47.4802360534668,-103.075958251953,3670176,176,1321,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-08 08:41:36.789752,100.9394607063563,16.953803224368432,14.968882514965594,9.026813831955398e-05,12.0,-16.99,1.0442604737599883,-16.83,0.4408,0.7796,1.6678,1.0427,1.227,1.2638,1.2638,7
154332,npp,1259,3655,1.016928493976593,47.4859771728516,-103.072868347168,3670176,1258,2963,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-09 10:02:49.718679,-63.47737737639945,63.03985624361918,52.147040968476716,6.517911700684339e-05,25.0,62.92,2.7445598364131496,63.02,0.867,1.404,3.9183,0.579,0.6718,0.5888,0.5888,7
155473,npp,140,955,0.334110230207443,47.4803695678711,-103.076858520508,3670176,139,707,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-15 08:10:03.759785,94.485068876873,49.78780472258069,42.56707782180342,1.8133502983274851e-29,7.0,-49.81,1.7549928774784245,-49.75,0.4775,0.8851,1.3673,0.9183,0.4989,0.3068,0.3068,7
155674,npp,1428,2943,0.464813709259033,47.4860496520996,-103.074913024902,3670176,1429,2373,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-16 09:31:41.590806,-69.77848173403201,44.31525903342508,38.233491997567086,3.7930183067610446e-28,20.0,44.25,1.5732132722552272,44.38,0.6318,1.3325,2.1568,0.61,0.2613,0.2835,0.2835,7
155856,npp,756,2496,0.22617959231138202,47.480224609375,-103.073837280273,3670176,756,2021,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-17 09:12:56.593262,-73.2896418375068,25.660559950768736,22.55716556725834,1.3909001039136098e-25,17.0,25.61,1.1367971201176101,25.86,0.4208,0.9108,2.1022,0.8925,0.2106,0.2019,0.2019,7
156037,npp,38,2042,0.626064360141754,47.485668182373,-103.076698303223,3670176,38,1609,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-18 08:54:08.040508,-94.82291745260711,0.5179375047762919,0.45880073758236173,1.797702140252603e-21,14.0,0.53,1.0,0.8,0.4488,0.8128,2.1715,1.0,0.6261,0.6261,0.6261,7
156413,npp,433,3515,0.264186054468155,47.485164642334,-103.078010559082,3670176,436,2853,196611,3866787,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-20 09:56:35.938962,-64.99475027222766,60.132761958953736,50.195060227920585,3.0841385208314713e-16,24.0,60.03,2.4157378735459294,60.14,1.0649,1.7923,6.0292,0.4535,0.1803,0.1198,0.1198,7
157135,npp,792,1734,4.27652168273926,47.4816741943359,-103.073135375977,3670144,792,1318,196611,3866755,8472,usa_bakken_8_47,47.48333333,-103.075,8,47,usa_bakken,2012-12-24 08:41:32.407234,100.31024014409849,17.11575536088119,15.111855651937681,0.025271629238848046,12.0,-17.16,1.0442604737599883,-16.83,0.4408,0.7796,1.6678,1.0427,4.1616,4.459,3.2955172309806064,7
