lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.783,0.74,0.802
2,0.559,0.611,0.583
3,0.406,0.505,0.418
4,0.317,0.419,0.308
5,0.271,0.349,0.238
6,0.265,0.295,0.206
7,0.254,0.253,0.178
8,0.268,0.222,0.178
9,0.291,0.199,0.192
10,0.285,0.184,0.182
11,0.245,0.175,0.144
12,0.203,0.17,0.109
13,0.17,0.168,0.082
14,0.158,0.169,0.075
15,0.162,0.171,0.079
16,0.167,0.175,0.083
17,0.167,0.178,0.082
18,0.168,0.181,0.083
19,0.178,0.184,0.092
20,0.178,0.186,0.097
21,0.168,0.186,0.096
22,0.15,0.186,0.092
23,0.14,0.185,0.098
24,0.144,0.182,0.121
25,0.151,0.178,0.149
26,0.169,0.171,0.189
27,0.18,0.163,0.22
28,0.174,0.157,0.238
29,0.164,0.153,0.24
30,0.17,0.151,0.243
31,0.159,0.15,0.219
32,0.137,0.148,0.177
33,0.12,0.146,0.135
34,0.116,0.143,0.105
35,0.119,0.136,0.086
36,0.128,0.129,0.079
37,0.14,0.121,0.078
38,0.139,0.114,0.071
39,0.132,0.108,0.06
40,0.122,0.104,0.051
41,0.11,0.099,0.041
42,0.098,0.095,0.033
43,0.081,0.09,0.017
44,0.07,0.085,0.008
45,0.061,0.079,-0.001
46,0.053,0.073,-0.009
47,0.048,0.068,-0.016
48,0.048,0.063,-0.016
49,0.051,0.06,-0.011
50,0.056,0.058,-0.002
51,0.062,0.057,0.011
52,0.06,0.056,0.02
53,0.06,0.055,0.034
54,0.06,0.054,0.053
55,0.06,0.053,0.075
56,0.064,0.052,0.101
57,0.065,0.05,0.122
58,0.07,0.049,0.141
59,0.063,0.048,0.141
60,0.043,0.048,0.116
61,0.032,0.049,0.088
62,0.019,0.049,0.055
63,0.024,0.049,0.038
64,0.04,0.048,0.035
65,0.045,0.047,0.029
66,0.054,0.045,0.031
67,0.057,0.041,0.029
68,0.057,0.038,0.027
69,0.05,0.034,0.016
70,0.046,0.031,0.008
71,0.036,0.028,-0.003
72,0.021,0.026,-0.015
73,0.008,0.024,-0.025
74,0.009,0.022,-0.021
75,0.013,0.021,-0.016
76,0.011,0.019,-0.016
77,0.013,0.018,-0.013
78,0.016,0.017,-0.009
79,0.025,0.017,-0.001
80,0.03,0.018,0.003
81,0.023,0.018,0.001
82,0.017,0.018,0.005
83,0.008,0.017,0.011
84,-0.003,0.016,0.021
85,-0.009,0.015,0.034
86,0.003,0.013,0.063
87,0.015,0.011,0.092
88,0.026,0.011,0.112
89,0.029,0.011,0.112
90,0.033,0.011,0.102
91,0.031,0.011,0.08
92,0.022,0.011,0.052
93,0.009,0.011,0.021
94,0.004,0.011,0.001
95,0.013,0.011,-0.0
96,0.019,0.011,0.0
97,0.01,0.012,-0.008
98,0.009,0.012,-0.006
99,0.008,0.014,-0.004
100,0.003,0.016,-0.008
101,-0.001,0.018,-0.009
102,-0.004,0.021,-0.01
103,-0.001,0.023,-0.009
104,0.008,0.026,-0.002
105,0.025,0.028,0.012
106,0.034,0.03,0.02
107,0.041,0.031,0.029
108,0.049,0.032,0.039
109,0.062,0.034,0.052
110,0.063,0.036,0.053
111,0.055,0.039,0.043
112,0.049,0.041,0.04
113,0.045,0.042,0.044
114,0.045,0.043,0.057
115,0.048,0.045,0.073
116,0.046,0.046,0.085
117,0.043,0.048,0.095
118,0.037,0.048,0.096
119,0.035,0.049,0.089
120,0.044,0.05,0.08
121,0.048,0.052,0.064
122,0.046,0.053,0.045
123,0.037,0.054,0.027
124,0.042,0.056,0.024
125,0.049,0.057,0.028
126,0.063,0.059,0.039
127,0.069,0.062,0.042
128,0.064,0.064,0.035
129,0.069,0.068,0.037
130,0.08,0.071,0.045
131,0.083,0.074,0.048
132,0.083,0.078,0.051
133,0.081,0.082,0.053
134,0.091,0.085,0.067
135,0.105,0.088,0.083
136,0.109,0.09,0.088
137,0.09,0.092,0.069
138,0.08,0.094,0.059
139,0.084,0.096,0.061
140,0.092,0.098,0.066
141,0.104,0.1,0.076
142,0.109,0.101,0.085
143,0.098,0.101,0.083
144,0.089,0.1,0.087
145,0.088,0.1,0.101
146,0.095,0.1,0.119
147,0.101,0.101,0.131
148,0.109,0.102,0.14
149,0.11,0.104,0.134
150,0.109,0.107,0.12
151,0.116,0.11,0.11
152,0.12,0.112,0.1
153,0.116,0.116,0.09
154,0.113,0.119,0.085
155,0.112,0.122,0.083
156,0.108,0.124,0.08
157,0.114,0.126,0.089
158,0.126,0.127,0.104
159,0.126,0.128,0.109
160,0.124,0.128,0.111
161,0.114,0.127,0.104
162,0.116,0.125,0.109
163,0.121,0.123,0.117
164,0.135,0.121,0.13
165,0.148,0.118,0.14
166,0.16,0.115,0.15
167,0.15,0.11,0.14
168,0.131,0.104,0.117
169,0.097,0.099,0.081
170,0.078,0.094,0.061
171,0.074,0.089,0.056
172,0.075,0.085,0.059
173,0.068,0.082,0.062
174,0.063,0.08,0.07
175,0.06,0.078,0.081
176,0.054,0.077,0.091
177,0.051,0.075,0.099
178,0.066,0.074,0.108
179,0.079,0.073,0.108
180,0.075,0.072,0.089
181,0.076,0.072,0.078
182,0.074,0.072,0.072
183,0.07,0.074,0.07
184,0.074,0.075,0.081
185,0.08,0.078,0.096
186,0.088,0.08,0.111
187,0.09,0.083,0.114
188,0.094,0.087,0.115
189,0.106,0.09,0.124
190,0.119,0.093,0.132
191,0.121,0.096,0.132
192,0.11,0.098,0.121
193,0.092,0.098,0.101
194,0.086,0.097,0.092
195,0.077,0.095,0.078
196,0.065,0.092,0.062
197,0.06,0.089,0.054
198,0.064,0.085,0.055
199,0.074,0.081,0.061
200,0.092,0.077,0.073
201,0.095,0.074,0.074
202,0.094,0.072,0.078
203,0.087,0.07,0.082
204,0.078,0.068,0.089
205,0.074,0.065,0.104
206,0.069,0.063,0.116
207,0.051,0.06,0.107
208,0.046,0.057,0.096
209,0.047,0.055,0.081
210,0.05,0.053,0.067
211,0.042,0.051,0.046
212,0.039,0.05,0.036
213,0.029,0.048,0.026
214,0.017,0.047,0.023
215,0.024,0.046,0.039
216,0.052,0.044,0.07
217,0.067,0.043,0.082
218,0.077,0.041,0.085
219,0.075,0.04,0.077
220,0.058,0.038,0.058
221,0.038,0.036,0.036
222,0.031,0.034,0.027
223,0.017,0.033,0.016
224,0.007,0.032,0.009
225,0.008,0.03,0.015
226,0.012,0.026,0.025
227,0.019,0.023,0.035
228,0.02,0.019,0.033
229,0.02,0.015,0.027
230,0.022,0.011,0.025
231,0.021,0.006,0.027
232,0.022,0.0,0.037
233,0.009,-0.005,0.04
234,-0.004,-0.01,0.044
235,-0.01,-0.014,0.05
236,-0.013,-0.018,0.057
237,-0.018,-0.022,0.053
238,-0.03,-0.025,0.033
239,-0.048,-0.027,0.002
240,-0.049,-0.028,-0.012
241,-0.046,-0.028,-0.02
242,-0.034,-0.027,-0.017
243,-0.027,-0.026,-0.015
244,-0.026,-0.025,-0.017
245,-0.027,-0.023,-0.019
246,-0.022,-0.022,-0.016
247,-0.022,-0.019,-0.016
248,-0.011,-0.017,-0.007
249,-0.013,-0.015,-0.006
250,-0.016,-0.013,-0.007
251,-0.02,-0.011,-0.01
252,-0.014,-0.01,-0.004
253,-0.004,-0.009,0.004
254,0.003,-0.008,0.008
255,0.009,-0.007,0.008
256,0.012,-0.006,0.006
257,0.008,-0.006,-0.0
258,0.001,-0.007,-0.008
259,-0.007,-0.008,-0.017
260,-0.008,-0.01,-0.017
261,-0.0,-0.012,-0.005
262,0.002,-0.014,0.01
263,-0.007,-0.017,0.019
264,-0.023,-0.019,0.026
265,-0.043,-0.021,0.024
266,-0.058,-0.023,0.016
267,-0.06,-0.024,0.01
268,-0.056,-0.026,0.002
269,-0.044,-0.028,-0.004
270,-0.032,-0.029,-0.01
271,-0.024,-0.03,-0.018
272,-0.016,-0.031,-0.023
273,-0.011,-0.032,-0.021
274,-0.002,-0.032,-0.015
275,-0.006,-0.032,-0.019
276,-0.02,-0.031,-0.031
277,-0.032,-0.03,-0.039
278,-0.031,-0.029,-0.035
279,-0.032,-0.027,-0.035
280,-0.034,-0.026,-0.037
281,-0.035,-0.024,-0.041
282,-0.026,-0.023,-0.036
283,-0.018,-0.022,-0.032
284,-0.017,-0.02,-0.032
285,-0.021,-0.018,-0.037
286,-0.026,-0.016,-0.043
287,-0.022,-0.014,-0.041
288,-0.017,-0.012,-0.04
289,-0.017,-0.011,-0.039
290,-0.011,-0.01,-0.025
291,-0.006,-0.009,-0.007
292,-0.007,-0.007,0.01
293,-0.003,-0.006,0.034
294,0.001,-0.005,0.057
295,-0.004,-0.004,0.062
296,-0.006,-0.002,0.06
297,-0.0,-0.001,0.054
298,0.006,0.001,0.041
299,0.011,0.002,0.027
300,0.016,0.003,0.016
301,0.016,0.003,0.002
302,0.012,0.003,-0.013
303,0.01,0.003,-0.019
304,0.014,0.004,-0.018
305,0.011,0.005,-0.023
306,0.005,0.006,-0.03
307,-0.006,0.01,-0.039
308,-0.009,0.013,-0.039
309,-0.008,0.017,-0.036
310,-0.003,0.021,-0.029
311,0.009,0.026,-0.02
312,0.019,0.032,-0.011
313,0.031,0.037,-0.003
314,0.05,0.043,0.012
315,0.067,0.049,0.024
316,0.069,0.055,0.027
317,0.07,0.06,0.031
318,0.065,0.064,0.033
319,0.057,0.066,0.038
320,0.066,0.068,0.061
321,0.075,0.07,0.088
322,0.075,0.072,0.108
323,0.083,0.074,0.133
324,0.092,0.077,0.156
325,0.105,0.079,0.172
326,0.117,0.081,0.175
327,0.102,0.081,0.147
328,0.078,0.08,0.103
329,0.058,0.077,0.066
330,0.051,0.072,0.038
331,0.046,0.068,0.015
332,0.054,0.064,0.007
333,0.046,0.062,-0.009
334,0.045,0.06,-0.014
335,0.053,0.06,-0.012
336,0.056,0.06,-0.01
337,0.053,0.061,-0.011
338,0.058,0.062,-0.004
339,0.063,0.065,0.005
340,0.081,0.067,0.023
341,0.106,0.07,0.045
342,0.129,0.075,0.065
343,0.097,0.081,0.036
344,0.074,0.088,0.015
345,0.061,0.096,0.006
346,0.063,0.104,0.013
347,0.061,0.11,0.019
348,0.074,0.115,0.041
349,0.1,0.119,0.079
350,0.133,0.122,0.128
351,0.163,0.125,0.177
352,0.184,0.127,0.217
353,0.168,0.128,0.223
354,0.147,0.129,0.219
355,0.128,0.129,0.203
356,0.119,0.128,0.188
357,0.126,0.127,0.18
358,0.136,0.124,0.169
359,0.132,0.122,0.143
360,0.128,0.119,0.115
361,0.125,0.115,0.092
362,0.12,0.11,0.074
363,0.099,0.106,0.049
364,0.077,0.102,0.025
365,0.059,0.098,0.008
366,0.045,0.094,-0.002
367,0.042,0.088,-0.003
368,0.074,0.081,0.025
369,0.09,0.075,0.038
370,0.111,0.071,0.053
371,0.117,0.068,0.056
372,0.108,0.066,0.047
373,0.089,0.066,0.032
374,0.051,0.067,0.002
375,0.024,0.069,-0.016
376,0.033,0.069,-0.003
377,0.056,0.07,0.027
378,0.076,0.07,0.059
379,0.079,0.071,0.082
380,0.075,0.071,0.102
381,0.065,0.071,0.119
382,0.064,0.071,0.143
383,0.067,0.07,0.165
384,0.078,0.069,0.179
385,0.072,0.067,0.167
386,0.064,0.065,0.139
387,0.061,0.061,0.11
388,0.061,0.058,0.084
389,0.061,0.053,0.064
390,0.058,0.048,0.044
391,0.046,0.043,0.02
392,0.041,0.037,0.009
393,0.027,0.03,-0.007
394,0.016,0.023,-0.019
395,0.01,0.016,-0.026
396,0.003,0.008,-0.032
397,-0.002,0.001,-0.035
398,-0.005,-0.005,-0.035
399,-0.011,-0.012,-0.04
400,-0.012,-0.017,-0.042
