lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.78,0.724,0.806
2,0.528,0.573,0.569
3,0.35,0.451,0.382
4,0.246,0.352,0.254
5,0.198,0.274,0.176
6,0.196,0.214,0.142
7,0.182,0.169,0.105
8,0.171,0.136,0.08
9,0.168,0.113,0.07
10,0.168,0.099,0.066
11,0.154,0.091,0.054
12,0.123,0.088,0.031
13,0.099,0.088,0.014
14,0.093,0.091,0.011
15,0.104,0.095,0.019
16,0.128,0.099,0.034
17,0.118,0.103,0.023
18,0.106,0.106,0.011
19,0.102,0.108,0.008
20,0.101,0.109,0.01
21,0.085,0.107,0.005
22,0.056,0.104,-0.007
23,0.032,0.1,-0.009
24,0.031,0.093,0.016
25,0.043,0.085,0.055
26,0.065,0.074,0.107
27,0.08,0.061,0.151
28,0.06,0.05,0.161
29,0.033,0.042,0.151
30,0.03,0.036,0.145
31,0.029,0.03,0.128
32,0.033,0.024,0.102
33,0.037,0.018,0.073
34,0.031,0.013,0.035
35,0.024,0.008,0.001
36,0.01,0.002,-0.033
37,0.002,-0.003,-0.055
38,-0.008,-0.007,-0.072
39,-0.016,-0.01,-0.085
40,-0.019,-0.011,-0.089
41,-0.021,-0.012,-0.089
42,-0.024,-0.014,-0.089
43,-0.034,-0.016,-0.094
44,-0.043,-0.017,-0.096
45,-0.045,-0.018,-0.095
46,-0.036,-0.019,-0.087
47,-0.021,-0.021,-0.077
48,-0.014,-0.022,-0.071
49,-0.018,-0.023,-0.074
50,-0.018,-0.022,-0.072
51,-0.013,-0.021,-0.065
52,-0.006,-0.021,-0.05
53,0.002,-0.022,-0.027
54,0.0,-0.023,-0.003
55,-0.004,-0.023,0.021
56,-0.012,-0.024,0.043
57,-0.022,-0.024,0.062
58,-0.022,-0.025,0.079
59,-0.023,-0.027,0.084
60,-0.034,-0.029,0.068
61,-0.045,-0.032,0.037
62,-0.05,-0.034,0.006
63,-0.052,-0.036,-0.023
64,-0.052,-0.038,-0.046
65,-0.057,-0.039,-0.068
66,-0.049,-0.041,-0.074
67,-0.053,-0.044,-0.087
68,-0.052,-0.046,-0.094
69,-0.045,-0.049,-0.095
70,-0.036,-0.05,-0.088
71,-0.038,-0.052,-0.088
72,-0.043,-0.053,-0.087
73,-0.052,-0.054,-0.087
74,-0.055,-0.056,-0.082
75,-0.052,-0.056,-0.074
76,-0.051,-0.057,-0.072
77,-0.055,-0.058,-0.074
78,-0.056,-0.059,-0.076
79,-0.056,-0.06,-0.077
80,-0.053,-0.061,-0.075
81,-0.057,-0.063,-0.073
82,-0.063,-0.064,-0.067
83,-0.071,-0.066,-0.055
84,-0.079,-0.067,-0.038
85,-0.085,-0.07,-0.016
86,-0.092,-0.074,0.002
87,-0.096,-0.078,0.02
88,-0.088,-0.082,0.034
89,-0.079,-0.085,0.037
90,-0.078,-0.088,0.023
91,-0.076,-0.091,0.003
92,-0.077,-0.093,-0.022
93,-0.08,-0.094,-0.048
94,-0.082,-0.094,-0.073
95,-0.086,-0.094,-0.093
96,-0.089,-0.094,-0.106
97,-0.099,-0.093,-0.117
98,-0.098,-0.092,-0.116
99,-0.099,-0.091,-0.114
100,-0.104,-0.09,-0.112
101,-0.102,-0.089,-0.1
102,-0.105,-0.089,-0.091
103,-0.108,-0.088,-0.082
104,-0.106,-0.088,-0.075
105,-0.1,-0.088,-0.069
106,-0.093,-0.088,-0.066
107,-0.081,-0.088,-0.06
108,-0.061,-0.088,-0.047
109,-0.047,-0.087,-0.037
110,-0.046,-0.085,-0.039
111,-0.054,-0.083,-0.047
112,-0.067,-0.08,-0.055
113,-0.077,-0.078,-0.052
114,-0.08,-0.075,-0.039
115,-0.081,-0.072,-0.022
116,-0.086,-0.069,-0.007
117,-0.091,-0.066,0.004
118,-0.093,-0.063,0.007
119,-0.087,-0.06,0.005
120,-0.07,-0.056,0.003
121,-0.055,-0.051,-0.005
122,-0.041,-0.046,-0.016
123,-0.035,-0.04,-0.029
124,-0.028,-0.035,-0.038
125,-0.018,-0.029,-0.038
126,-0.009,-0.022,-0.037
127,-0.005,-0.016,-0.037
128,-0.002,-0.009,-0.038
129,0.0,-0.003,-0.035
130,0.004,0.004,-0.028
131,0.005,0.01,-0.023
132,-0.001,0.016,-0.02
133,0.002,0.021,-0.009
134,0.018,0.026,0.011
135,0.039,0.029,0.034
136,0.05,0.031,0.047
137,0.049,0.031,0.046
138,0.046,0.032,0.042
139,0.042,0.033,0.035
140,0.043,0.034,0.03
141,0.045,0.034,0.027
142,0.038,0.034,0.023
143,0.023,0.034,0.019
144,0.018,0.033,0.025
145,0.015,0.033,0.037
146,0.02,0.033,0.052
147,0.025,0.033,0.059
148,0.028,0.033,0.059
149,0.021,0.035,0.046
150,0.029,0.036,0.043
151,0.041,0.038,0.043
152,0.05,0.041,0.04
153,0.057,0.044,0.037
154,0.057,0.047,0.031
155,0.051,0.05,0.022
156,0.047,0.053,0.019
157,0.051,0.056,0.027
158,0.057,0.06,0.039
159,0.062,0.063,0.054
160,0.067,0.065,0.064
161,0.055,0.066,0.063
162,0.047,0.066,0.067
163,0.055,0.065,0.079
164,0.073,0.064,0.09
165,0.078,0.063,0.088
166,0.085,0.062,0.089
167,0.092,0.059,0.09
168,0.095,0.056,0.083
169,0.076,0.054,0.059
170,0.054,0.052,0.034
171,0.043,0.049,0.023
172,0.035,0.048,0.022
173,0.028,0.047,0.025
174,0.024,0.047,0.031
175,0.026,0.048,0.043
176,0.017,0.049,0.047
177,0.021,0.05,0.06
178,0.036,0.05,0.077
179,0.047,0.051,0.084
180,0.05,0.052,0.077
181,0.056,0.054,0.073
182,0.066,0.057,0.074
183,0.078,0.059,0.079
184,0.083,0.061,0.082
185,0.081,0.063,0.083
186,0.079,0.066,0.086
187,0.074,0.068,0.082
188,0.067,0.07,0.079
189,0.074,0.072,0.091
190,0.081,0.074,0.102
191,0.083,0.075,0.109
192,0.078,0.075,0.104
193,0.068,0.074,0.09
194,0.068,0.071,0.081
195,0.059,0.067,0.063
196,0.04,0.061,0.037
197,0.034,0.055,0.025
198,0.046,0.048,0.032
199,0.057,0.041,0.038
200,0.057,0.034,0.036
201,0.047,0.027,0.029
202,0.028,0.023,0.02
203,0.01,0.019,0.015
204,0.006,0.015,0.025
205,0.013,0.012,0.044
206,0.015,0.009,0.057
207,0.005,0.006,0.052
208,0.001,0.004,0.045
209,-0.009,0.001,0.027
210,-0.011,-0.001,0.011
211,-0.009,-0.004,-0.0
212,-0.016,-0.006,-0.014
213,-0.025,-0.009,-0.023
214,-0.035,-0.011,-0.026
215,-0.032,-0.013,-0.015
216,-0.013,-0.015,0.004
217,0.001,-0.016,0.017
218,0.013,-0.017,0.028
219,0.019,-0.017,0.034
220,0.017,-0.017,0.032
221,0.008,-0.016,0.022
222,0.005,-0.015,0.014
223,-0.014,-0.014,-0.007
224,-0.038,-0.014,-0.03
225,-0.052,-0.014,-0.041
226,-0.047,-0.015,-0.036
227,-0.036,-0.016,-0.027
228,-0.029,-0.016,-0.026
229,-0.025,-0.015,-0.026
230,-0.021,-0.014,-0.021
231,-0.019,-0.013,-0.01
232,-0.013,-0.014,0.009
233,-0.01,-0.015,0.026
234,-0.005,-0.017,0.043
235,0.002,-0.02,0.056
236,0.004,-0.023,0.062
237,-0.001,-0.026,0.06
238,-0.016,-0.029,0.039
239,-0.035,-0.032,0.012
240,-0.048,-0.034,-0.01
241,-0.05,-0.037,-0.023
242,-0.048,-0.04,-0.03
243,-0.046,-0.043,-0.035
244,-0.046,-0.046,-0.038
245,-0.043,-0.049,-0.035
246,-0.038,-0.054,-0.029
247,-0.043,-0.058,-0.025
248,-0.053,-0.062,-0.028
249,-0.069,-0.067,-0.038
250,-0.088,-0.07,-0.053
251,-0.101,-0.073,-0.067
252,-0.107,-0.074,-0.076
253,-0.097,-0.076,-0.076
254,-0.086,-0.076,-0.076
255,-0.071,-0.076,-0.072
256,-0.057,-0.075,-0.072
257,-0.054,-0.073,-0.075
258,-0.06,-0.071,-0.079
259,-0.064,-0.069,-0.078
260,-0.067,-0.067,-0.072
261,-0.064,-0.065,-0.058
262,-0.056,-0.063,-0.036
263,-0.049,-0.061,-0.013
264,-0.05,-0.06,0.005
265,-0.062,-0.058,0.011
266,-0.071,-0.056,0.01
267,-0.071,-0.055,0.009
268,-0.066,-0.054,0.002
269,-0.056,-0.054,-0.006
270,-0.053,-0.053,-0.021
271,-0.052,-0.054,-0.038
272,-0.047,-0.055,-0.049
273,-0.044,-0.057,-0.055
274,-0.047,-0.059,-0.062
275,-0.051,-0.062,-0.068
276,-0.057,-0.064,-0.075
277,-0.06,-0.065,-0.077
278,-0.066,-0.066,-0.081
279,-0.073,-0.067,-0.086
280,-0.076,-0.066,-0.091
281,-0.073,-0.066,-0.093
282,-0.071,-0.066,-0.097
283,-0.069,-0.066,-0.1
284,-0.07,-0.065,-0.101
285,-0.073,-0.064,-0.103
286,-0.073,-0.062,-0.105
287,-0.072,-0.06,-0.104
288,-0.061,-0.058,-0.094
289,-0.051,-0.056,-0.077
290,-0.044,-0.054,-0.056
291,-0.046,-0.052,-0.036
292,-0.049,-0.049,-0.019
293,-0.051,-0.047,0.001
294,-0.048,-0.044,0.022
295,-0.041,-0.042,0.037
296,-0.034,-0.04,0.044
297,-0.028,-0.038,0.04
298,-0.025,-0.038,0.024
299,-0.029,-0.037,0.002
300,-0.028,-0.036,-0.017
301,-0.032,-0.036,-0.036
302,-0.032,-0.036,-0.049
303,-0.04,-0.037,-0.062
304,-0.04,-0.037,-0.067
305,-0.035,-0.038,-0.066
306,-0.033,-0.037,-0.066
307,-0.038,-0.036,-0.07
308,-0.04,-0.035,-0.07
309,-0.043,-0.033,-0.074
310,-0.043,-0.029,-0.077
311,-0.039,-0.025,-0.079
312,-0.034,-0.022,-0.08
313,-0.03,-0.018,-0.081
314,-0.02,-0.015,-0.077
315,-0.013,-0.012,-0.074
316,-0.006,-0.008,-0.066
317,-0.002,-0.004,-0.055
318,0.005,0.0,-0.038
319,0.012,0.004,-0.014
320,0.018,0.009,0.014
321,0.026,0.014,0.047
322,0.026,0.018,0.071
323,0.022,0.023,0.089
324,0.028,0.028,0.109
325,0.046,0.032,0.13
326,0.054,0.036,0.13
327,0.046,0.039,0.105
328,0.037,0.039,0.07
329,0.025,0.038,0.033
330,0.016,0.036,-0.0
331,0.016,0.033,-0.023
332,0.016,0.031,-0.04
333,0.012,0.029,-0.054
334,0.022,0.028,-0.05
335,0.052,0.027,-0.027
336,0.068,0.027,-0.014
337,0.063,0.028,-0.015
338,0.055,0.029,-0.017
339,0.03,0.031,-0.034
340,0.026,0.034,-0.037
341,0.036,0.039,-0.031
342,0.04,0.044,-0.032
343,0.036,0.051,-0.04
344,0.028,0.059,-0.047
345,0.023,0.067,-0.05
346,0.025,0.074,-0.043
347,0.029,0.081,-0.029
348,0.053,0.087,0.007
349,0.085,0.091,0.054
350,0.117,0.096,0.105
351,0.149,0.1,0.158
352,0.182,0.105,0.21
353,0.165,0.109,0.219
354,0.144,0.112,0.216
355,0.119,0.115,0.196
356,0.112,0.118,0.182
357,0.119,0.12,0.169
358,0.133,0.122,0.155
359,0.132,0.124,0.127
360,0.125,0.125,0.096
361,0.114,0.124,0.067
362,0.107,0.122,0.049
363,0.087,0.118,0.026
364,0.073,0.113,0.008
365,0.067,0.107,-0.003
366,0.064,0.1,-0.008
367,0.063,0.092,-0.009
368,0.098,0.084,0.018
369,0.102,0.076,0.022
370,0.111,0.07,0.029
371,0.119,0.066,0.035
372,0.121,0.063,0.037
373,0.103,0.062,0.023
374,0.05,0.062,-0.017
375,0.016,0.061,-0.039
376,0.025,0.059,-0.022
377,0.047,0.057,0.011
378,0.055,0.055,0.04
379,0.043,0.053,0.056
380,0.029,0.051,0.072
381,0.026,0.049,0.097
382,0.028,0.047,0.125
383,0.033,0.045,0.148
384,0.045,0.043,0.165
385,0.041,0.041,0.152
386,0.043,0.039,0.129
387,0.053,0.037,0.105
388,0.067,0.035,0.086
389,0.075,0.033,0.065
390,0.061,0.031,0.03
391,0.039,0.029,-0.005
392,0.019,0.028,-0.031
393,0.005,0.027,-0.048
394,0.0,0.026,-0.056
395,-0.002,0.025,-0.06
396,0.007,0.025,-0.053
397,0.031,0.025,-0.031
398,0.041,0.027,-0.018
399,0.041,0.029,-0.015
400,0.031,0.032,-0.022
