lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.629,0.689,0.63
2,0.486,0.549,0.486
3,0.376,0.435,0.376
4,0.303,0.344,0.303
5,0.242,0.273,0.243
6,0.195,0.218,0.197
7,0.178,0.178,0.181
8,0.168,0.15,0.173
9,0.175,0.132,0.181
10,0.196,0.122,0.203
11,0.18,0.117,0.187
12,0.162,0.117,0.17
13,0.146,0.12,0.154
14,0.136,0.126,0.145
15,0.131,0.132,0.14
16,0.068,0.139,0.076
17,0.172,0.145,0.177
18,0.139,0.15,0.142
19,0.111,0.154,0.113
20,0.111,0.156,0.111
21,0.123,0.157,0.121
22,0.131,0.155,0.13
23,0.128,0.152,0.126
24,0.136,0.147,0.134
25,0.141,0.14,0.139
26,0.149,0.126,0.147
27,0.16,0.117,0.159
28,0.142,0.108,0.141
29,0.12,0.101,0.12
30,0.095,0.094,0.095
31,0.074,0.089,0.073
32,0.06,0.084,0.059
33,0.044,0.078,0.044
34,0.036,0.071,0.037
35,0.027,0.063,0.029
36,0.029,0.054,0.029
37,0.036,0.044,0.036
38,0.048,0.035,0.047
39,0.069,0.027,0.067
40,0.05,0.021,0.048
41,0.036,0.017,0.033
42,0.021,0.018,0.018
43,0.015,0.016,0.012
44,0.018,0.017,0.015
45,0.013,0.02,0.01
46,0.016,0.025,0.011
47,0.025,0.029,0.02
48,0.034,0.034,0.028
49,0.036,0.04,0.029
50,0.031,0.047,0.024
51,0.024,0.054,0.017
52,0.02,0.061,0.013
53,0.02,0.066,0.012
54,0.038,0.07,0.031
55,0.07,0.074,0.063
56,0.114,0.077,0.107
57,0.14,0.079,0.132
58,0.146,0.082,0.139
59,0.139,0.084,0.132
60,0.113,0.087,0.107
61,0.115,0.088,0.109
62,0.097,0.089,0.092
63,0.074,0.091,0.071
64,0.063,0.09,0.062
65,0.056,0.086,0.055
66,0.06,0.082,0.059
67,0.055,0.078,0.054
68,0.064,0.075,0.063
69,0.073,0.073,0.07
70,0.079,0.072,0.077
71,0.087,0.071,0.084
72,0.069,0.072,0.066
73,0.053,0.072,0.051
74,0.043,0.072,0.04
75,0.055,0.072,0.05
76,0.069,0.072,0.064
77,0.075,0.073,0.068
78,0.087,0.075,0.08
79,0.083,0.078,0.077
80,0.078,0.082,0.072
81,0.08,0.085,0.074
82,0.084,0.086,0.08
83,0.097,0.086,0.094
84,0.1,0.086,0.099
85,0.111,0.085,0.111
86,0.118,0.086,0.12
87,0.107,0.088,0.11
88,0.147,0.09,0.149
89,0.124,0.095,0.127
90,0.095,0.1,0.098
91,0.061,0.104,0.065
92,0.049,0.107,0.054
93,0.049,0.109,0.054
94,0.06,0.109,0.066
95,0.073,0.107,0.078
96,0.084,0.105,0.089
97,0.108,0.103,0.111
98,0.102,0.101,0.105
99,0.117,0.101,0.12
100,0.13,0.102,0.133
101,0.14,0.104,0.144
102,0.143,0.109,0.147
103,0.158,0.11,0.163
104,0.153,0.109,0.159
105,0.163,0.108,0.167
106,0.147,0.108,0.15
107,0.113,0.109,0.115
108,0.086,0.112,0.088
109,0.066,0.115,0.069
110,0.053,0.119,0.056
111,0.044,0.123,0.048
112,0.049,0.128,0.054
113,0.063,0.133,0.069
114,0.147,0.135,0.153
115,0.163,0.137,0.17
116,0.179,0.139,0.186
117,0.196,0.141,0.201
118,0.193,0.142,0.199
119,0.173,0.145,0.178
120,0.145,0.147,0.15
121,0.123,0.148,0.129
122,0.123,0.147,0.128
123,0.13,0.145,0.135
124,0.135,0.143,0.139
125,0.138,0.141,0.141
126,0.135,0.139,0.138
127,0.264,0.137,0.266
128,0.212,0.134,0.213
129,0.157,0.13,0.158
130,0.095,0.124,0.097
131,0.08,0.117,0.082
132,0.071,0.108,0.075
133,0.062,0.1,0.067
134,0.055,0.092,0.057
135,0.049,0.085,0.049
136,0.038,0.079,0.038
137,0.051,0.075,0.049
138,0.065,0.073,0.062
139,0.064,0.071,0.063
140,0.07,0.068,0.069
141,0.078,0.064,0.078
142,0.089,0.06,0.089
143,0.059,0.054,0.06
144,0.104,0.048,0.106
145,0.11,0.043,0.111
146,0.082,0.039,0.081
147,0.049,0.037,0.048
148,0.031,0.037,0.029
149,0.02,0.036,0.02
150,0.01,0.037,0.012
151,0.009,0.037,0.013
152,0.015,0.038,0.021
153,0.019,0.034,0.026
154,0.022,0.029,0.028
155,0.01,0.024,0.015
156,0.008,0.021,0.011
157,0.006,0.019,0.009
158,0.012,0.017,0.015
159,0.019,0.016,0.022
160,0.017,0.015,0.021
161,0.018,0.015,0.024
162,0.025,0.016,0.032
163,0.033,0.017,0.038
164,0.042,0.018,0.045
165,0.047,0.02,0.048
166,0.047,0.022,0.046
167,0.035,0.024,0.034
168,0.024,0.027,0.023
169,0.017,0.031,0.017
170,0.015,0.033,0.016
171,0.02,0.035,0.02
172,0.024,0.037,0.025
173,0.038,0.04,0.039
174,0.046,0.044,0.047
175,0.051,0.048,0.052
176,0.048,0.053,0.05
177,0.047,0.059,0.049
178,0.05,0.064,0.052
179,0.05,0.069,0.054
180,0.06,0.072,0.065
181,0.066,0.075,0.072
182,0.071,0.078,0.078
183,0.079,0.08,0.085
184,0.093,0.081,0.098
185,0.108,0.082,0.112
186,0.115,0.083,0.119
187,0.115,0.084,0.119
188,0.107,0.084,0.112
189,0.098,0.084,0.104
190,0.089,0.083,0.095
191,0.089,0.081,0.096
192,0.08,0.078,0.087
193,0.072,0.075,0.079
194,0.065,0.073,0.071
195,0.056,0.07,0.06
196,0.042,0.068,0.045
197,0.034,0.066,0.037
198,0.032,0.063,0.035
199,0.034,0.06,0.035
200,0.036,0.056,0.037
201,0.04,0.052,0.04
202,0.057,0.049,0.057
203,0.069,0.047,0.069
204,0.075,0.046,0.076
205,0.076,0.046,0.076
206,0.068,0.046,0.069
207,0.061,0.047,0.063
208,0.057,0.048,0.061
209,0.053,0.049,0.058
210,0.047,0.051,0.052
211,0.041,0.051,0.045
212,0.038,0.051,0.042
213,0.037,0.05,0.041
214,0.038,0.049,0.041
215,0.036,0.048,0.039
216,0.035,0.048,0.037
217,0.035,0.047,0.037
218,0.035,0.045,0.037
219,0.04,0.041,0.042
220,0.047,0.037,0.05
221,0.053,0.032,0.057
222,0.057,0.028,0.06
223,0.052,0.024,0.055
224,0.039,0.021,0.04
225,0.022,0.019,0.023
226,0.012,0.017,0.013
227,0.006,0.017,0.009
228,0.004,0.016,0.008
229,0.006,0.016,0.011
230,0.01,0.017,0.014
231,0.014,0.017,0.02
232,0.014,0.017,0.02
233,0.013,0.018,0.018
234,0.011,0.019,0.015
235,0.01,0.02,0.013
236,0.011,0.022,0.013
237,0.011,0.024,0.013
238,0.007,0.025,0.01
239,0.004,0.027,0.006
240,-0.0,0.028,0.002
241,0.044,0.029,0.045
242,0.068,0.03,0.067
243,0.075,0.031,0.073
244,0.065,0.031,0.062
245,0.051,0.032,0.047
246,0.044,0.031,0.04
247,0.036,0.03,0.033
248,0.029,0.028,0.027
249,0.022,0.025,0.022
250,0.014,0.022,0.016
251,0.005,0.018,0.008
252,0.004,0.016,0.006
253,0.003,0.013,0.003
254,-0.001,0.01,-0.002
255,-0.004,0.007,-0.003
256,-0.007,0.003,-0.005
257,-0.01,-0.001,-0.008
258,-0.014,-0.005,-0.011
259,-0.016,-0.008,-0.012
260,-0.011,-0.011,-0.006
261,-0.0,-0.013,0.004
262,0.004,-0.014,0.007
263,0.004,-0.014,0.005
264,-0.003,-0.012,-0.003
265,-0.005,-0.009,-0.005
266,-0.006,-0.004,-0.005
267,-0.003,0.0,-0.001
268,0.002,0.004,0.004
269,0.004,0.007,0.007
270,0.007,0.009,0.009
271,0.005,0.012,0.007
272,0.006,0.015,0.006
273,0.005,0.018,0.005
274,0.006,0.021,0.005
275,0.012,0.024,0.011
276,0.021,0.028,0.021
277,0.033,0.031,0.034
278,0.047,0.033,0.049
279,0.058,0.035,0.062
280,0.056,0.037,0.059
281,0.057,0.038,0.06
282,0.052,0.039,0.054
283,0.044,0.039,0.046
284,0.038,0.039,0.04
285,0.028,0.038,0.031
286,0.023,0.037,0.026
287,0.022,0.035,0.026
288,0.021,0.033,0.026
289,0.025,0.03,0.029
290,0.029,0.028,0.034
291,0.036,0.026,0.04
292,0.044,0.024,0.046
293,0.035,0.023,0.037
294,0.024,0.021,0.026
295,0.016,0.019,0.018
296,0.004,0.017,0.007
297,0.001,0.014,0.004
298,0.002,0.013,0.004
299,0.001,0.012,0.004
300,0.002,0.012,0.003
301,0.014,0.013,0.015
302,0.023,0.015,0.023
303,0.014,0.016,0.014
304,0.012,0.018,0.012
305,0.024,0.019,0.024
306,0.025,0.02,0.024
307,0.029,0.021,0.029
308,0.028,0.022,0.029
309,0.042,0.022,0.044
310,0.031,0.022,0.034
311,0.02,0.023,0.023
312,0.017,0.023,0.019
313,0.01,0.023,0.013
314,0.009,0.023,0.012
315,0.011,0.023,0.013
316,0.016,0.022,0.017
317,0.022,0.022,0.023
318,0.036,0.02,0.036
319,0.048,0.019,0.048
320,0.038,0.019,0.037
321,0.018,0.018,0.017
322,0.01,0.017,0.008
323,0.001,0.014,-0.001
324,-0.0,0.011,-0.001
325,-0.0,0.008,-0.001
326,0.001,0.006,0.001
327,0.004,0.005,0.004
328,0.008,0.004,0.008
329,0.005,0.003,0.004
330,0.002,0.003,-0.0
331,0.004,0.003,0.002
332,0.011,0.004,0.007
333,0.013,0.005,0.008
334,0.014,0.006,0.01
335,0.015,0.007,0.011
336,0.014,0.009,0.011
337,0.012,0.011,0.009
338,0.006,0.013,0.005
339,0.001,0.016,0.0
340,-0.002,0.02,-0.002
341,-0.001,0.023,-0.002
342,-0.001,0.026,-0.002
343,0.007,0.029,0.007
344,0.028,0.031,0.027
345,0.057,0.032,0.055
346,0.075,0.033,0.074
347,0.08,0.034,0.08
348,0.062,0.034,0.062
349,0.027,0.034,0.027
350,0.016,0.034,0.016
351,0.038,0.034,0.037
352,0.035,0.033,0.034
353,0.032,0.033,0.031
354,0.03,0.032,0.029
355,0.029,0.03,0.028
356,0.023,0.029,0.022
357,0.016,0.026,0.015
358,0.014,0.024,0.011
359,0.01,0.021,0.006
360,0.008,0.018,0.003
361,0.008,0.015,0.003
362,0.011,0.011,0.007
363,0.013,0.008,0.01
364,0.014,0.005,0.011
365,0.011,0.003,0.009
366,0.009,0.001,0.007
367,0.007,0.0,0.006
368,0.006,0.001,0.007
369,0.006,0.003,0.008
370,0.008,0.006,0.011
371,0.008,0.008,0.012
372,0.006,0.01,0.01
373,0.005,0.011,0.009
374,0.004,0.012,0.007
375,0.002,0.015,0.005
376,0.004,0.018,0.006
377,0.009,0.021,0.011
378,0.017,0.023,0.019
379,0.026,0.026,0.028
380,0.035,0.029,0.035
381,0.033,0.031,0.033
382,0.032,0.033,0.032
383,0.034,0.034,0.035
384,0.04,0.035,0.04
385,0.044,0.036,0.043
386,0.045,0.036,0.043
387,0.042,0.035,0.04
388,0.038,0.034,0.036
389,0.039,0.033,0.036
390,0.042,0.031,0.039
391,0.022,0.029,0.02
392,0.016,0.026,0.015
393,0.012,0.023,0.013
394,0.012,0.021,0.015
395,0.015,0.018,0.019
396,0.016,0.015,0.021
397,0.017,0.014,0.022
398,0.013,0.012,0.019
399,0.011,0.012,0.017
400,0.018,0.013,0.023
