lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.714,0.655,0.76
2,0.403,0.502,0.479
3,0.22,0.38,0.284
4,0.163,0.284,0.184
5,0.135,0.21,0.11
6,0.123,0.156,0.058
7,0.121,0.118,0.024
8,0.145,0.093,0.02
9,0.183,0.079,0.036
10,0.223,0.073,0.059
11,0.192,0.074,0.029
12,0.121,0.08,-0.029
13,0.069,0.089,-0.072
14,0.066,0.099,-0.076
15,0.099,0.111,-0.051
16,0.137,0.122,-0.021
17,0.146,0.132,-0.013
18,0.139,0.141,-0.014
19,0.133,0.148,-0.013
20,0.129,0.152,-0.005
21,0.099,0.155,-0.012
22,0.077,0.154,-0.007
23,0.075,0.152,0.017
24,0.086,0.147,0.061
25,0.109,0.14,0.119
26,0.144,0.126,0.189
27,0.17,0.111,0.249
28,0.149,0.102,0.265
29,0.107,0.096,0.251
30,0.091,0.092,0.237
31,0.088,0.088,0.211
32,0.072,0.085,0.16
33,0.053,0.081,0.101
34,0.048,0.077,0.051
35,0.065,0.071,0.025
36,0.089,0.062,0.013
37,0.101,0.053,0.003
38,0.072,0.046,-0.03
39,0.042,0.043,-0.061
40,0.006,0.041,-0.093
41,-0.005,0.038,-0.103
42,0.007,0.035,-0.094
43,0.015,0.03,-0.091
44,0.003,0.026,-0.102
45,-0.004,0.021,-0.107
46,0.019,0.017,-0.087
47,0.06,0.013,-0.053
48,0.062,0.011,-0.045
49,0.019,0.01,-0.069
50,-0.009,0.009,-0.079
51,-0.007,0.009,-0.064
52,-0.006,0.007,-0.046
53,0.002,0.003,-0.016
54,0.011,-0.001,0.022
55,0.015,-0.004,0.06
56,0.011,-0.007,0.096
57,0.012,-0.011,0.128
58,0.002,-0.015,0.14
59,-0.012,-0.018,0.133
60,-0.037,-0.021,0.098
61,-0.052,-0.025,0.058
62,-0.062,-0.03,0.016
63,-0.062,-0.036,-0.021
64,-0.051,-0.042,-0.044
65,-0.038,-0.048,-0.059
66,-0.038,-0.051,-0.074
67,-0.044,-0.054,-0.088
68,-0.05,-0.056,-0.101
69,-0.051,-0.058,-0.108
70,-0.054,-0.06,-0.111
71,-0.062,-0.061,-0.118
72,-0.074,-0.062,-0.128
73,-0.078,-0.065,-0.134
74,-0.073,-0.069,-0.136
75,-0.071,-0.072,-0.133
76,-0.076,-0.074,-0.129
77,-0.077,-0.075,-0.123
78,-0.077,-0.076,-0.117
79,-0.072,-0.077,-0.106
80,-0.067,-0.078,-0.092
81,-0.063,-0.078,-0.073
82,-0.065,-0.079,-0.057
83,-0.072,-0.08,-0.037
84,-0.079,-0.082,-0.013
85,-0.084,-0.084,0.014
86,-0.09,-0.086,0.039
87,-0.097,-0.088,0.058
88,-0.106,-0.09,0.064
89,-0.105,-0.09,0.06
90,-0.102,-0.091,0.042
91,-0.1,-0.091,0.01
92,-0.1,-0.091,-0.026
93,-0.087,-0.091,-0.051
94,-0.079,-0.089,-0.075
95,-0.074,-0.088,-0.093
96,-0.073,-0.086,-0.103
97,-0.071,-0.085,-0.104
98,-0.076,-0.083,-0.104
99,-0.085,-0.082,-0.105
100,-0.092,-0.081,-0.108
101,-0.089,-0.081,-0.106
102,-0.088,-0.08,-0.11
103,-0.095,-0.079,-0.114
104,-0.095,-0.078,-0.112
105,-0.089,-0.078,-0.108
106,-0.079,-0.078,-0.099
107,-0.066,-0.078,-0.083
108,-0.051,-0.078,-0.063
109,-0.045,-0.078,-0.049
110,-0.046,-0.077,-0.045
111,-0.054,-0.076,-0.044
112,-0.066,-0.076,-0.042
113,-0.079,-0.076,-0.034
114,-0.088,-0.075,-0.019
115,-0.096,-0.073,-0.001
116,-0.097,-0.07,0.018
117,-0.096,-0.066,0.035
118,-0.087,-0.061,0.047
119,-0.07,-0.056,0.05
120,-0.054,-0.05,0.036
121,-0.041,-0.044,0.016
122,-0.028,-0.038,-0.003
123,-0.024,-0.032,-0.019
124,-0.022,-0.027,-0.031
125,-0.016,-0.021,-0.033
126,-0.012,-0.016,-0.035
127,-0.006,-0.011,-0.036
128,0.0,-0.007,-0.036
129,0.001,-0.003,-0.04
130,-0.002,0.001,-0.042
131,-0.003,0.003,-0.042
132,-0.001,0.004,-0.044
133,0.006,0.004,-0.039
134,0.018,0.003,-0.022
135,0.031,0.001,-0.002
136,0.034,-0.002,0.012
137,0.024,-0.004,0.01
138,0.002,-0.006,-0.001
139,-0.018,-0.008,-0.011
140,-0.025,-0.01,-0.014
141,-0.024,-0.011,-0.015
142,-0.033,-0.012,-0.017
143,-0.04,-0.014,-0.011
144,-0.04,-0.015,0.005
145,-0.038,-0.016,0.027
146,-0.038,-0.017,0.046
147,-0.034,-0.017,0.062
148,-0.022,-0.016,0.074
149,-0.013,-0.014,0.07
150,-0.004,-0.011,0.058
151,0.008,-0.007,0.046
152,0.018,-0.004,0.032
153,0.017,-0.001,0.014
154,0.028,0.004,0.015
155,0.053,0.008,0.033
156,0.042,0.013,0.023
157,0.022,0.018,0.008
158,0.001,0.022,-0.008
159,-0.007,0.027,-0.015
160,-0.009,0.03,-0.022
161,0.0,0.033,-0.018
162,0.014,0.034,-0.008
163,0.023,0.034,0.002
164,0.035,0.034,0.012
165,0.055,0.035,0.028
166,0.065,0.035,0.036
167,0.07,0.034,0.045
168,0.062,0.032,0.042
169,0.044,0.031,0.03
170,0.024,0.029,0.011
171,0.015,0.028,0.007
172,0.012,0.028,0.016
173,0.015,0.028,0.034
174,0.023,0.029,0.059
175,0.042,0.032,0.095
176,0.036,0.034,0.106
177,0.023,0.038,0.103
178,0.025,0.04,0.102
179,0.031,0.041,0.099
180,0.027,0.042,0.076
181,0.04,0.041,0.068
182,0.044,0.04,0.058
183,0.042,0.039,0.05
184,0.039,0.039,0.043
185,0.041,0.038,0.045
186,0.045,0.038,0.048
187,0.037,0.038,0.04
188,0.03,0.039,0.033
189,0.046,0.041,0.046
190,0.07,0.042,0.066
191,0.083,0.044,0.072
192,0.071,0.045,0.054
193,0.048,0.044,0.027
194,0.034,0.041,0.011
195,0.028,0.038,0.004
196,0.016,0.034,-0.004
197,0.002,0.031,-0.012
198,-0.005,0.027,-0.01
199,-0.008,0.023,-0.007
200,0.002,0.02,0.002
201,0.024,0.017,0.02
202,0.045,0.015,0.047
203,0.038,0.014,0.06
204,0.029,0.014,0.076
205,0.024,0.013,0.095
206,0.021,0.013,0.112
207,0.022,0.012,0.12
208,0.03,0.012,0.12
209,0.016,0.011,0.09
210,-0.001,0.01,0.052
211,-0.017,0.01,0.016
212,-0.021,0.009,-0.006
213,-0.024,0.01,-0.019
214,-0.024,0.011,-0.021
215,-0.009,0.011,-0.007
216,0.018,0.011,0.019
217,0.039,0.01,0.033
218,0.052,0.008,0.036
219,0.042,0.006,0.02
220,0.028,0.004,0.002
221,0.018,0.001,-0.012
222,0.012,-0.002,-0.017
223,-0.004,-0.005,-0.027
224,-0.027,-0.007,-0.043
225,-0.047,-0.01,-0.055
226,-0.049,-0.012,-0.052
227,-0.036,-0.015,-0.039
228,-0.02,-0.018,-0.025
229,-0.014,-0.023,-0.018
230,-0.014,-0.027,-0.014
231,-0.022,-0.032,-0.011
232,-0.024,-0.037,0.001
233,-0.033,-0.043,0.015
234,-0.04,-0.049,0.03
235,-0.053,-0.056,0.035
236,-0.06,-0.062,0.042
237,-0.064,-0.066,0.043
238,-0.06,-0.069,0.039
239,-0.074,-0.071,0.014
240,-0.081,-0.071,-0.012
241,-0.082,-0.07,-0.032
242,-0.077,-0.069,-0.042
243,-0.072,-0.068,-0.049
244,-0.069,-0.067,-0.056
245,-0.067,-0.065,-0.063
246,-0.067,-0.064,-0.069
247,-0.07,-0.062,-0.074
248,-0.071,-0.061,-0.076
249,-0.071,-0.061,-0.082
250,-0.071,-0.06,-0.088
251,-0.068,-0.058,-0.089
252,-0.061,-0.056,-0.081
253,-0.047,-0.055,-0.064
254,-0.036,-0.054,-0.05
255,-0.029,-0.054,-0.047
256,-0.035,-0.055,-0.052
257,-0.039,-0.056,-0.053
258,-0.036,-0.057,-0.048
259,-0.034,-0.059,-0.045
260,-0.055,-0.061,-0.057
261,-0.067,-0.064,-0.054
262,-0.066,-0.066,-0.03
263,-0.072,-0.068,-0.007
264,-0.083,-0.07,0.015
265,-0.096,-0.072,0.027
266,-0.102,-0.074,0.033
267,-0.105,-0.077,0.029
268,-0.104,-0.079,0.016
269,-0.096,-0.081,-0.0
270,-0.09,-0.083,-0.02
271,-0.08,-0.084,-0.035
272,-0.07,-0.085,-0.045
273,-0.068,-0.085,-0.054
274,-0.069,-0.084,-0.066
275,-0.068,-0.084,-0.077
276,-0.068,-0.083,-0.088
277,-0.073,-0.082,-0.099
278,-0.077,-0.08,-0.105
279,-0.077,-0.078,-0.108
280,-0.077,-0.077,-0.11
281,-0.075,-0.076,-0.111
282,-0.076,-0.075,-0.114
283,-0.082,-0.075,-0.119
284,-0.084,-0.074,-0.12
285,-0.082,-0.075,-0.116
286,-0.081,-0.075,-0.113
287,-0.08,-0.074,-0.11
288,-0.073,-0.074,-0.102
289,-0.063,-0.073,-0.085
290,-0.059,-0.072,-0.064
291,-0.064,-0.071,-0.038
292,-0.071,-0.069,-0.012
293,-0.076,-0.067,0.019
294,-0.079,-0.065,0.046
295,-0.077,-0.062,0.064
296,-0.072,-0.059,0.067
297,-0.059,-0.056,0.061
298,-0.048,-0.053,0.046
299,-0.042,-0.049,0.024
300,-0.039,-0.046,0.002
301,-0.038,-0.044,-0.021
302,-0.038,-0.042,-0.044
303,-0.032,-0.04,-0.057
304,-0.028,-0.038,-0.069
305,-0.027,-0.036,-0.079
306,-0.027,-0.033,-0.086
307,-0.028,-0.032,-0.093
308,-0.028,-0.031,-0.097
309,-0.028,-0.03,-0.1
310,-0.028,-0.028,-0.103
311,-0.028,-0.024,-0.106
312,-0.026,-0.019,-0.108
313,-0.023,-0.012,-0.107
314,-0.013,-0.005,-0.098
315,0.002,0.003,-0.082
316,0.006,0.011,-0.07
317,0.01,0.018,-0.058
318,0.014,0.023,-0.04
319,0.016,0.026,-0.016
320,0.016,0.03,0.014
321,0.016,0.036,0.048
322,0.028,0.042,0.093
323,0.05,0.049,0.143
324,0.072,0.055,0.186
325,0.083,0.061,0.204
326,0.088,0.067,0.201
327,0.09,0.072,0.182
328,0.083,0.075,0.141
329,0.093,0.078,0.113
330,0.12,0.079,0.1
331,0.143,0.081,0.088
332,0.101,0.082,0.032
333,0.06,0.083,-0.021
334,0.037,0.083,-0.054
335,0.038,0.083,-0.064
336,0.04,0.083,-0.069
337,0.041,0.085,-0.072
338,0.05,0.086,-0.066
339,0.067,0.088,-0.054
340,0.11,0.091,-0.02
341,0.165,0.093,0.025
342,0.177,0.097,0.035
343,0.119,0.101,-0.009
344,0.075,0.104,-0.041
345,0.059,0.107,-0.051
346,0.082,0.111,-0.024
347,0.095,0.116,0.002
348,0.106,0.12,0.033
349,0.114,0.124,0.07
350,0.133,0.126,0.123
351,0.154,0.128,0.181
352,0.167,0.131,0.233
353,0.157,0.133,0.263
354,0.147,0.135,0.278
355,0.137,0.136,0.266
356,0.141,0.136,0.251
357,0.148,0.134,0.227
358,0.144,0.133,0.188
359,0.126,0.131,0.134
360,0.11,0.129,0.083
361,0.106,0.125,0.047
362,0.116,0.123,0.03
363,0.105,0.12,0.005
364,0.092,0.119,-0.017
365,0.087,0.116,-0.03
366,0.097,0.111,-0.026
367,0.112,0.103,-0.017
368,0.131,0.095,-0.003
369,0.113,0.091,-0.018
370,0.111,0.089,-0.021
371,0.117,0.09,-0.017
372,0.124,0.092,-0.009
373,0.124,0.094,-0.005
374,0.098,0.098,-0.017
375,0.074,0.102,-0.026
376,0.068,0.105,-0.016
377,0.072,0.108,0.009
378,0.074,0.111,0.041
379,0.071,0.113,0.075
380,0.069,0.116,0.117
381,0.08,0.118,0.17
382,0.103,0.119,0.226
383,0.143,0.12,0.283
384,0.157,0.12,0.304
385,0.146,0.119,0.28
386,0.134,0.117,0.238
387,0.146,0.114,0.204
388,0.161,0.111,0.173
389,0.173,0.106,0.141
390,0.147,0.1,0.085
391,0.08,0.094,0.006
392,0.037,0.086,-0.046
393,0.028,0.079,-0.064
394,0.035,0.07,-0.064
395,0.045,0.062,-0.06
396,0.042,0.053,-0.066
397,0.041,0.045,-0.067
398,0.04,0.038,-0.066
399,0.046,0.032,-0.058
400,0.045,0.027,-0.056
