lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.809,0.728,0.819
2,0.558,0.558,0.575
3,0.346,0.419,0.361
4,0.192,0.306,0.202
5,0.095,0.217,0.095
6,0.064,0.147,0.052
7,0.062,0.095,0.041
8,0.078,0.056,0.048
9,0.097,0.03,0.06
10,0.116,0.013,0.071
11,0.112,0.004,0.062
12,0.093,0.001,0.04
13,0.061,0.003,0.008
14,0.033,0.008,-0.018
15,0.015,0.015,-0.035
16,0.008,0.022,-0.042
17,0.013,0.03,-0.036
18,0.023,0.038,-0.024
19,0.029,0.045,-0.013
20,0.033,0.05,-0.001
21,0.017,0.054,-0.005
22,0.003,0.056,-0.008
23,-0.006,0.057,-0.007
24,-0.005,0.055,0.005
25,0.006,0.052,0.029
26,0.024,0.047,0.061
27,0.04,0.039,0.093
28,0.043,0.031,0.111
29,0.043,0.024,0.119
30,0.043,0.02,0.117
31,0.045,0.018,0.104
32,0.042,0.016,0.083
33,0.036,0.016,0.058
34,0.027,0.015,0.033
35,0.018,0.014,0.015
36,0.011,0.012,0.001
37,0.007,0.008,-0.007
38,0.0,0.003,-0.018
39,-0.011,-0.002,-0.032
40,-0.027,-0.006,-0.053
41,-0.031,-0.01,-0.064
42,-0.031,-0.013,-0.069
43,-0.031,-0.015,-0.072
44,-0.026,-0.017,-0.069
45,-0.021,-0.018,-0.065
46,-0.019,-0.019,-0.063
47,-0.017,-0.018,-0.061
48,-0.019,-0.016,-0.059
49,-0.019,-0.014,-0.054
50,-0.014,-0.01,-0.042
51,-0.005,-0.006,-0.025
52,0.007,-0.003,-0.004
53,0.017,0.0,0.017
54,0.017,0.003,0.03
55,0.011,0.006,0.038
56,0.003,0.008,0.044
57,-0.005,0.01,0.049
58,-0.003,0.011,0.056
59,0.012,0.011,0.072
60,0.025,0.011,0.077
61,0.031,0.009,0.072
62,0.028,0.008,0.058
63,0.022,0.005,0.043
64,0.011,0.002,0.027
65,0.002,-0.002,0.015
66,-0.007,-0.005,0.003
67,-0.024,-0.009,-0.017
68,-0.035,-0.012,-0.034
69,-0.04,-0.016,-0.049
70,-0.041,-0.02,-0.06
71,-0.041,-0.025,-0.068
72,-0.034,-0.031,-0.068
73,-0.031,-0.036,-0.07
74,-0.031,-0.041,-0.07
75,-0.029,-0.046,-0.067
76,-0.034,-0.049,-0.069
77,-0.046,-0.053,-0.073
78,-0.055,-0.056,-0.073
79,-0.06,-0.059,-0.07
80,-0.065,-0.062,-0.068
81,-0.064,-0.065,-0.06
82,-0.06,-0.067,-0.05
83,-0.057,-0.068,-0.04
84,-0.065,-0.067,-0.039
85,-0.072,-0.067,-0.037
86,-0.077,-0.067,-0.032
87,-0.08,-0.068,-0.027
88,-0.08,-0.07,-0.025
89,-0.08,-0.071,-0.027
90,-0.08,-0.071,-0.036
91,-0.074,-0.071,-0.042
92,-0.064,-0.069,-0.043
93,-0.057,-0.065,-0.044
94,-0.044,-0.06,-0.037
95,-0.035,-0.054,-0.031
96,-0.044,-0.048,-0.039
97,-0.05,-0.043,-0.046
98,-0.051,-0.04,-0.053
99,-0.055,-0.038,-0.063
100,-0.051,-0.036,-0.068
101,-0.039,-0.034,-0.065
102,-0.027,-0.032,-0.06
103,-0.02,-0.029,-0.056
104,-0.017,-0.024,-0.052
105,-0.016,-0.019,-0.047
106,-0.016,-0.014,-0.041
107,-0.011,-0.01,-0.028
108,-0.005,-0.007,-0.013
109,0.022,-0.005,0.02
110,0.033,-0.004,0.036
111,0.033,-0.002,0.04
112,0.004,-0.0,0.017
113,-0.014,0.002,0.004
114,-0.03,0.004,-0.006
115,-0.039,0.007,-0.01
116,-0.045,0.009,-0.009
117,-0.034,0.011,0.004
118,-0.008,0.011,0.028
119,0.032,0.012,0.061
120,0.062,0.012,0.081
121,0.081,0.013,0.089
122,0.076,0.016,0.077
123,0.055,0.019,0.054
124,0.03,0.024,0.027
125,0.009,0.03,0.008
126,-0.005,0.037,-0.007
127,-0.008,0.043,-0.016
128,-0.003,0.048,-0.018
129,0.03,0.052,0.007
130,0.053,0.056,0.023
131,0.066,0.058,0.032
132,0.072,0.06,0.036
133,0.068,0.061,0.033
134,0.057,0.062,0.024
135,0.049,0.062,0.02
136,0.057,0.059,0.034
137,0.065,0.056,0.047
138,0.072,0.052,0.058
139,0.09,0.048,0.078
140,0.109,0.045,0.099
141,0.104,0.041,0.096
142,0.078,0.039,0.075
143,0.043,0.038,0.047
144,0.011,0.037,0.023
145,-0.013,0.035,0.006
146,-0.025,0.033,-0.003
147,-0.024,0.03,-0.002
148,-0.018,0.027,0.001
149,-0.005,0.024,0.006
150,0.006,0.021,0.01
151,0.019,0.019,0.014
152,0.034,0.019,0.021
153,0.041,0.019,0.024
154,0.042,0.021,0.023
155,0.039,0.023,0.019
156,0.033,0.025,0.013
157,0.026,0.027,0.006
158,0.029,0.029,0.008
159,0.035,0.03,0.011
160,0.04,0.032,0.012
161,0.042,0.034,0.012
162,0.05,0.035,0.02
163,0.054,0.037,0.027
164,0.052,0.037,0.025
165,0.045,0.037,0.022
166,0.026,0.035,0.011
167,0.018,0.031,0.011
168,0.019,0.027,0.016
169,0.008,0.023,0.01
170,0.005,0.019,0.008
171,0.004,0.016,0.008
172,0.009,0.014,0.015
173,0.012,0.01,0.022
174,0.014,0.006,0.029
175,0.008,0.002,0.029
176,-0.002,-0.002,0.024
177,-0.004,-0.005,0.024
178,-0.004,-0.007,0.024
179,-0.004,-0.009,0.021
180,-0.001,-0.008,0.017
181,-0.001,-0.007,0.013
182,0.01,-0.003,0.02
183,0.019,0.001,0.03
184,0.014,0.007,0.029
185,0.013,0.014,0.031
186,0.009,0.022,0.026
187,0.009,0.029,0.02
188,0.006,0.037,0.008
189,0.01,0.043,0.004
190,0.015,0.049,0.002
191,0.019,0.054,0.003
192,0.037,0.059,0.018
193,0.052,0.063,0.031
194,0.067,0.066,0.047
195,0.088,0.069,0.072
196,0.123,0.072,0.11
197,0.146,0.073,0.136
198,0.133,0.072,0.127
199,0.11,0.07,0.104
200,0.091,0.066,0.083
201,0.074,0.062,0.065
202,0.052,0.057,0.047
203,0.035,0.052,0.035
204,0.02,0.048,0.028
205,0.016,0.043,0.033
206,0.015,0.038,0.039
207,0.004,0.032,0.033
208,-0.006,0.026,0.023
209,-0.006,0.018,0.018
210,-0.004,0.011,0.016
211,-0.002,0.003,0.014
212,-0.0,-0.004,0.013
213,-0.001,-0.01,0.012
214,-0.005,-0.014,0.007
215,-0.01,-0.018,0.004
216,-0.013,-0.02,-0.0
217,-0.017,-0.02,-0.01
218,-0.02,-0.02,-0.02
219,-0.021,-0.019,-0.028
220,-0.008,-0.018,-0.023
221,0.008,-0.017,-0.013
222,0.011,-0.018,-0.012
223,-0.003,-0.02,-0.023
224,-0.02,-0.023,-0.031
225,-0.039,-0.027,-0.039
226,-0.055,-0.03,-0.043
227,-0.059,-0.034,-0.04
228,-0.051,-0.037,-0.033
229,-0.043,-0.039,-0.03
230,-0.031,-0.041,-0.022
231,-0.026,-0.042,-0.019
232,-0.024,-0.042,-0.015
233,-0.029,-0.042,-0.015
234,-0.037,-0.042,-0.016
235,-0.046,-0.041,-0.018
236,-0.053,-0.04,-0.02
237,-0.063,-0.04,-0.027
238,-0.063,-0.039,-0.028
239,-0.058,-0.039,-0.027
240,-0.052,-0.038,-0.023
241,-0.042,-0.036,-0.016
242,-0.026,-0.034,-0.005
243,-0.016,-0.031,-0.001
244,-0.014,-0.028,-0.002
245,-0.014,-0.025,-0.007
246,-0.007,-0.022,-0.008
247,0.001,-0.02,-0.009
248,-0.008,-0.019,-0.026
249,-0.016,-0.019,-0.04
250,-0.023,-0.02,-0.051
251,-0.027,-0.022,-0.056
252,-0.034,-0.024,-0.061
253,-0.042,-0.027,-0.064
254,-0.049,-0.03,-0.064
255,-0.043,-0.033,-0.052
256,-0.036,-0.036,-0.041
257,-0.031,-0.039,-0.032
258,-0.029,-0.042,-0.027
259,-0.03,-0.045,-0.026
260,-0.029,-0.048,-0.024
261,-0.033,-0.051,-0.024
262,-0.041,-0.055,-0.025
263,-0.053,-0.057,-0.026
264,-0.067,-0.058,-0.029
265,-0.076,-0.058,-0.029
266,-0.078,-0.057,-0.028
267,-0.08,-0.055,-0.031
268,-0.078,-0.052,-0.033
269,-0.073,-0.048,-0.037
270,-0.067,-0.045,-0.039
271,-0.059,-0.043,-0.038
272,-0.04,-0.041,-0.028
273,-0.02,-0.041,-0.015
274,-0.001,-0.04,-0.004
275,0.002,-0.039,-0.008
276,-0.0,-0.037,-0.017
277,-0.012,-0.035,-0.035
278,-0.028,-0.031,-0.053
279,-0.04,-0.025,-0.065
280,-0.044,-0.02,-0.068
281,-0.038,-0.015,-0.062
282,-0.026,-0.011,-0.05
283,-0.009,-0.009,-0.031
284,0.012,-0.007,-0.005
285,0.011,-0.006,0.001
286,-0.01,-0.005,-0.013
287,-0.024,-0.006,-0.022
288,-0.027,-0.008,-0.025
289,-0.028,-0.011,-0.028
290,-0.034,-0.013,-0.031
291,-0.028,-0.013,-0.02
292,-0.006,-0.013,0.009
293,0.013,-0.011,0.037
294,0.038,-0.009,0.07
295,0.048,-0.006,0.088
296,0.039,-0.002,0.082
297,0.014,0.001,0.055
298,-0.011,0.004,0.023
299,-0.027,0.006,-0.002
300,-0.04,0.007,-0.024
301,-0.042,0.008,-0.034
302,-0.04,0.008,-0.039
303,-0.019,0.008,-0.026
304,0.014,0.009,-0.002
305,0.032,0.01,0.012
306,0.033,0.012,0.009
307,0.038,0.014,0.008
308,0.037,0.016,0.003
309,0.04,0.018,0.002
310,0.045,0.02,0.006
311,0.052,0.021,0.012
312,0.046,0.023,0.007
313,0.026,0.025,-0.007
314,-0.005,0.026,-0.029
315,-0.018,0.027,-0.033
316,-0.015,0.027,-0.023
317,-0.004,0.027,-0.007
318,0.009,0.026,0.006
319,0.027,0.024,0.027
320,0.029,0.021,0.037
321,0.033,0.017,0.05
322,0.035,0.012,0.063
323,0.033,0.007,0.074
324,0.025,0.003,0.076
325,0.017,-0.001,0.074
326,0.011,-0.004,0.067
327,0.003,-0.006,0.051
328,-0.005,-0.007,0.033
329,-0.014,-0.008,0.013
330,-0.022,-0.009,-0.005
331,-0.03,-0.012,-0.021
332,-0.037,-0.014,-0.035
333,-0.047,-0.018,-0.048
334,-0.05,-0.021,-0.057
335,-0.046,-0.023,-0.061
336,-0.032,-0.025,-0.056
337,-0.012,-0.027,-0.044
338,0.003,-0.028,-0.033
339,0.014,-0.028,-0.025
340,0.006,-0.027,-0.033
341,-0.003,-0.023,-0.043
342,-0.014,-0.018,-0.051
343,-0.021,-0.012,-0.054
344,-0.024,-0.006,-0.051
345,-0.017,-0.0,-0.037
346,-0.012,0.006,-0.024
347,-0.011,0.012,-0.015
348,-0.003,0.018,0.001
349,0.001,0.023,0.014
350,0.006,0.027,0.029
351,0.02,0.031,0.054
352,0.039,0.035,0.083
353,0.053,0.038,0.106
354,0.069,0.04,0.124
355,0.078,0.041,0.131
356,0.081,0.041,0.128
357,0.073,0.041,0.11
358,0.051,0.041,0.076
359,0.033,0.04,0.046
360,0.027,0.039,0.027
361,0.029,0.037,0.016
362,0.031,0.035,0.009
363,0.022,0.032,-0.006
364,0.011,0.028,-0.022
365,0.009,0.022,-0.029
366,0.009,0.016,-0.033
367,0.01,0.01,-0.034
368,0.011,0.005,-0.034
369,0.0,0.001,-0.043
370,-0.003,-0.003,-0.047
371,-0.0,-0.006,-0.041
372,-0.002,-0.009,-0.038
373,-0.012,-0.01,-0.039
374,-0.02,-0.011,-0.037
375,-0.026,-0.011,-0.036
376,-0.023,-0.01,-0.029
377,-0.015,-0.008,-0.017
378,-0.009,-0.006,-0.004
379,-0.007,-0.005,0.008
380,-0.007,-0.003,0.02
381,-0.008,-0.002,0.033
382,-0.005,-0.0,0.05
383,0.008,0.0,0.072
384,0.01,0.0,0.078
385,0.007,0.0,0.071
386,0.001,-0.001,0.055
387,0.001,-0.002,0.04
388,0.001,-0.004,0.027
389,0.0,-0.007,0.014
390,-0.007,-0.01,-0.001
391,-0.019,-0.013,-0.019
392,-0.027,-0.017,-0.032
393,-0.027,-0.02,-0.04
394,-0.027,-0.023,-0.047
395,-0.024,-0.025,-0.051
396,-0.023,-0.027,-0.056
397,-0.025,-0.027,-0.063
398,-0.024,-0.024,-0.064
399,-0.019,-0.02,-0.061
400,-0.013,-0.012,-0.055
