gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1654,2987,3.56762433052063,47.3496856689453,-102.858016967773,3686560,1655,2406,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-04-20 09:32:53.912627,-69.20425159775608,45.77361210872715,39.40633320932575,6.7590523190386196e-15,20.0,45.74,1.5732132722552272,45.33,0.6449,0.8895,1.9596,0.7523,2.3715,2.684,7
103396,npp,965,2538,4.0735228061676,47.3483695983887,-102.861053466797,3686560,965,2054,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-04-21 09:14:08.902808,-72.66064852955964,27.6934346413324,24.311929677719675,1.608845161377409e-18,17.0,27.67,1.184412938166907,27.1,0.351,0.531,0.9634,1.2603,3.6602,5.1341,7
103642,npp,1250,3972,3.26270842552185,47.3517837524414,-102.864875793457,3686560,1254,3154,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-04-23 10:16:24.350488,-61.18925540410498,68.59902689626853,55.57493773772927,8.126289906523739e-15,27.0,68.51,3.3985290935932855,68.29,0.9582,1.1764,1.8639,0.5688,1.2831,1.8559,7
103877,npp,8,3133,3.75199174880981,47.3509559631348,-102.862869262695,3686560,8,2507,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-04-25 09:39:05.026418,-68.38662568564264,50.344798477395514,43.005142493543694,2.5816354080696155e-15,21.0,50.3,1.7549928774784245,49.97,0.4983,0.7054,1.7185,0.9486,2.4051,3.5593,7
103988,npp,238,216,4.22656965255737,47.3502388000488,-102.864326477051,3686560,235,108,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-04-26 07:39:34.071088,269.2972171309407,66.78436559290083,54.500087662660924,2.3612751718073346e-10,2.0,-66.75,3.1865100272627664,-66.925,0.7516,0.7845,1.8124,0.853,1.7494,3.6054,7
104471,npp,1427,3278,3.03824162483215,47.3494300842285,-102.863647460938,3686560,1429,2624,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-04-30 09:45:16.157532,-67.41286564508431,54.3692656966766,46.060115519004825,4.318193341739732e-10,22.0,54.33,1.9513309067639726,53.97,0.5496,0.8959,1.5681,0.747,1.7671,2.2694,7
132847,npp,1889,1765,4.20553588867188,47.3492279052734,-102.86026763916,3686560,1889,1346,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-18 08:41:44.937434,101.00474826706962,15.452565860523869,13.652011365155424,3.476893552156735e-23,12.0,-15.45,1.0442604737599883,-15.51,0.3459,0.519,0.8581,1.2894,4.1995,5.4227,7
133209,npp,366,825,3.71823167800903,47.3482131958008,-102.865051269531,3686560,364,615,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-20 08:03:53.615032,93.4959101721467,53.51873316949323,45.41889619218359,1.6889298239765538e-25,6.0,-53.5,1.9513309067639726,-53.465,0.4877,0.6074,0.7876,1.1017,2.2634,4.0962,7
133404,npp,1689,2827,3.57362937927246,47.3490905761719,-102.859565734863,3686560,1689,2277,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-21 09:25:35.009709,-70.7804177417676,40.080798325820204,34.777498077681955,6.603579554741409e-27,19.0,40.06,1.4276677814245327,40.1,0.5224,0.7426,1.3972,0.9011,2.6521,3.2202,7
133584,npp,1009,2376,4.41138648986816,47.3473205566406,-102.865379333496,3686560,1008,1920,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-22 09:06:50.023036,-75.66891819469944,19.46815596728636,17.172134892655723,2.0224359887455115e-26,16.0,19.46,1.0442604737599883,19.46,0.4071,0.5143,0.8691,1.3012,4.4011,5.7402,7
133762,npp,300,1918,4.018786668777469,47.346923828125,-102.861228942871,3686560,300,1490,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-23 08:47:59.698601,97.40437101919248,6.760662042164473,5.985952420765707,3.1993609547271197e-24,13.0,-6.73,1.0,-6.73,0.4401,0.633,0.9883,1.0571,4.0549,4.2482,7
134138,npp,719,3410,3.63726592063904,47.3521347045898,-102.859222412109,3686560,724,2759,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-25 09:50:29.420444,-65.60854584563984,57.667861872584965,48.46581992956068,5.736199262071192e-22,23.0,57.62,2.2013981571160284,57.55,0.5625,0.9702,2.1919,0.6897,1.8807,2.5088,7
134322,npp,60,2976,3.71536612510681,47.3506393432617,-102.857597351074,3686560,60,2398,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-26 09:31:47.998015,-68.89167391614569,45.3861918627017,39.09681315224998,8.589877322706743e-17,20.0,45.36,1.5732132722552272,45.33,0.6449,0.8895,1.9596,0.7523,2.4654,2.7952,7
134687,npp,1761,2073,4.24871587753296,47.3471908569336,-102.863311767578,3686560,1761,1638,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-08-28 08:54:16.262646,-84.38541274222462,2.2699721779828037,2.010797539218667,0.0003189290414242519,14.0,2.27,1.0,2.27,0.4505,0.6692,1.209,1.0,4.2487,4.2487,7
137903,npp,1619,1610,0.252865508198738,47.3462409973145,-102.859474182129,3670176,1619,1211,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-09-14 08:35:18.247807,100.29871643415899,23.745123140344766,20.898208555797417,6.649149773908043e-16,11.0,-23.77,1.1367971201176101,-23.72,0.3747,0.4881,0.8693,1.3709,0.4622,0.3467,7
137916,npp,267,3961,1.17641997337341,47.3483352661133,-102.862022399902,3686560,266,3148,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-09-14 10:15:12.605417,-60.953535653421774,68.41724824570498,55.47166147590008,3.051446119175625e-09,27.0,68.33,3.3166247903554,68.29,0.9582,1.1764,1.8639,0.5688,0.6692,0.6692,7
138492,npp,1416,2674,0.47094514966011,47.3470726013184,-102.864524841309,3670176,1416,2153,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-09-17 09:19:10.139179,-71.99519831160474,33.91102167398105,29.61991810998183,1.924626375049119e-26,18.0,33.88,1.2937979144666532,33.97,0.5225,0.6776,1.1053,0.9876,0.5095,0.4651,7
138881,npp,1,1762,0.288366571068764,47.3515663146973,-102.862205505371,3670176,2,1344,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-09-19 08:41:33.070610,102.44971418754864,15.599050664264523,13.780968179169157,1.8087452678696756e-28,12.0,-15.62,1.0442604737599883,-15.51,0.3459,0.519,0.8581,1.2894,0.4483,0.3718,7
139283,npp,447,3265,0.35593046247959104,47.3472900390625,-102.863479614258,3670176,445,2609,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-09-21 09:44:04.599909,-66.74674548356347,54.00860917810357,45.790552453309395,1.3919505242990675e-27,22.0,53.97,1.9513309067639726,53.97,0.5496,0.8959,1.5681,0.747,0.3925,0.2659,7
139866,npp,1450,1914,0.252832233905792,47.3483581542969,-102.864166259766,3670176,1450,1486,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-09-24 08:47:46.129398,101.11811158178021,6.93718238539284,6.142070044327801,2.1157769561212613e-13,13.0,-6.96,1.0,-6.73,0.4401,0.633,0.9883,1.0571,0.289,0.2673,7
140059,npp,708,1452,0.488767057657242,47.3520545959473,-102.859153747559,3670176,709,1089,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-09-25 08:28:54.046180,99.04148330863597,31.330650663057458,27.426539505064852,8.305007422733936e-07,10.0,-31.36,1.2365102219381485,-31.265,0.4109,0.5835,0.8529,1.1469,0.5926,0.5605,7
143752,npp,1134,2519,0.399246215820312,47.3523178100586,-102.866004943848,3670176,1134,2039,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-10-14 09:12:42.214672,-71.10342853211985,26.80444892673656,23.54462891936889,8.17716849486688e-20,17.0,26.75,1.1367971201176101,27.1,0.351,0.531,0.9634,1.2603,0.5533,0.5032,7
144149,npp,1446,3955,1.059977650642395,47.349983215332,-102.867073059082,3670176,1447,3145,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-10-16 10:15:01.345911,-61.213012934687264,68.33443063656375,55.41651226043587,1.2305771413925154e-25,27.0,68.24,3.3166247903554,68.29,0.9582,1.1764,1.8639,0.5688,0.6341,0.603,7
144733,npp,443,202,0.424538791179657,47.3516120910645,-102.864654541016,3670176,442,100,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-10-19 07:38:14.777309,269.08501032770823,67.05263216026212,54.6533590023816,5.338028076142571e-26,2.0,-66.98,3.1865100272627664,-66.925,0.7516,0.7845,1.8124,0.853,0.5562,0.3621,7
145924,npp,378,2372,0.735769391059875,47.3529930114746,-102.861274719238,3670176,378,1917,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-10-25 09:06:34.340331,-73.63261128000228,19.243136838840844,16.973715801005515,0.0005187746639574878,16.0,19.23,1.0442604737599883,19.46,0.4071,0.5143,0.8691,1.3012,0.8813,0.9574,7
149262,npp,375,1917,0.458042234182358,47.3469467163086,-102.862335205078,3670176,375,1489,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-11-11 08:47:53.117840,102.70552917250457,6.748894669163939,5.974708718121887,1.3761607853717053e-15,13.0,-6.79,1.0,-6.73,0.4401,0.633,0.9883,1.0571,0.4942,0.4842,7
149468,npp,1413,3823,0.711144387722015,47.3484077453613,-102.861259460449,3670176,1415,3072,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-11-12 10:09:02.547683,-62.36290446215412,66.12943185456709,54.09997066104635,6.215913252031584e-16,26.0,66.04,3.0,65.98,1.0866,1.4182,2.1489,0.4719,0.4335,0.3356,7
149840,npp,164,2974,0.808946967124939,47.3514442443848,-102.858444213867,3670176,165,2396,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-11-14 09:31:43.361352,-69.7406248762971,45.336905290882974,39.05096938521887,8.465904522352847e-29,20.0,45.3,1.5732132722552272,45.33,0.6449,0.8895,1.9596,0.7523,0.618,0.6086,7
150015,npp,320,52,0.450553625822067,47.3479461669922,-102.862312316895,3670176,325,21,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-11-15 07:32:05.360736,267.9304987321832,69.50272012644481,56.063013732022014,8.191519726363058e-31,1.0,-69.43,3.5496478698597698,-69.49,0.68,0.7793,0.9095,0.8587,0.5766,0.3869,7
150583,npp,379,1141,0.260899916291237,47.348934173584,-102.866241455078,3670176,378,840,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-11-18 08:16:25.869667,95.69523735638305,43.82011186747814,37.82743898006874,2.625055815059353e-24,8.0,-43.8,1.5732132722552272,-43.8,0.4106,0.5816,1.1908,1.1507,0.4654,0.3002,7
151465,npp,628,3684,0.395976394414902,47.3512344360352,-102.864654541016,3670176,630,2983,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-11-23 10:02:52.211705,-63.7349449916842,63.60376581621023,52.51096643806497,8.282164985633655e-08,25.0,63.48,2.7445598364131496,63.59,0.5869,1.2704,3.1184,0.5268,0.3506,0.2086,7
154133,npp,192,1762,0.518989115953445,47.3488235473633,-102.85831451416,3670176,192,1344,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-08 08:41:36.789752,97.97722159298137,15.613029231701068,13.792022217485515,9.692125992887794e-05,12.0,-15.62,1.0442604737599883,-15.51,0.3459,0.519,0.8581,1.2894,0.6692,0.6692,7
154332,npp,1268,3684,0.379820972681046,47.3499374389648,-102.859519958496,3670176,1270,2983,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-09 10:02:51.497961,-63.64916767829173,63.59384634140272,52.50747701896643,6.922858219679869e-05,25.0,63.48,2.7445598364131496,63.59,0.5869,1.2704,3.1184,0.5268,0.3447,0.2001,7
154533,npp,645,3263,1.67526662349701,47.353328704834,-102.865867614746,3670176,646,2608,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-10 09:44:11.848988,-67.0970647489372,53.99714633563505,45.7780562095951,1.650031137319005e-11,22.0,53.92,1.9513309067639726,53.97,0.5496,0.8959,1.5681,0.747,1.0686,1.2514,7
155113,npp,1661,1914,0.470876842737198,47.3512001037598,-102.863906860352,3670176,1661,1486,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-13 08:47:53.316719,98.89662352572151,6.927616891696205,6.133336483651521,1.544485452664188e-31,13.0,-6.96,1.0,-6.73,0.4401,0.633,0.9883,1.0571,0.507,0.4978,7
155473,npp,158,979,0.310303717851639,47.3488082885742,-102.861267089844,3670176,156,722,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-15 08:10:05.539065,94.65212662251496,49.06010322987038,42.00022263674922,1.6599251991602163e-29,7.0,-49.09,1.7549928774784245,-48.91,0.5092,0.7805,1.0323,0.8573,0.4012,0.266,7
155674,npp,1439,2970,0.365345969796181,47.3537635803223,-102.864593505859,3670176,1443,2394,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-16 09:31:41.590806,-68.9519028563995,45.230459115594414,38.96995331744586,3.489439335501718e-28,20.0,45.16,1.5732132722552272,45.33,0.6449,0.8895,1.9596,0.7523,0.336,0.2749,7
155856,npp,769,2522,0.365030601620674,47.3480491638184,-102.865493774414,3670176,770,2042,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-17 09:12:58.372543,-73.72529704092797,26.95173120427642,23.67192568507896,1.2205393814489135e-25,17.0,26.9,1.1367971201176101,27.1,0.351,0.531,0.9634,1.2603,0.5232,0.4601,7
156037,npp,53,2068,1.20903849601746,47.3502960205078,-102.866432189941,3670176,53,1634,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-18 08:54:09.819789,-71.28438555328326,2.0415963858492585,1.8084129994902034,1.5172670600987105e-21,14.0,1.99,1.0,2.27,0.4505,0.6692,1.209,1.0,1.209,1.209,7
156413,npp,442,3543,0.831570088863373,47.3485069274902,-102.863655090332,3670176,441,2875,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2012-12-20 09:56:35.938962,-64.49311164553698,60.733786665959805,50.60723860195642,2.528270111252711e-16,24.0,60.63,2.4157378735459294,60.67,0.7497,1.3068,2.627,0.5121,0.4725,0.4258,7
169540,npp,1378,1755,0.299719288945198,47.3511543273926,-102.858413696289,3670176,1378,1337,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-01-09 08:41:28.215319,101.9314812814481,15.947308613992094,14.086896385785737,4.364147627562383e-21,12.0,-16.0,1.0442604737599883,-15.51,0.3459,0.519,0.8581,1.2894,0.4592,0.3865,7
170271,npp,486,2365,0.366064220666885,47.3486785888672,-102.861267089844,3670176,486,1911,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-01-13 09:06:31.567072,-74.0424318958193,18.895033875884927,16.67143568631391,2.7379654955850755e-28,16.0,18.85,1.0442604737599883,19.46,0.4071,0.5143,0.8691,1.3012,0.5273,0.4763,7
170647,npp,806,3813,1.13870859146118,47.3528938293457,-102.86442565918,3670176,807,3066,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-01-15 10:08:50.620904,-62.37691225209135,65.97587618156126,54.01883969828258,1.3087604398907652e-24,26.0,65.86,3.0,65.98,1.0866,1.4182,2.1489,0.4719,0.576,0.5373,7
170832,npp,203,3398,1.30115437507629,47.3478469848633,-102.859451293945,3670176,202,2746,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-01-16 09:50:12.748744,-66.21608728495004,57.42143182530682,48.291699510328044,4.167109624662738e-22,23.0,57.33,2.2013981571160284,57.55,0.5625,0.9702,2.1919,0.6897,0.8195,0.8975,7
171373,npp,1287,2062,0.973146855831146,47.350399017334,-102.864486694336,3670176,1287,1628,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-01-19 08:54:03.113366,-60.91400294950184,1.7847127422895597,1.5809649484676207,4.337358368425626e-08,14.0,1.64,1.0,2.27,0.4505,0.6692,1.209,1.0,0.9731,0.9731,7
174526,npp,1392,1607,0.526179701089859,47.3489036560059,-102.864479064941,3670176,1391,1209,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-02-05 08:35:33.200880,98.66200398156296,23.876227119147277,21.0111682627198,4.615093242992011e-11,11.0,-23.92,1.1367971201176101,-23.72,0.3747,0.4881,0.8693,1.3709,0.7027,0.7213,7
174539,npp,56,3955,1.110399961471558,47.3550796508789,-102.862365722656,3670176,57,3145,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-02-05 10:15:29.335743,-61.10283924347293,68.37766188869837,55.445797569797804,0.00011039725299931129,27.0,68.24,3.3166247903554,68.29,0.9582,1.1764,1.8639,0.5688,0.6493,0.6316,7
175890,npp,347,3265,0.250848352909088,47.3492050170898,-102.85961151123,3670176,346,2608,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-02-12 09:44:33.511611,-66.90584131045644,54.06237341022406,45.82758243874154,6.5098671377107665e-24,22.0,53.97,1.9513309067639726,53.97,0.5496,0.8959,1.5681,0.747,0.3386,0.1874,7
176662,npp,675,1456,1.65641617774963,47.3471336364746,-102.861137390137,3670176,675,1092,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-02-16 08:29:29.861367,98.51056307117801,31.146965495936417,27.268430264264403,3.235259146398482e-11,10.0,-31.18,1.2365102219381485,-31.265,0.4109,0.5835,0.8529,1.1469,1.5369,1.8997,7
180472,npp,1362,2532,0.5108974874019621,47.3498954772949,-102.858306884766,3670176,1363,2049,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-03-07 09:13:48.576422,-73.19706594687418,27.40851894084356,24.064110049995115,3.7843286823638534e-11,17.0,27.39,1.184412938166907,27.1,0.351,0.531,0.9634,1.2603,0.6523,0.6439,7
180668,npp,660,2079,0.450520783662796,47.3532905578613,-102.861709594727,3670176,661,1644,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-03-08 08:55:01.752187,-73.33964988808462,2.630017991422765,2.3294243484449426,5.479929550225942e-16,14.0,2.62,1.0,2.27,0.4505,0.6692,1.209,1.0,0.4505,0.4505,7
181080,npp,1074,3552,0.749704778194427,47.3485145568848,-102.865501403809,3670176,1076,2883,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-03-10 09:57:31.359219,-64.92018484503039,60.93500557294855,50.739735263811276,1.5810047319783727e-17,24.0,60.83,2.4157378735459294,60.67,0.7497,1.3068,2.627,0.5121,0.4386,0.3839,7
182681,npp,646,2384,0.287698537111282,47.3477058410645,-102.864807128906,3670176,646,1928,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-03-18 09:07:44.965029,-73.7752278921824,19.899489433613848,17.546844947998128,9.621424802439788e-11,16.0,19.88,1.0837787002826917,19.46,0.4071,0.5143,0.8691,1.3012,0.4601,0.3744,7
183081,npp,992,3829,0.345738366246223,47.3459739685059,-102.862464904785,3670176,997,3076,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-03-20 10:10:05.652612,-61.86744162762886,66.28101433210112,54.19538293493753,5.004934359896032e-09,26.0,66.14,3.0,65.98,1.0866,1.4182,2.1489,0.4719,0.3117,0.1631,7
187179,npp,1517,1624,0.456053227186203,47.3490028381348,-102.861427307129,3670176,1517,1222,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-04-10 08:36:41.971534,98.16907254374844,23.05980874761733,20.301291180334474,2.6351909437626104e-22,11.0,-23.05,1.0837787002826917,-23.72,0.3747,0.4881,0.8693,1.3709,0.6396,0.6252,7
187193,npp,159,3967,3.46120595932007,47.3513641357422,-102.865356445312,3686560,165,3152,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-04-10 10:16:36.325029,-60.737305525212925,68.58058001713468,55.55769020565546,2.1407144672006866e-17,27.0,68.43,3.3166247903554,68.29,0.9582,1.1764,1.8639,0.5688,1.3581,1.9689,7
188355,npp,1036,3697,4.28564214706421,47.3540306091309,-102.862419128418,3686560,1035,2991,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-04-16 10:04:16.517125,-63.21737255850192,63.84288132906187,52.67064863810843,1.356912238647549e-14,25.0,63.73,2.7445598364131496,63.59,0.5869,1.2704,3.1184,0.5268,1.7678,2.2575,7
222048,npp,1685,2072,4.28897142410278,47.3498458862305,-102.861892700195,3686560,1685,1637,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-08-15 08:56:23.131344,-80.04809090088197,2.219250261452264,1.9657475810965765,1.5094384865827087e-17,14.0,2.22,1.0,2.27,0.4505,0.6692,1.209,1.0,4.289,4.289,7
222233,npp,971,1611,3.7686562538147,47.3510055541992,-102.860137939453,3686560,971,1212,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-08-16 08:37:32.776424,98.64125532857224,23.7277166239092,20.881850545512194,4.515525787159059e-12,11.0,-23.72,1.1367971201176101,-23.72,0.3747,0.4881,0.8693,1.3709,3.5549,5.1665,7
222416,npp,212,1141,4.80440425872803,47.3524551391602,-102.86597442627,3686560,213,840,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-08-17 08:18:40.642983,96.35401314704555,43.799091978494296,37.81355016323093,4.765164555514002e-06,8.0,-43.8,1.5732132722552272,-43.8,0.4106,0.5816,1.1908,1.1507,3.3534,5.5283,7
222613,npp,1465,3121,3.76023578643799,47.3477172851562,-102.859794616699,3686560,1465,2499,196611,3883171,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-08-18 09:40:13.114434,-68.34898788574614,50.01014014643682,42.74344894541523,7.994948610797011e-07,21.0,49.94,1.7549928774784245,49.97,0.4983,0.7054,1.7185,0.9486,2.4098,3.5671,7
225888,npp,1631,2678,0.714329719543457,47.3483657836914,-102.862228393555,3719328,1630,2155,196611,3915939,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-09-04 09:21:48.252566,-71.15015142691709,34.095668701636306,29.77640676229086,3.170325234221449e-16,18.0,34.05,1.2937979144666532,33.97,0.5225,0.6776,1.1053,0.9876,0.6976,0.7055,7
226277,npp,231,1767,0.5048420429229741,47.3508949279785,-102.863548278809,3670176,231,1348,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-09-06 08:44:14.646324,100.17306379075633,15.33638313981652,13.550441311179931,2.941609124391948e-25,12.0,-15.35,1.0442604737599883,-15.51,0.3459,0.519,0.8581,1.2894,0.6556,0.6509,7
226479,npp,1316,3690,1.49036920070648,47.3491973876953,-102.857902526855,3719328,1318,2985,196611,3915939,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-09-07 10:05:29.314064,-63.630133863834885,63.69980560893508,52.58364718729548,1.1924856170433559e-24,25.0,63.59,2.7445598364131496,63.59,0.5869,1.2704,3.1184,0.5268,0.7493,0.7851,7
227264,npp,1770,1921,0.545745730400085,47.3484764099121,-102.861129760742,3670176,1770,1493,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-09-11 08:50:36.358495,99.79062335747473,6.550088759533894,5.799926934949677,9.990635041146422e-25,13.0,-6.55,1.0,-6.73,0.4401,0.633,0.9883,1.0571,0.5819,0.5769,7
227658,npp,273,986,0.45036044716835,47.3513984680176,-102.867095947266,3670176,275,727,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-09-13 08:12:52.099333,95.66934500772814,48.8663614597955,41.85286082010643,2.776801687262244e-15,7.0,-48.88,1.7549928774784245,-48.91,0.5092,0.7805,1.0323,0.8573,0.481,0.3861,7
231329,npp,1674,2529,0.404873877763748,47.3517417907715,-102.862487792969,3670176,1674,2047,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-10-01 09:15:58.271799,-72.63009596746147,27.277599787233196,23.954449317685427,1.3105768982382105e-05,17.0,27.25,1.184412938166907,27.1,0.351,0.531,0.9634,1.2603,0.5627,0.5103,7
232344,npp,95,2678,0.307008385658264,47.3542327880859,-102.863494873047,3670176,98,2156,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-10-06 09:22:16.577176,-70.87239492475624,34.09700019262866,29.77752034803296,1.515454614142936e-27,18.0,34.05,1.2937979144666532,33.97,0.5225,0.6776,1.1053,0.9876,0.3828,0.3032,7
233143,npp,255,828,0.471603721380234,47.3491554260254,-102.858131408691,3670176,253,617,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-10-10 08:06:53.493538,93.6293512248052,53.42446464137724,45.34878019890586,2.3756679000284504e-23,6.0,-53.42,1.9513309067639726,-53.465,0.4877,0.6074,0.7876,1.1017,0.5996,0.5195,7
233763,npp,210,1920,0.474708557128906,47.3515853881836,-102.865791320801,3670176,210,1492,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-10-13 08:51:03.134713,104.78500212626365,6.5885154662323435,5.8336690594100284,1.215265723941854e-12,13.0,-6.61,1.0,-6.73,0.4401,0.633,0.9883,1.0571,0.5109,0.5018,7
237349,npp,1351,3405,1.14605367183685,47.351505279541,-102.86612701416,3670176,1352,2754,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-10-31 09:53:41.236815,-66.00696320275209,57.596504991032845,48.410806918534135,3.257042244188027e-07,23.0,57.5,2.2013981571160284,57.55,0.5625,0.9702,2.1919,0.6897,0.7491,0.7905,7
237739,npp,30,2523,0.530955225229263,47.3504409790039,-102.862899780273,3670176,30,2042,196611,3866787,14411,usa_bakken_59_79,47.35,-102.8625,59,79,usa_bakken,2013-11-02 09:16:14.839649,-71.60596008611687,26.98907992861042,23.70312188279799,2.777814904167088e-21,17.0,26.95,1.1367971201176101,27.1,0.351,0.531,0.9634,1.2603,0.6692,0.6692,7
