lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.707,0.64,0.709
2,0.377,0.461,0.381
3,0.163,0.32,0.167
4,0.083,0.211,0.085
5,0.069,0.13,0.067
6,0.068,0.072,0.062
7,0.074,0.033,0.066
8,0.075,0.01,0.066
9,0.06,-0.001,0.051
10,0.045,-0.002,0.038
11,0.043,0.004,0.038
12,0.047,0.015,0.045
13,0.055,0.029,0.055
14,0.057,0.045,0.057
15,0.065,0.06,0.065
16,0.087,0.075,0.086
17,0.104,0.088,0.098
18,0.131,0.099,0.121
19,0.133,0.107,0.12
20,0.108,0.112,0.095
21,0.081,0.115,0.068
22,0.065,0.114,0.053
23,0.052,0.111,0.043
24,0.055,0.105,0.049
25,0.051,0.097,0.05
26,0.041,0.085,0.045
27,0.039,0.073,0.048
28,0.048,0.065,0.06
29,0.051,0.062,0.065
30,0.047,0.06,0.06
31,0.044,0.059,0.053
32,0.046,0.057,0.05
33,0.052,0.055,0.051
34,0.05,0.054,0.044
35,0.053,0.052,0.045
36,0.063,0.051,0.053
37,0.074,0.051,0.064
38,0.079,0.051,0.07
39,0.06,0.051,0.052
40,0.049,0.051,0.04
41,0.068,0.052,0.061
42,0.072,0.053,0.069
43,0.062,0.053,0.062
44,0.039,0.051,0.042
45,0.03,0.048,0.034
46,0.031,0.044,0.034
47,0.035,0.04,0.034
48,0.033,0.037,0.029
49,0.026,0.033,0.019
50,0.023,0.028,0.014
51,0.02,0.024,0.01
52,0.02,0.019,0.012
53,0.02,0.015,0.014
54,0.018,0.011,0.014
55,0.016,0.008,0.015
56,0.009,0.007,0.013
57,0.003,0.007,0.01
58,0.006,0.006,0.014
59,0.01,0.007,0.018
60,0.01,0.01,0.015
61,0.011,0.012,0.013
62,0.005,0.014,0.005
63,0.016,0.014,0.015
64,0.003,0.013,0.001
65,-0.01,0.013,-0.014
66,-0.002,0.015,-0.008
67,0.012,0.016,0.005
68,0.019,0.017,0.014
69,0.019,0.018,0.015
70,0.024,0.018,0.022
71,0.037,0.018,0.037
72,0.04,0.018,0.041
73,0.043,0.018,0.046
74,0.044,0.019,0.048
75,0.045,0.019,0.047
76,0.039,0.02,0.039
77,0.003,0.019,0.0
78,-0.012,0.018,-0.016
79,-0.015,0.017,-0.019
80,-0.009,0.015,-0.014
81,0.002,0.014,-0.002
82,-0.005,0.013,-0.008
83,-0.014,0.013,-0.014
84,0.006,0.013,0.009
85,0.037,0.012,0.041
86,0.056,0.011,0.062
87,0.051,0.011,0.059
88,0.016,0.011,0.024
89,-0.008,0.011,-0.001
90,-0.016,0.011,-0.01
91,-0.007,0.013,-0.004
92,0.013,0.015,0.014
93,0.034,0.017,0.034
94,0.04,0.019,0.039
95,0.013,0.02,0.012
96,0.001,0.02,0.001
97,-0.001,0.018,0.0
98,0.004,0.016,0.006
99,0.017,0.013,0.018
100,0.034,0.01,0.034
101,0.037,0.007,0.035
102,0.024,0.003,0.022
103,0.006,0.0,0.003
104,0.0,-0.001,-0.005
105,-0.0,-0.002,-0.007
106,-0.0,-0.002,-0.008
107,-0.005,-0.002,-0.013
108,-0.002,-0.002,-0.01
109,0.001,-0.001,-0.006
110,-0.01,0.0,-0.016
111,-0.024,0.001,-0.029
112,-0.029,0.003,-0.033
113,-0.029,0.003,-0.032
114,-0.022,0.003,-0.024
115,-0.017,0.002,-0.017
116,-0.015,0.001,-0.013
117,0.006,-0.0,0.009
118,0.035,-0.001,0.038
119,0.055,-0.002,0.058
120,0.052,-0.002,0.053
121,0.034,-0.001,0.034
122,0.02,0.002,0.018
123,0.01,0.006,0.007
124,0.011,0.01,0.008
125,0.007,0.015,0.004
126,0.002,0.02,-0.001
127,0.001,0.023,-0.003
128,-0.004,0.027,-0.009
129,-0.006,0.029,-0.011
130,0.001,0.031,-0.003
131,0.015,0.033,0.011
132,0.021,0.034,0.017
133,0.018,0.034,0.015
134,0.007,0.033,0.004
135,0.002,0.031,-0.003
136,0.032,0.03,0.024
137,0.09,0.03,0.082
138,0.127,0.032,0.121
139,0.134,0.033,0.129
140,0.085,0.036,0.081
141,0.052,0.039,0.048
142,0.036,0.044,0.032
143,0.02,0.048,0.018
144,0.011,0.052,0.012
145,0.012,0.054,0.015
146,0.012,0.056,0.016
147,0.006,0.057,0.011
148,0.005,0.058,0.01
149,0.013,0.056,0.017
150,0.036,0.053,0.037
151,0.055,0.05,0.054
152,0.068,0.046,0.064
153,0.079,0.042,0.074
154,0.074,0.039,0.07
155,0.085,0.037,0.081
156,0.088,0.036,0.087
157,0.103,0.036,0.102
158,0.08,0.036,0.078
159,0.04,0.038,0.036
160,0.019,0.041,0.014
161,0.025,0.046,0.019
162,0.033,0.051,0.027
163,0.027,0.054,0.023
164,0.009,0.055,0.005
165,0.003,0.055,-0.001
166,0.005,0.055,0.001
167,0.013,0.055,0.008
168,0.023,0.054,0.019
169,0.034,0.054,0.029
170,0.053,0.054,0.048
171,0.082,0.054,0.078
172,0.111,0.053,0.108
173,0.127,0.053,0.124
174,0.115,0.054,0.114
175,0.097,0.057,0.098
176,0.084,0.06,0.086
177,0.081,0.062,0.085
178,0.066,0.064,0.069
179,0.037,0.066,0.041
180,0.036,0.068,0.04
181,0.044,0.069,0.048
182,0.045,0.068,0.049
183,0.042,0.066,0.045
184,0.037,0.063,0.039
185,0.036,0.06,0.038
186,0.039,0.058,0.039
187,0.043,0.055,0.041
188,0.047,0.051,0.043
189,0.046,0.047,0.041
190,0.053,0.043,0.048
191,0.064,0.041,0.061
192,0.066,0.039,0.063
193,0.067,0.038,0.063
194,0.071,0.037,0.066
195,0.067,0.037,0.061
196,0.054,0.037,0.048
197,0.029,0.037,0.024
198,0.015,0.036,0.012
199,0.016,0.034,0.014
200,0.016,0.031,0.014
201,0.012,0.028,0.01
202,0.007,0.024,0.007
203,0.009,0.019,0.009
204,0.009,0.015,0.01
205,0.006,0.012,0.009
206,0.006,0.009,0.01
207,0.002,0.006,0.008
208,0.003,0.002,0.01
209,0.01,-0.001,0.016
210,0.011,-0.004,0.016
211,0.009,-0.005,0.012
212,0.004,-0.006,0.006
213,0.002,-0.006,0.001
214,0.0,-0.006,-0.001
215,-0.003,-0.006,-0.004
216,-0.008,-0.005,-0.009
217,-0.013,-0.004,-0.015
218,-0.004,-0.004,-0.007
219,-0.007,-0.003,-0.01
220,-0.014,-0.003,-0.017
221,-0.019,-0.003,-0.022
222,-0.018,-0.004,-0.022
223,-0.009,-0.004,-0.014
224,0.007,-0.004,0.001
225,0.004,-0.003,-0.002
226,0.004,-0.002,-0.002
227,0.005,-0.0,-0.001
228,0.003,0.001,-0.003
229,-0.002,0.003,-0.008
230,0.004,0.005,-0.001
231,0.021,0.007,0.017
232,0.018,0.008,0.016
233,0.006,0.009,0.007
234,-0.006,0.009,-0.003
235,-0.007,0.007,-0.001
236,-0.001,0.004,0.006
237,0.006,0.001,0.012
238,0.009,-0.001,0.016
239,0.006,-0.003,0.012
240,-0.0,-0.006,0.004
241,-0.001,-0.008,0.001
242,-0.002,-0.01,-0.002
243,-0.004,-0.012,-0.006
244,-0.006,-0.014,-0.009
245,-0.01,-0.017,-0.015
246,-0.013,-0.019,-0.02
247,-0.023,-0.02,-0.029
248,-0.033,-0.02,-0.037
249,-0.04,-0.02,-0.042
250,-0.043,-0.02,-0.043
251,-0.042,-0.021,-0.043
252,-0.041,-0.022,-0.043
253,-0.038,-0.022,-0.041
254,-0.031,-0.021,-0.036
255,-0.017,-0.019,-0.022
256,0.006,-0.017,0.0
257,0.02,-0.015,0.015
258,0.023,-0.013,0.019
259,0.017,-0.011,0.013
260,-0.006,-0.009,-0.008
261,-0.019,-0.007,-0.019
262,-0.021,-0.004,-0.019
263,-0.018,-0.003,-0.014
264,-0.015,-0.002,-0.01
265,-0.007,-0.001,-0.002
266,0.0,-0.001,0.006
267,0.004,-0.0,0.01
268,0.004,-0.001,0.009
269,-0.002,-0.001,0.003
270,-0.007,-0.002,-0.003
271,-0.009,-0.004,-0.009
272,-0.003,-0.006,-0.005
273,0.008,-0.008,0.004
274,0.013,-0.01,0.007
275,0.007,-0.011,0.0
276,-0.012,-0.011,-0.02
277,-0.025,-0.011,-0.032
278,-0.029,-0.011,-0.034
279,-0.026,-0.01,-0.03
280,-0.023,-0.009,-0.027
281,-0.019,-0.009,-0.024
282,-0.017,-0.009,-0.024
283,-0.011,-0.01,-0.018
284,-0.005,-0.012,-0.013
285,-0.01,-0.013,-0.018
286,-0.008,-0.014,-0.017
287,-0.004,-0.015,-0.012
288,-0.008,-0.016,-0.017
289,-0.012,-0.016,-0.021
290,-0.012,-0.017,-0.019
291,-0.012,-0.017,-0.017
292,-0.011,-0.017,-0.014
293,-0.017,-0.017,-0.016
294,-0.003,-0.017,0.002
295,-0.006,-0.017,0.002
296,-0.021,-0.016,-0.012
297,-0.031,-0.014,-0.023
298,-0.034,-0.013,-0.028
299,-0.03,-0.011,-0.025
300,-0.024,-0.011,-0.023
301,-0.017,-0.01,-0.02
302,-0.011,-0.009,-0.019
303,-0.006,-0.008,-0.016
304,-0.0,-0.008,-0.012
305,0.001,-0.006,-0.01
306,-0.006,-0.005,-0.015
307,-0.01,-0.005,-0.017
308,-0.008,-0.006,-0.013
309,-0.004,-0.007,-0.006
310,0.009,-0.009,0.008
311,0.014,-0.011,0.013
312,0.015,-0.012,0.01
313,0.008,-0.012,0.0
314,0.001,-0.01,-0.009
315,-0.001,-0.008,-0.014
316,-0.005,-0.005,-0.019
317,-0.01,-0.001,-0.023
318,-0.011,0.003,-0.023
319,-0.012,0.007,-0.02
320,-0.014,0.012,-0.018
321,-0.016,0.016,-0.015
322,-0.007,0.021,-0.003
323,-0.003,0.027,0.004
324,0.003,0.032,0.012
325,0.019,0.037,0.029
326,0.035,0.042,0.043
327,0.054,0.047,0.059
328,0.058,0.05,0.059
329,0.058,0.052,0.055
330,0.098,0.053,0.091
331,0.114,0.053,0.105
332,0.114,0.052,0.104
333,0.105,0.052,0.093
334,0.08,0.051,0.067
335,0.055,0.05,0.043
336,0.037,0.049,0.029
337,0.023,0.046,0.018
338,0.015,0.044,0.014
339,0.009,0.04,0.011
340,0.011,0.036,0.013
341,0.008,0.032,0.008
342,0.013,0.027,0.01
343,-0.001,0.023,-0.007
344,-0.006,0.019,-0.015
345,-0.007,0.013,-0.017
346,0.008,0.008,-0.003
347,0.013,0.003,0.003
348,0.01,0.001,0.001
349,0.005,-0.0,-0.0
350,0.011,0.001,0.009
351,0.028,0.003,0.029
352,0.05,0.007,0.054
353,0.053,0.011,0.059
354,0.044,0.016,0.052
355,0.024,0.022,0.033
356,0.008,0.026,0.017
357,0.004,0.029,0.012
358,0.002,0.032,0.008
359,0.003,0.033,0.006
360,0.003,0.034,0.001
361,0.012,0.035,0.006
362,0.02,0.035,0.013
363,0.028,0.035,0.02
364,0.036,0.034,0.028
365,0.044,0.033,0.037
366,0.045,0.032,0.041
367,0.052,0.03,0.053
368,0.09,0.028,0.096
369,0.088,0.026,0.095
370,0.048,0.026,0.051
371,0.021,0.025,0.02
372,0.005,0.025,-0.0
373,0.007,0.025,0.001
374,-0.001,0.024,-0.007
375,-0.006,0.023,-0.013
376,-0.005,0.021,-0.011
377,0.001,0.019,-0.004
378,0.01,0.016,0.006
379,0.01,0.014,0.009
380,0.004,0.011,0.006
381,-0.002,0.008,0.003
382,-0.001,0.005,0.008
383,0.005,0.003,0.018
384,0.012,-0.0,0.027
385,0.016,-0.003,0.029
386,0.019,-0.005,0.028
387,0.014,-0.007,0.018
388,0.009,-0.009,0.009
389,0.006,-0.011,0.002
390,-0.001,-0.012,-0.008
391,-0.008,-0.013,-0.015
392,-0.025,-0.013,-0.03
393,-0.034,-0.013,-0.037
394,-0.037,-0.013,-0.038
395,-0.029,-0.012,-0.028
396,-0.019,-0.011,-0.016
397,-0.009,-0.009,-0.004
398,0.002,-0.006,0.007
399,0.005,-0.004,0.009
400,0.006,-0.0,0.007
