lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.664,0.646,0.68
2,0.409,0.488,0.428
3,0.244,0.362,0.258
4,0.161,0.263,0.163
5,0.116,0.187,0.107
6,0.101,0.132,0.08
7,0.091,0.093,0.058
8,0.093,0.067,0.051
9,0.106,0.053,0.057
10,0.132,0.047,0.075
11,0.136,0.047,0.076
12,0.117,0.053,0.057
13,0.099,0.061,0.039
14,0.091,0.071,0.03
15,0.099,0.082,0.035
16,0.106,0.092,0.039
17,0.106,0.101,0.04
18,0.099,0.109,0.036
19,0.101,0.115,0.042
20,0.087,0.119,0.035
21,0.075,0.121,0.032
22,0.065,0.12,0.033
23,0.061,0.118,0.042
24,0.067,0.113,0.058
25,0.076,0.107,0.074
26,0.083,0.095,0.092
27,0.087,0.085,0.105
28,0.081,0.079,0.109
29,0.067,0.076,0.102
30,0.061,0.074,0.097
31,0.056,0.073,0.085
32,0.048,0.072,0.066
33,0.053,0.072,0.058
34,0.071,0.072,0.067
35,0.091,0.071,0.079
36,0.106,0.07,0.089
37,0.137,0.067,0.111
38,0.099,0.065,0.071
39,0.061,0.064,0.03
40,0.03,0.063,-0.003
41,0.013,0.06,-0.021
42,0.033,0.056,-0.005
43,0.058,0.051,0.017
44,0.078,0.045,0.036
45,0.029,0.04,-0.011
46,0.035,0.035,-0.007
47,0.047,0.031,0.004
48,0.037,0.027,-0.003
49,0.019,0.024,-0.017
50,0.01,0.021,-0.02
51,0.005,0.018,-0.02
52,0.003,0.015,-0.013
53,0.005,0.013,-0.002
54,0.012,0.011,0.011
55,0.016,0.011,0.025
56,0.014,0.011,0.032
57,0.009,0.011,0.037
58,0.008,0.01,0.044
59,0.002,0.009,0.04
60,-0.009,0.008,0.024
61,-0.006,0.007,0.017
62,-0.013,0.006,-0.003
63,0.002,0.003,0.0
64,0.028,0.0,0.018
65,0.051,-0.002,0.036
66,0.033,-0.004,0.016
67,0.01,-0.005,-0.006
68,-0.01,-0.007,-0.027
69,-0.016,-0.009,-0.036
70,-0.012,-0.013,-0.033
71,-0.02,-0.015,-0.043
72,-0.021,-0.017,-0.046
73,-0.027,-0.019,-0.053
74,-0.037,-0.021,-0.062
75,-0.044,-0.023,-0.069
76,-0.055,-0.025,-0.078
77,-0.054,-0.027,-0.078
78,-0.055,-0.028,-0.076
79,-0.042,-0.031,-0.061
80,-0.01,-0.033,-0.027
81,0.024,-0.035,0.012
82,-0.003,-0.037,-0.005
83,-0.028,-0.039,-0.02
84,-0.047,-0.039,-0.03
85,-0.057,-0.04,-0.03
86,-0.047,-0.04,-0.008
87,-0.041,-0.039,0.009
88,-0.032,-0.038,0.022
89,-0.02,-0.037,0.031
90,-0.022,-0.037,0.021
91,-0.026,-0.038,0.005
92,-0.041,-0.039,-0.021
93,-0.055,-0.039,-0.042
94,-0.062,-0.039,-0.056
95,-0.06,-0.039,-0.057
96,-0.058,-0.039,-0.059
97,-0.056,-0.039,-0.059
98,-0.033,-0.04,-0.039
99,-0.04,-0.041,-0.045
100,-0.038,-0.042,-0.042
101,-0.038,-0.043,-0.041
102,-0.013,-0.043,-0.016
103,-0.025,-0.043,-0.025
104,-0.035,-0.042,-0.035
105,-0.041,-0.042,-0.043
106,-0.05,-0.042,-0.054
107,-0.054,-0.043,-0.058
108,-0.041,-0.044,-0.046
109,-0.031,-0.044,-0.035
110,-0.03,-0.043,-0.03
111,-0.034,-0.04,-0.029
112,-0.035,-0.037,-0.026
113,-0.036,-0.034,-0.023
114,-0.043,-0.031,-0.024
115,-0.05,-0.028,-0.024
116,-0.049,-0.026,-0.015
117,-0.046,-0.024,-0.005
118,-0.04,-0.023,0.002
119,-0.029,-0.02,0.01
120,-0.027,-0.016,0.004
121,-0.012,-0.012,0.008
122,-0.003,-0.008,0.008
123,0.003,-0.007,0.009
124,0.015,-0.007,0.018
125,0.02,-0.007,0.019
126,0.021,-0.007,0.018
127,0.018,-0.006,0.014
128,0.013,-0.006,0.008
129,0.007,-0.006,-0.0
130,-0.004,-0.005,-0.01
131,-0.011,-0.006,-0.017
132,-0.012,-0.006,-0.018
133,-0.018,-0.007,-0.023
134,-0.026,-0.007,-0.028
135,-0.026,-0.008,-0.026
136,-0.02,-0.01,-0.019
137,-0.021,-0.01,-0.019
138,-0.017,-0.011,-0.012
139,-0.015,-0.012,-0.006
140,-0.023,-0.012,-0.009
141,-0.02,-0.01,-0.008
142,-0.02,-0.008,-0.008
143,-0.032,-0.006,-0.018
144,-0.008,-0.004,0.008
145,0.019,-0.001,0.037
146,0.048,0.002,0.073
147,0.06,0.007,0.09
148,0.034,0.01,0.066
149,0.004,0.013,0.032
150,-0.01,0.014,0.011
151,-0.009,0.016,0.004
152,0.005,0.018,0.008
153,0.014,0.02,0.013
154,0.029,0.023,0.027
155,0.043,0.025,0.041
156,0.04,0.027,0.04
157,0.031,0.029,0.033
158,0.024,0.029,0.027
159,0.02,0.029,0.021
160,0.022,0.029,0.02
161,0.019,0.029,0.015
162,0.023,0.028,0.018
163,0.02,0.027,0.016
164,0.01,0.027,0.008
165,0.012,0.026,0.012
166,0.04,0.025,0.041
167,0.035,0.023,0.04
168,0.031,0.022,0.037
169,0.029,0.021,0.037
170,0.024,0.02,0.03
171,0.029,0.019,0.035
172,0.06,0.017,0.065
173,0.049,0.014,0.057
174,0.016,0.013,0.034
175,-0.009,0.012,0.02
176,-0.019,0.013,0.018
177,-0.021,0.015,0.018
178,-0.009,0.017,0.026
179,0.005,0.017,0.033
180,0.01,0.018,0.029
181,0.021,0.018,0.033
182,0.023,0.018,0.033
183,0.018,0.018,0.029
184,0.013,0.017,0.026
185,0.012,0.016,0.026
186,0.015,0.015,0.028
187,0.015,0.014,0.027
188,0.02,0.014,0.031
189,0.035,0.013,0.045
190,0.046,0.014,0.057
191,0.053,0.015,0.066
192,0.042,0.015,0.059
193,0.022,0.016,0.041
194,0.011,0.016,0.032
195,0.003,0.015,0.024
196,-0.011,0.015,0.012
197,-0.018,0.014,0.006
198,-0.019,0.011,0.005
199,-0.016,0.008,0.007
200,-0.013,0.005,0.008
201,-0.003,0.002,0.014
202,0.01,0.0,0.022
203,0.013,-0.002,0.026
204,-0.01,-0.004,0.011
205,-0.007,-0.006,0.022
206,0.013,-0.008,0.049
207,0.023,-0.009,0.06
208,0.02,-0.011,0.056
209,0.004,-0.013,0.034
210,-0.005,-0.015,0.018
211,-0.012,-0.016,0.004
212,-0.031,-0.017,-0.019
213,-0.03,-0.016,-0.023
214,-0.034,-0.016,-0.028
215,-0.032,-0.015,-0.024
216,-0.029,-0.015,-0.019
217,-0.023,-0.015,-0.013
218,-0.019,-0.015,-0.01
219,-0.015,-0.015,-0.007
220,-0.022,-0.016,-0.014
221,-0.032,-0.018,-0.021
222,-0.018,-0.019,-0.007
223,-0.017,-0.019,-0.004
224,-0.016,-0.02,-0.001
225,-0.015,-0.019,0.002
226,-0.003,-0.019,0.015
227,-0.0,-0.019,0.019
228,-0.011,-0.019,0.009
229,-0.017,-0.019,0.003
230,-0.014,-0.018,0.006
231,-0.013,-0.018,0.008
232,-0.006,-0.018,0.015
233,-0.01,-0.02,0.013
234,-0.021,-0.022,0.006
235,-0.033,-0.025,-0.0
236,-0.043,-0.029,-0.006
237,-0.046,-0.032,-0.008
238,-0.046,-0.035,-0.01
239,-0.052,-0.038,-0.022
240,-0.06,-0.04,-0.037
241,-0.054,-0.041,-0.038
242,-0.027,-0.041,-0.016
243,-0.019,-0.042,-0.014
244,-0.019,-0.042,-0.018
245,-0.031,-0.042,-0.032
246,-0.038,-0.041,-0.042
247,-0.042,-0.04,-0.045
248,-0.052,-0.04,-0.052
249,-0.05,-0.039,-0.049
250,-0.045,-0.038,-0.042
251,-0.049,-0.038,-0.044
252,-0.049,-0.037,-0.041
253,-0.042,-0.037,-0.032
254,-0.04,-0.036,-0.026
255,-0.035,-0.036,-0.018
256,-0.025,-0.036,-0.009
257,-0.016,-0.036,0.001
258,-0.015,-0.036,0.002
259,-0.02,-0.037,-0.004
260,-0.031,-0.038,-0.018
261,-0.027,-0.04,-0.016
262,-0.035,-0.04,-0.022
263,-0.047,-0.041,-0.029
264,-0.061,-0.042,-0.032
265,-0.067,-0.042,-0.031
266,-0.052,-0.043,-0.016
267,-0.058,-0.043,-0.021
268,-0.054,-0.043,-0.023
269,-0.047,-0.044,-0.023
270,-0.039,-0.044,-0.025
271,-0.033,-0.045,-0.029
272,-0.035,-0.045,-0.035
273,-0.039,-0.045,-0.043
274,-0.045,-0.044,-0.051
275,-0.045,-0.045,-0.054
276,-0.045,-0.045,-0.057
277,-0.039,-0.044,-0.054
278,-0.038,-0.043,-0.054
279,-0.039,-0.041,-0.053
280,-0.044,-0.039,-0.055
281,-0.045,-0.038,-0.053
282,-0.04,-0.036,-0.046
283,-0.038,-0.036,-0.044
284,-0.036,-0.036,-0.043
285,-0.039,-0.036,-0.046
286,-0.036,-0.036,-0.044
287,-0.03,-0.037,-0.039
288,-0.022,-0.037,-0.034
289,-0.025,-0.037,-0.036
290,-0.033,-0.037,-0.04
291,-0.046,-0.037,-0.046
292,-0.053,-0.037,-0.044
293,-0.051,-0.037,-0.032
294,-0.045,-0.037,-0.016
295,-0.042,-0.037,-0.004
296,-0.034,-0.037,0.005
297,-0.025,-0.037,0.008
298,-0.02,-0.037,0.004
299,-0.024,-0.038,-0.008
300,-0.039,-0.038,-0.031
301,-0.047,-0.038,-0.048
302,-0.049,-0.037,-0.06
303,-0.034,-0.036,-0.054
304,-0.033,-0.035,-0.06
305,-0.026,-0.033,-0.056
306,-0.028,-0.031,-0.06
307,-0.026,-0.029,-0.058
308,-0.03,-0.028,-0.061
309,-0.036,-0.027,-0.065
310,-0.035,-0.025,-0.061
311,-0.031,-0.023,-0.057
312,-0.025,-0.02,-0.049
313,-0.015,-0.016,-0.038
314,-0.004,-0.012,-0.026
315,-0.0,-0.007,-0.019
316,-0.001,-0.003,-0.015
317,0.0,0.002,-0.01
318,0.005,0.006,-0.002
319,0.007,0.009,0.004
320,0.012,0.011,0.015
321,0.016,0.014,0.023
322,0.023,0.017,0.035
323,0.02,0.02,0.041
324,0.017,0.022,0.044
325,0.017,0.024,0.047
326,0.017,0.026,0.044
327,0.016,0.028,0.037
328,0.026,0.03,0.036
329,0.043,0.03,0.042
330,0.065,0.03,0.051
331,0.072,0.03,0.044
332,0.056,0.029,0.019
333,0.032,0.029,-0.011
334,0.011,0.03,-0.036
335,0.002,0.03,-0.046
336,0.003,0.031,-0.045
337,0.002,0.033,-0.045
338,0.008,0.034,-0.038
339,0.017,0.035,-0.027
340,0.042,0.035,-0.002
341,0.062,0.036,0.016
342,0.08,0.038,0.034
343,0.066,0.04,0.024
344,0.042,0.042,0.005
345,0.024,0.045,-0.008
346,0.03,0.047,0.003
347,0.031,0.05,0.01
348,0.045,0.052,0.03
349,0.055,0.055,0.045
350,0.064,0.057,0.057
351,0.08,0.061,0.081
352,0.089,0.064,0.099
353,0.077,0.068,0.1
354,0.066,0.072,0.098
355,0.064,0.074,0.097
356,0.062,0.075,0.091
357,0.056,0.075,0.078
358,0.067,0.074,0.076
359,0.068,0.073,0.062
360,0.07,0.072,0.05
361,0.076,0.07,0.044
362,0.086,0.068,0.047
363,0.089,0.065,0.046
364,0.066,0.062,0.022
365,0.047,0.058,0.001
366,0.052,0.053,0.005
367,0.055,0.047,0.005
368,0.057,0.041,0.006
369,0.047,0.036,-0.004
370,0.047,0.033,-0.003
371,0.041,0.032,-0.007
372,0.034,0.031,-0.01
373,0.029,0.031,-0.011
374,0.014,0.032,-0.022
375,0.007,0.032,-0.025
376,0.008,0.033,-0.019
377,0.019,0.034,-0.001
378,0.021,0.036,0.009
379,0.02,0.037,0.017
380,0.021,0.04,0.027
381,0.017,0.042,0.038
382,0.021,0.045,0.056
383,0.048,0.047,0.092
384,0.07,0.05,0.117
385,0.085,0.052,0.129
386,0.096,0.055,0.13
387,0.103,0.057,0.122
388,0.103,0.059,0.111
389,0.097,0.061,0.095
390,0.075,0.061,0.063
391,0.04,0.062,0.019
392,0.021,0.061,-0.006
393,0.019,0.06,-0.011
394,0.029,0.057,-0.005
395,0.037,0.053,0.002
396,0.04,0.048,0.005
397,0.046,0.042,0.013
398,0.041,0.034,0.01
399,0.035,0.024,0.004
400,0.026,0.013,-0.005
