lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.827,0.801,0.833
2,0.654,0.698,0.663
3,0.533,0.613,0.539
4,0.489,0.543,0.49
5,0.456,0.486,0.451
6,0.438,0.441,0.427
7,0.4,0.404,0.388
8,0.383,0.376,0.371
9,0.4,0.354,0.386
10,0.405,0.337,0.388
11,0.38,0.325,0.363
12,0.33,0.315,0.313
13,0.298,0.307,0.282
14,0.284,0.301,0.27
15,0.298,0.296,0.284
16,0.307,0.291,0.294
17,0.3,0.286,0.287
18,0.271,0.281,0.261
19,0.257,0.275,0.249
20,0.258,0.268,0.251
21,0.254,0.261,0.249
22,0.237,0.253,0.238
23,0.223,0.244,0.231
24,0.21,0.235,0.225
25,0.197,0.225,0.219
26,0.212,0.213,0.237
27,0.216,0.201,0.245
28,0.194,0.192,0.228
29,0.176,0.186,0.212
30,0.171,0.181,0.205
31,0.171,0.176,0.199
32,0.177,0.173,0.196
33,0.187,0.172,0.199
34,0.161,0.172,0.171
35,0.15,0.172,0.158
36,0.155,0.168,0.157
37,0.165,0.165,0.161
38,0.161,0.164,0.154
39,0.171,0.164,0.163
40,0.159,0.164,0.151
41,0.165,0.164,0.155
42,0.179,0.164,0.167
43,0.189,0.163,0.175
44,0.173,0.164,0.159
45,0.149,0.164,0.137
46,0.14,0.163,0.13
47,0.153,0.162,0.145
48,0.174,0.161,0.169
49,0.183,0.159,0.181
50,0.178,0.159,0.18
51,0.161,0.158,0.164
52,0.146,0.156,0.15
53,0.146,0.152,0.15
54,0.14,0.148,0.147
55,0.118,0.145,0.132
56,0.112,0.141,0.132
57,0.117,0.136,0.143
58,0.134,0.13,0.164
59,0.147,0.123,0.178
60,0.153,0.116,0.181
61,0.112,0.108,0.137
62,0.1,0.1,0.119
63,0.094,0.092,0.107
64,0.095,0.084,0.103
65,0.085,0.075,0.09
66,0.065,0.067,0.069
67,0.055,0.059,0.058
68,0.055,0.05,0.058
69,0.056,0.041,0.056
70,0.041,0.034,0.041
71,0.021,0.027,0.021
72,0.005,0.021,0.007
73,-0.004,0.015,-0.001
74,-0.006,0.009,-0.001
75,-0.004,0.003,0.003
76,-0.006,-0.003,0.004
77,-0.015,-0.007,0.001
78,-0.02,-0.011,0.0
79,-0.021,-0.013,0.003
80,-0.014,-0.015,0.011
81,-0.006,-0.014,0.018
82,-0.001,-0.013,0.023
83,0.0,-0.011,0.024
84,-0.004,-0.01,0.022
85,-0.009,-0.009,0.019
86,-0.008,-0.01,0.023
87,-0.009,-0.009,0.025
88,-0.007,-0.008,0.027
89,-0.003,-0.007,0.028
90,-0.006,-0.007,0.019
91,-0.014,-0.007,0.003
92,-0.018,-0.007,-0.007
93,-0.016,-0.007,-0.01
94,-0.012,-0.009,-0.009
95,0.002,-0.012,-0.001
96,0.006,-0.016,-0.002
97,0.003,-0.019,-0.006
98,-0.008,-0.022,-0.016
99,-0.017,-0.024,-0.022
100,-0.03,-0.026,-0.032
101,-0.038,-0.027,-0.039
102,-0.044,-0.028,-0.043
103,-0.045,-0.029,-0.042
104,-0.042,-0.03,-0.039
105,-0.037,-0.03,-0.033
106,-0.032,-0.03,-0.027
107,-0.028,-0.03,-0.02
108,-0.027,-0.029,-0.016
109,-0.029,-0.028,-0.015
110,-0.028,-0.026,-0.014
111,-0.03,-0.024,-0.019
112,-0.031,-0.022,-0.023
113,-0.029,-0.02,-0.022
114,-0.024,-0.017,-0.016
115,-0.012,-0.015,-0.004
116,0.001,-0.013,0.012
117,0.013,-0.01,0.025
118,0.019,-0.007,0.03
119,0.012,-0.004,0.021
120,-0.0,-0.002,0.004
121,-0.009,-0.0,-0.009
122,-0.013,0.0,-0.016
123,-0.015,0.0,-0.02
124,-0.015,0.0,-0.021
125,-0.005,-0.0,-0.014
126,0.01,-0.0,0.002
127,0.02,-0.0,0.011
128,0.017,-0.0,0.009
129,0.004,-0.0,-0.004
130,-0.005,-0.0,-0.012
131,-0.012,-0.001,-0.019
132,-0.016,-0.001,-0.024
133,-0.011,-0.001,-0.02
134,-0.002,-0.0,-0.013
135,0.004,0.0,-0.008
136,0.005,0.002,-0.006
137,0.007,0.004,-0.002
138,0.006,0.007,-0.001
139,0.005,0.01,-0.0
140,0.008,0.014,0.003
141,0.013,0.017,0.007
142,0.018,0.02,0.012
143,0.023,0.022,0.016
144,0.026,0.024,0.021
145,0.028,0.025,0.026
146,0.03,0.027,0.029
147,0.03,0.028,0.03
148,0.029,0.03,0.031
149,0.031,0.033,0.031
150,0.038,0.035,0.033
151,0.045,0.037,0.034
152,0.045,0.039,0.03
153,0.05,0.04,0.033
154,0.048,0.039,0.031
155,0.042,0.039,0.026
156,0.037,0.038,0.023
157,0.034,0.038,0.022
158,0.03,0.037,0.021
159,0.026,0.036,0.017
160,0.022,0.035,0.014
161,0.023,0.035,0.016
162,0.028,0.034,0.024
163,0.033,0.033,0.03
164,0.039,0.033,0.035
165,0.043,0.033,0.04
166,0.043,0.033,0.043
167,0.043,0.033,0.044
168,0.039,0.033,0.04
169,0.031,0.033,0.029
170,0.029,0.033,0.022
171,0.025,0.033,0.015
172,0.025,0.033,0.015
173,0.025,0.033,0.016
174,0.025,0.033,0.019
175,0.027,0.034,0.026
176,0.032,0.034,0.036
177,0.04,0.035,0.045
178,0.044,0.035,0.048
179,0.046,0.034,0.048
180,0.046,0.034,0.043
181,0.041,0.033,0.035
182,0.035,0.032,0.028
183,0.031,0.031,0.025
184,0.026,0.03,0.022
185,0.026,0.029,0.024
186,0.026,0.029,0.027
187,0.024,0.029,0.025
188,0.023,0.03,0.022
189,0.028,0.032,0.025
190,0.034,0.033,0.031
191,0.036,0.034,0.033
192,0.036,0.036,0.033
193,0.036,0.037,0.031
194,0.038,0.038,0.032
195,0.035,0.04,0.029
196,0.035,0.041,0.029
197,0.036,0.043,0.031
198,0.037,0.044,0.033
199,0.039,0.045,0.033
200,0.043,0.047,0.033
201,0.048,0.048,0.036
202,0.054,0.049,0.043
203,0.061,0.05,0.054
204,0.065,0.05,0.063
205,0.062,0.05,0.068
206,0.062,0.049,0.071
207,0.059,0.048,0.07
208,0.054,0.046,0.063
209,0.044,0.044,0.048
210,0.036,0.043,0.034
211,0.033,0.04,0.026
212,0.031,0.038,0.022
213,0.03,0.037,0.022
214,0.027,0.035,0.023
215,0.023,0.033,0.022
216,0.024,0.032,0.025
217,0.028,0.03,0.027
218,0.028,0.028,0.026
219,0.026,0.027,0.023
220,0.027,0.025,0.022
221,0.029,0.024,0.023
222,0.028,0.023,0.021
223,0.027,0.023,0.019
224,0.024,0.022,0.016
225,0.021,0.023,0.012
226,0.019,0.023,0.012
227,0.022,0.024,0.016
228,0.026,0.024,0.018
229,0.03,0.025,0.02
230,0.033,0.026,0.022
231,0.031,0.026,0.024
232,0.028,0.026,0.025
233,0.026,0.026,0.027
234,0.024,0.026,0.028
235,0.022,0.026,0.029
236,0.019,0.026,0.029
237,0.019,0.026,0.028
238,0.019,0.026,0.025
239,0.022,0.025,0.023
240,0.025,0.025,0.023
241,0.023,0.024,0.019
242,0.025,0.022,0.021
243,0.026,0.021,0.022
244,0.023,0.019,0.019
245,0.021,0.017,0.016
246,0.022,0.015,0.017
247,0.02,0.014,0.014
248,0.018,0.012,0.011
249,0.016,0.01,0.009
250,0.013,0.008,0.004
251,0.007,0.006,-0.003
252,0.002,0.005,-0.008
253,-0.001,0.004,-0.012
254,-0.003,0.004,-0.014
255,-0.005,0.003,-0.015
256,-0.005,0.002,-0.015
257,-0.005,0.001,-0.015
258,-0.009,0.0,-0.017
259,-0.009,-0.0,-0.017
260,-0.005,-0.001,-0.013
261,-0.002,-0.001,-0.008
262,0.003,-0.002,-0.002
263,0.007,-0.001,0.005
264,0.008,-0.001,0.011
265,0.009,0.0,0.016
266,0.008,0.0,0.018
267,0.007,0.001,0.017
268,0.003,0.002,0.011
269,0.007,0.003,0.011
270,0.002,0.003,0.002
271,0.002,0.004,-0.002
272,0.006,0.005,0.001
273,0.01,0.007,0.004
274,0.007,0.008,0.002
275,0.002,0.009,-0.001
276,0.0,0.01,-0.004
277,0.003,0.011,-0.003
278,0.009,0.013,0.0
279,0.012,0.014,0.001
280,0.012,0.015,0.001
281,0.014,0.016,0.003
282,0.02,0.018,0.008
283,0.028,0.02,0.016
284,0.032,0.023,0.02
285,0.028,0.025,0.016
286,0.024,0.028,0.012
287,0.026,0.031,0.015
288,0.034,0.033,0.022
289,0.044,0.036,0.033
290,0.044,0.038,0.038
291,0.04,0.04,0.04
292,0.039,0.042,0.046
293,0.045,0.043,0.06
294,0.042,0.045,0.066
295,0.042,0.046,0.068
296,0.039,0.047,0.066
297,0.042,0.048,0.063
298,0.047,0.048,0.063
299,0.055,0.049,0.066
300,0.059,0.049,0.067
301,0.059,0.049,0.064
302,0.059,0.05,0.065
303,0.056,0.051,0.062
304,0.052,0.052,0.058
305,0.047,0.053,0.05
306,0.045,0.054,0.044
307,0.046,0.056,0.041
308,0.054,0.058,0.045
309,0.057,0.059,0.047
310,0.057,0.06,0.046
311,0.057,0.061,0.045
312,0.058,0.062,0.047
313,0.064,0.063,0.054
314,0.065,0.064,0.057
315,0.068,0.065,0.06
316,0.07,0.067,0.062
317,0.073,0.068,0.064
318,0.073,0.07,0.065
319,0.078,0.072,0.073
320,0.081,0.074,0.082
321,0.081,0.075,0.088
322,0.078,0.077,0.09
323,0.076,0.078,0.092
324,0.074,0.078,0.095
325,0.071,0.078,0.094
326,0.07,0.078,0.092
327,0.068,0.077,0.087
328,0.065,0.075,0.077
329,0.066,0.073,0.072
330,0.066,0.071,0.069
331,0.072,0.069,0.073
332,0.082,0.067,0.082
333,0.084,0.064,0.084
334,0.082,0.062,0.081
335,0.076,0.059,0.071
336,0.067,0.057,0.058
337,0.058,0.055,0.047
338,0.049,0.053,0.037
339,0.038,0.051,0.028
340,0.035,0.05,0.027
341,0.035,0.049,0.029
342,0.033,0.05,0.031
343,0.038,0.05,0.038
344,0.043,0.051,0.042
345,0.05,0.052,0.048
346,0.058,0.053,0.055
347,0.058,0.054,0.057
348,0.056,0.056,0.06
349,0.053,0.057,0.061
350,0.055,0.058,0.066
351,0.057,0.059,0.071
352,0.066,0.061,0.086
353,0.071,0.062,0.097
354,0.071,0.064,0.101
355,0.069,0.065,0.099
356,0.07,0.066,0.097
357,0.074,0.066,0.097
358,0.079,0.066,0.097
359,0.075,0.064,0.088
360,0.068,0.062,0.077
361,0.063,0.059,0.068
362,0.058,0.056,0.061
363,0.053,0.053,0.055
364,0.044,0.05,0.044
365,0.034,0.048,0.033
366,0.034,0.045,0.031
367,0.039,0.043,0.034
368,0.044,0.042,0.039
369,0.039,0.042,0.035
370,0.036,0.042,0.033
371,0.036,0.042,0.035
372,0.037,0.042,0.041
373,0.037,0.041,0.046
374,0.034,0.041,0.046
375,0.029,0.042,0.042
376,0.034,0.043,0.045
377,0.041,0.045,0.05
378,0.049,0.046,0.059
379,0.053,0.047,0.067
380,0.055,0.048,0.076
381,0.055,0.048,0.084
382,0.056,0.047,0.095
383,0.058,0.047,0.105
384,0.05,0.045,0.098
385,0.045,0.043,0.089
386,0.038,0.04,0.074
387,0.033,0.037,0.058
388,0.028,0.033,0.043
389,0.025,0.028,0.034
390,0.017,0.023,0.02
391,0.007,0.018,0.009
392,0.002,0.014,0.003
393,0.005,0.009,0.004
394,0.01,0.005,0.006
395,0.008,0.001,0.003
396,0.006,-0.001,0.002
397,0.007,-0.001,0.005
398,0.006,0.001,0.006
399,0.004,0.005,0.006
400,0.004,0.013,0.011
