lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.786,0.726,0.812
2,0.534,0.579,0.575
3,0.351,0.459,0.379
4,0.257,0.363,0.253
5,0.224,0.288,0.181
6,0.207,0.231,0.13
7,0.18,0.188,0.081
8,0.176,0.158,0.063
9,0.189,0.137,0.066
10,0.21,0.125,0.08
11,0.212,0.12,0.079
12,0.181,0.119,0.051
13,0.15,0.121,0.025
14,0.13,0.126,0.009
15,0.131,0.132,0.011
16,0.148,0.138,0.027
17,0.141,0.144,0.026
18,0.127,0.149,0.022
19,0.128,0.153,0.028
20,0.136,0.155,0.038
21,0.134,0.155,0.042
22,0.119,0.153,0.041
23,0.102,0.149,0.046
24,0.095,0.144,0.068
25,0.093,0.137,0.1
26,0.114,0.126,0.154
27,0.123,0.113,0.197
28,0.109,0.101,0.213
29,0.097,0.093,0.217
30,0.098,0.086,0.214
31,0.103,0.08,0.2
32,0.103,0.075,0.17
33,0.094,0.07,0.126
34,0.067,0.067,0.067
35,0.053,0.064,0.024
36,0.05,0.06,-0.003
37,0.051,0.056,-0.018
38,0.049,0.053,-0.03
39,0.04,0.051,-0.043
40,0.03,0.051,-0.055
41,0.027,0.05,-0.062
42,0.033,0.049,-0.061
43,0.032,0.048,-0.061
44,0.032,0.047,-0.059
45,0.031,0.046,-0.055
46,0.033,0.045,-0.048
47,0.043,0.044,-0.035
48,0.055,0.043,-0.019
49,0.069,0.043,-0.003
50,0.073,0.044,0.002
51,0.078,0.045,0.009
52,0.07,0.046,0.011
53,0.062,0.045,0.024
54,0.053,0.043,0.043
55,0.046,0.041,0.068
56,0.034,0.037,0.091
57,0.029,0.033,0.115
58,0.015,0.028,0.121
59,0.003,0.023,0.117
60,-0.008,0.018,0.099
61,-0.008,0.013,0.078
62,-0.002,0.009,0.058
63,0.001,0.005,0.033
64,0.002,0.0,0.008
65,0.001,-0.005,-0.013
66,0.001,-0.01,-0.026
67,-0.001,-0.014,-0.033
68,-0.006,-0.019,-0.041
69,-0.018,-0.024,-0.057
70,-0.031,-0.027,-0.074
71,-0.042,-0.03,-0.089
72,-0.044,-0.033,-0.092
73,-0.047,-0.035,-0.093
74,-0.046,-0.036,-0.088
75,-0.035,-0.037,-0.073
76,-0.026,-0.038,-0.059
77,-0.017,-0.038,-0.046
78,-0.014,-0.039,-0.037
79,-0.02,-0.04,-0.038
80,-0.034,-0.04,-0.047
81,-0.048,-0.042,-0.053
82,-0.06,-0.044,-0.05
83,-0.067,-0.045,-0.034
84,-0.068,-0.046,-0.01
85,-0.07,-0.046,0.014
86,-0.066,-0.046,0.04
87,-0.052,-0.046,0.067
88,-0.036,-0.046,0.084
89,-0.027,-0.046,0.085
90,-0.024,-0.046,0.072
91,-0.029,-0.047,0.043
92,-0.034,-0.047,0.012
93,-0.035,-0.047,-0.014
94,-0.038,-0.048,-0.038
95,-0.038,-0.047,-0.054
96,-0.051,-0.047,-0.072
97,-0.064,-0.046,-0.085
98,-0.06,-0.045,-0.082
99,-0.058,-0.044,-0.08
100,-0.066,-0.044,-0.09
101,-0.063,-0.045,-0.087
102,-0.055,-0.046,-0.078
103,-0.045,-0.048,-0.065
104,-0.034,-0.051,-0.051
105,-0.034,-0.055,-0.046
106,-0.048,-0.058,-0.049
107,-0.061,-0.061,-0.05
108,-0.057,-0.064,-0.039
109,-0.047,-0.065,-0.026
110,-0.043,-0.064,-0.021
111,-0.046,-0.062,-0.021
112,-0.052,-0.059,-0.021
113,-0.058,-0.056,-0.014
114,-0.062,-0.053,-0.0
115,-0.064,-0.05,0.016
116,-0.073,-0.046,0.027
117,-0.075,-0.043,0.038
118,-0.073,-0.04,0.04
119,-0.067,-0.036,0.032
120,-0.049,-0.033,0.025
121,-0.026,-0.029,0.019
122,-0.01,-0.024,0.012
123,0.0,-0.018,0.006
124,0.012,-0.011,0.004
125,0.021,-0.005,0.004
126,0.029,0.003,0.005
127,0.029,0.01,0.001
128,0.029,0.017,-0.001
129,0.032,0.024,-0.002
130,0.034,0.029,-0.002
131,0.03,0.033,-0.006
132,0.021,0.037,-0.011
133,0.005,0.041,-0.02
134,0.009,0.045,-0.009
135,0.03,0.048,0.02
136,0.05,0.049,0.051
137,0.062,0.05,0.074
138,0.059,0.05,0.078
139,0.056,0.05,0.077
140,0.063,0.049,0.077
141,0.073,0.049,0.079
142,0.068,0.048,0.074
143,0.052,0.048,0.064
144,0.044,0.047,0.066
145,0.037,0.046,0.074
146,0.028,0.045,0.078
147,0.034,0.044,0.084
148,0.041,0.043,0.086
149,0.039,0.043,0.077
150,0.04,0.044,0.068
151,0.047,0.044,0.061
152,0.05,0.045,0.053
153,0.052,0.046,0.047
154,0.049,0.047,0.04
155,0.045,0.048,0.034
156,0.04,0.048,0.032
157,0.034,0.048,0.031
158,0.041,0.048,0.04
159,0.046,0.048,0.038
160,0.048,0.048,0.036
161,0.04,0.046,0.033
162,0.031,0.044,0.035
163,0.033,0.042,0.047
164,0.042,0.04,0.057
165,0.054,0.038,0.071
166,0.063,0.036,0.083
167,0.076,0.034,0.096
168,0.08,0.03,0.093
169,0.059,0.027,0.066
170,0.03,0.024,0.032
171,0.013,0.022,0.016
172,-0.001,0.02,0.01
173,-0.012,0.02,0.011
174,-0.014,0.02,0.021
175,-0.02,0.02,0.028
176,-0.017,0.02,0.038
177,-0.006,0.019,0.053
178,0.0,0.019,0.059
179,0.009,0.018,0.063
180,0.023,0.018,0.066
181,0.036,0.018,0.066
182,0.049,0.018,0.072
183,0.063,0.019,0.08
184,0.058,0.02,0.076
185,0.043,0.022,0.068
186,0.028,0.024,0.058
187,0.019,0.027,0.047
188,0.017,0.03,0.04
189,0.023,0.034,0.039
190,0.035,0.037,0.045
191,0.037,0.039,0.044
192,0.034,0.04,0.04
193,0.031,0.039,0.036
194,0.022,0.035,0.03
195,0.009,0.03,0.022
196,-0.002,0.023,0.013
197,-0.0,0.016,0.015
198,0.016,0.009,0.03
199,0.03,0.002,0.04
200,0.029,-0.004,0.035
201,0.023,-0.009,0.03
202,0.012,-0.013,0.024
203,0.005,-0.015,0.026
204,0.005,-0.017,0.04
205,-0.009,-0.018,0.042
206,-0.024,-0.019,0.04
207,-0.041,-0.02,0.032
208,-0.052,-0.021,0.022
209,-0.059,-0.023,0.009
210,-0.057,-0.024,-0.001
211,-0.061,-0.026,-0.015
212,-0.058,-0.027,-0.021
213,-0.05,-0.027,-0.017
214,-0.042,-0.027,-0.005
215,-0.03,-0.026,0.015
216,-0.004,-0.025,0.045
217,0.015,-0.024,0.064
218,0.029,-0.022,0.07
219,0.023,-0.022,0.054
220,0.014,-0.021,0.035
221,0.004,-0.019,0.015
222,0.001,-0.017,0.004
223,-0.019,-0.015,-0.016
224,-0.043,-0.015,-0.034
225,-0.052,-0.016,-0.035
226,-0.051,-0.018,-0.026
227,-0.042,-0.021,-0.015
228,-0.034,-0.024,-0.01
229,-0.035,-0.027,-0.013
230,-0.029,-0.031,-0.007
231,-0.028,-0.035,0.002
232,-0.024,-0.039,0.016
233,-0.033,-0.043,0.021
234,-0.035,-0.047,0.031
235,-0.031,-0.049,0.042
236,-0.035,-0.052,0.043
237,-0.05,-0.053,0.029
238,-0.068,-0.053,0.007
239,-0.075,-0.053,-0.011
240,-0.072,-0.053,-0.02
241,-0.064,-0.052,-0.023
242,-0.058,-0.052,-0.027
243,-0.056,-0.051,-0.032
244,-0.06,-0.051,-0.038
245,-0.058,-0.052,-0.037
246,-0.045,-0.052,-0.024
247,-0.032,-0.052,-0.015
248,-0.022,-0.053,-0.011
249,-0.034,-0.054,-0.03
250,-0.052,-0.054,-0.051
251,-0.062,-0.054,-0.063
252,-0.062,-0.053,-0.065
253,-0.06,-0.053,-0.063
254,-0.058,-0.053,-0.059
255,-0.056,-0.053,-0.054
256,-0.049,-0.052,-0.051
257,-0.055,-0.052,-0.058
258,-0.062,-0.051,-0.064
259,-0.061,-0.051,-0.06
260,-0.054,-0.051,-0.049
261,-0.047,-0.052,-0.033
262,-0.041,-0.054,-0.014
263,-0.043,-0.056,0.001
264,-0.049,-0.057,0.017
265,-0.059,-0.057,0.025
266,-0.067,-0.058,0.028
267,-0.067,-0.058,0.031
268,-0.069,-0.059,0.021
269,-0.065,-0.059,0.005
270,-0.062,-0.059,-0.013
271,-0.056,-0.059,-0.031
272,-0.048,-0.059,-0.043
273,-0.045,-0.061,-0.051
274,-0.049,-0.062,-0.059
275,-0.055,-0.063,-0.064
276,-0.056,-0.063,-0.064
277,-0.061,-0.062,-0.072
278,-0.063,-0.06,-0.08
279,-0.069,-0.057,-0.092
280,-0.08,-0.055,-0.107
281,-0.08,-0.055,-0.114
282,-0.069,-0.056,-0.11
283,-0.048,-0.057,-0.095
284,-0.035,-0.056,-0.08
285,-0.041,-0.055,-0.08
286,-0.05,-0.052,-0.084
287,-0.055,-0.049,-0.087
288,-0.048,-0.046,-0.081
289,-0.037,-0.042,-0.066
290,-0.03,-0.038,-0.046
291,-0.032,-0.034,-0.028
292,-0.031,-0.029,-0.005
293,-0.025,-0.025,0.022
294,-0.014,-0.021,0.051
295,-0.009,-0.017,0.069
296,-0.016,-0.013,0.066
297,-0.029,-0.01,0.05
298,-0.036,-0.008,0.028
299,-0.035,-0.006,0.008
300,-0.024,-0.005,-0.003
301,-0.022,-0.004,-0.023
302,-0.006,-0.004,-0.027
303,0.024,-0.005,-0.013
304,0.053,-0.005,0.005
305,0.068,-0.006,0.015
306,0.048,-0.005,-0.003
307,0.006,-0.003,-0.041
308,-0.019,-0.002,-0.066
309,-0.027,-0.0,-0.078
310,-0.024,0.002,-0.083
311,-0.023,0.004,-0.089
312,-0.023,0.008,-0.093
313,-0.017,0.012,-0.088
314,-0.003,0.017,-0.073
315,0.008,0.021,-0.059
316,0.019,0.026,-0.045
317,0.024,0.029,-0.034
318,0.025,0.032,-0.022
319,0.026,0.035,-0.004
320,0.035,0.037,0.028
321,0.053,0.038,0.071
322,0.055,0.039,0.099
323,0.059,0.04,0.127
324,0.068,0.041,0.151
325,0.075,0.042,0.164
326,0.078,0.044,0.164
327,0.067,0.046,0.139
328,0.057,0.048,0.105
329,0.047,0.048,0.067
330,0.039,0.045,0.03
331,0.036,0.041,0.001
332,0.028,0.037,-0.026
333,0.013,0.032,-0.052
334,0.0,0.028,-0.069
335,-0.005,0.024,-0.077
336,-0.003,0.02,-0.079
337,0.005,0.018,-0.077
338,0.016,0.017,-0.069
339,0.02,0.017,-0.066
340,0.03,0.019,-0.059
341,0.043,0.021,-0.048
342,0.04,0.025,-0.048
343,0.033,0.029,-0.049
344,0.032,0.034,-0.048
345,0.044,0.04,-0.036
346,0.05,0.047,-0.027
347,0.05,0.054,-0.018
348,0.046,0.062,-0.007
349,0.048,0.069,0.016
350,0.055,0.075,0.048
351,0.074,0.081,0.093
352,0.091,0.086,0.136
353,0.096,0.091,0.168
354,0.099,0.095,0.188
355,0.103,0.097,0.194
356,0.112,0.099,0.194
357,0.131,0.1,0.189
358,0.131,0.1,0.159
359,0.117,0.099,0.117
360,0.093,0.098,0.066
361,0.086,0.097,0.036
362,0.09,0.096,0.026
363,0.083,0.094,0.014
364,0.077,0.092,0.002
365,0.078,0.088,-0.005
366,0.081,0.083,-0.012
367,0.08,0.078,-0.021
368,0.078,0.073,-0.029
369,0.069,0.069,-0.039
370,0.06,0.066,-0.045
371,0.058,0.063,-0.042
372,0.068,0.061,-0.026
373,0.075,0.06,-0.011
374,0.054,0.06,-0.022
375,0.036,0.061,-0.032
376,0.046,0.062,-0.017
377,0.069,0.064,0.016
378,0.079,0.066,0.048
379,0.067,0.069,0.07
380,0.056,0.071,0.094
381,0.058,0.074,0.128
382,0.066,0.076,0.163
383,0.078,0.078,0.191
384,0.076,0.079,0.195
385,0.072,0.08,0.184
386,0.081,0.08,0.164
387,0.092,0.08,0.137
388,0.105,0.079,0.112
389,0.111,0.077,0.083
390,0.09,0.074,0.037
391,0.063,0.07,-0.006
392,0.054,0.065,-0.023
393,0.05,0.059,-0.03
394,0.045,0.052,-0.037
395,0.034,0.045,-0.05
396,0.025,0.036,-0.061
397,0.02,0.028,-0.067
398,0.017,0.018,-0.068
399,0.014,0.009,-0.069
400,0.011,-0.001,-0.068
