lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.794,0.744,0.821
2,0.553,0.602,0.594
3,0.39,0.485,0.416
4,0.3,0.392,0.295
5,0.251,0.318,0.212
6,0.231,0.26,0.162
7,0.224,0.217,0.132
8,0.239,0.186,0.13
9,0.252,0.164,0.134
10,0.25,0.151,0.129
11,0.215,0.143,0.098
12,0.169,0.141,0.057
13,0.133,0.141,0.027
14,0.121,0.144,0.016
15,0.121,0.148,0.016
16,0.133,0.152,0.026
17,0.141,0.156,0.036
18,0.151,0.16,0.047
19,0.169,0.162,0.065
20,0.178,0.162,0.075
21,0.155,0.161,0.064
22,0.117,0.158,0.045
23,0.087,0.153,0.039
24,0.077,0.146,0.056
25,0.086,0.137,0.094
26,0.116,0.124,0.152
27,0.156,0.109,0.217
28,0.157,0.097,0.249
29,0.13,0.086,0.243
30,0.117,0.077,0.23
31,0.098,0.068,0.194
32,0.058,0.06,0.131
33,0.026,0.052,0.069
34,0.01,0.043,0.023
35,0.001,0.032,-0.011
36,-0.0,0.021,-0.033
37,-0.001,0.01,-0.047
38,-0.008,0.0,-0.061
39,-0.013,-0.007,-0.071
40,-0.021,-0.013,-0.082
41,-0.025,-0.017,-0.093
42,-0.025,-0.021,-0.1
43,-0.027,-0.024,-0.106
44,-0.033,-0.027,-0.109
45,-0.038,-0.03,-0.11
46,-0.039,-0.035,-0.107
47,-0.036,-0.039,-0.1
48,-0.034,-0.041,-0.092
49,-0.032,-0.042,-0.087
50,-0.034,-0.041,-0.085
51,-0.032,-0.04,-0.079
52,-0.028,-0.04,-0.068
53,-0.026,-0.041,-0.05
54,-0.03,-0.043,-0.031
55,-0.039,-0.045,-0.008
56,-0.047,-0.049,0.018
57,-0.049,-0.053,0.047
58,-0.04,-0.056,0.078
59,-0.044,-0.059,0.084
60,-0.074,-0.062,0.051
61,-0.085,-0.065,0.018
62,-0.09,-0.068,-0.012
63,-0.088,-0.07,-0.038
64,-0.09,-0.073,-0.064
65,-0.092,-0.075,-0.086
66,-0.089,-0.078,-0.097
67,-0.084,-0.081,-0.101
68,-0.078,-0.084,-0.104
69,-0.075,-0.088,-0.111
70,-0.076,-0.091,-0.119
71,-0.083,-0.094,-0.13
72,-0.086,-0.096,-0.135
73,-0.09,-0.098,-0.136
74,-0.091,-0.099,-0.132
75,-0.092,-0.1,-0.126
76,-0.097,-0.1,-0.123
77,-0.101,-0.101,-0.118
78,-0.104,-0.101,-0.114
79,-0.106,-0.103,-0.11
80,-0.106,-0.104,-0.104
81,-0.111,-0.106,-0.1
82,-0.115,-0.108,-0.091
83,-0.12,-0.109,-0.075
84,-0.121,-0.11,-0.052
85,-0.127,-0.113,-0.03
86,-0.131,-0.115,-0.005
87,-0.134,-0.117,0.019
88,-0.119,-0.119,0.04
89,-0.098,-0.12,0.051
90,-0.089,-0.12,0.033
91,-0.098,-0.12,-0.008
92,-0.103,-0.119,-0.044
93,-0.108,-0.119,-0.075
94,-0.112,-0.118,-0.1
95,-0.118,-0.117,-0.12
96,-0.131,-0.117,-0.135
97,-0.14,-0.116,-0.144
98,-0.137,-0.115,-0.14
99,-0.129,-0.115,-0.135
100,-0.122,-0.114,-0.133
101,-0.112,-0.114,-0.127
102,-0.104,-0.113,-0.122
103,-0.106,-0.113,-0.121
104,-0.112,-0.113,-0.122
105,-0.116,-0.114,-0.122
106,-0.116,-0.115,-0.118
107,-0.114,-0.115,-0.112
108,-0.099,-0.116,-0.096
109,-0.086,-0.115,-0.082
110,-0.09,-0.113,-0.083
111,-0.101,-0.11,-0.089
112,-0.111,-0.106,-0.089
113,-0.116,-0.101,-0.08
114,-0.112,-0.096,-0.058
115,-0.104,-0.092,-0.03
116,-0.098,-0.088,-0.001
117,-0.091,-0.084,0.022
118,-0.096,-0.08,0.022
119,-0.092,-0.076,0.011
120,-0.08,-0.072,-0.003
121,-0.068,-0.067,-0.02
122,-0.059,-0.062,-0.038
123,-0.058,-0.056,-0.053
124,-0.052,-0.051,-0.058
125,-0.04,-0.044,-0.055
126,-0.023,-0.037,-0.044
127,-0.008,-0.031,-0.035
128,0.002,-0.025,-0.03
129,0.006,-0.019,-0.031
130,0.002,-0.013,-0.039
131,-0.011,-0.008,-0.056
132,-0.025,-0.003,-0.072
133,-0.028,0.002,-0.076
134,-0.023,0.005,-0.07
135,-0.006,0.008,-0.05
136,0.013,0.011,-0.025
137,0.02,0.013,-0.008
138,0.021,0.015,0.003
139,0.019,0.017,0.008
140,0.021,0.019,0.012
141,0.03,0.02,0.021
142,0.026,0.02,0.021
143,0.019,0.02,0.023
144,0.022,0.02,0.039
145,0.03,0.02,0.062
146,0.028,0.019,0.077
147,0.023,0.019,0.079
148,0.02,0.02,0.074
149,0.009,0.02,0.051
150,0.013,0.022,0.037
151,0.019,0.023,0.026
152,0.024,0.025,0.019
153,0.03,0.027,0.017
154,0.035,0.029,0.015
155,0.037,0.03,0.013
156,0.032,0.031,0.009
157,0.023,0.032,0.003
158,0.018,0.034,-0.002
159,0.019,0.036,-0.009
160,0.025,0.039,-0.012
161,0.027,0.041,-0.012
162,0.034,0.042,0.001
163,0.04,0.043,0.016
164,0.051,0.044,0.031
165,0.064,0.044,0.047
166,0.066,0.044,0.054
167,0.069,0.043,0.06
168,0.072,0.041,0.061
169,0.06,0.04,0.047
170,0.045,0.039,0.029
171,0.04,0.039,0.024
172,0.039,0.038,0.029
173,0.035,0.038,0.037
174,0.032,0.038,0.048
175,0.023,0.037,0.058
176,0.014,0.037,0.067
177,0.011,0.037,0.076
178,0.023,0.039,0.084
179,0.032,0.041,0.08
180,0.037,0.044,0.068
181,0.044,0.048,0.059
182,0.047,0.052,0.053
183,0.053,0.056,0.052
184,0.058,0.061,0.056
185,0.066,0.065,0.065
186,0.077,0.071,0.075
187,0.081,0.076,0.072
188,0.092,0.082,0.074
189,0.101,0.087,0.077
190,0.104,0.093,0.075
191,0.108,0.098,0.076
192,0.104,0.101,0.07
193,0.084,0.102,0.052
194,0.078,0.101,0.051
195,0.087,0.096,0.064
196,0.102,0.091,0.082
197,0.12,0.085,0.1
198,0.12,0.079,0.102
199,0.108,0.073,0.092
200,0.082,0.067,0.068
201,0.057,0.061,0.05
202,0.038,0.057,0.041
203,0.031,0.053,0.046
204,0.035,0.051,0.065
205,0.046,0.049,0.093
206,0.049,0.048,0.112
207,0.04,0.049,0.113
208,0.033,0.049,0.104
209,0.029,0.05,0.091
210,0.02,0.051,0.069
211,0.017,0.052,0.055
212,0.012,0.052,0.042
213,0.013,0.052,0.036
214,0.023,0.052,0.042
215,0.051,0.051,0.064
216,0.094,0.05,0.095
217,0.123,0.05,0.112
218,0.132,0.049,0.111
219,0.115,0.049,0.089
220,0.082,0.048,0.053
221,0.055,0.046,0.024
222,0.05,0.043,0.015
223,0.038,0.038,0.003
224,0.015,0.03,-0.014
225,-0.001,0.022,-0.021
226,-0.012,0.014,-0.022
227,-0.018,0.007,-0.021
228,-0.03,0.001,-0.027
229,-0.042,-0.004,-0.033
230,-0.042,-0.009,-0.03
231,-0.031,-0.014,-0.013
232,-0.016,-0.018,0.012
233,-0.012,-0.022,0.031
234,-0.013,-0.025,0.048
235,-0.01,-0.028,0.063
236,-0.009,-0.03,0.073
237,-0.015,-0.03,0.07
238,-0.032,-0.03,0.046
239,-0.049,-0.029,0.016
240,-0.056,-0.028,-0.005
241,-0.05,-0.027,-0.014
242,-0.033,-0.026,-0.013
243,-0.017,-0.027,-0.01
244,-0.004,-0.029,-0.006
245,0.001,-0.032,-0.009
246,0.001,-0.036,-0.015
247,-0.004,-0.041,-0.027
248,-0.025,-0.046,-0.05
249,-0.05,-0.052,-0.075
250,-0.068,-0.059,-0.092
251,-0.08,-0.065,-0.102
252,-0.087,-0.072,-0.106
253,-0.093,-0.077,-0.109
254,-0.097,-0.082,-0.109
255,-0.1,-0.085,-0.109
256,-0.101,-0.087,-0.11
257,-0.104,-0.089,-0.114
258,-0.101,-0.089,-0.112
259,-0.095,-0.09,-0.105
260,-0.091,-0.089,-0.097
261,-0.085,-0.089,-0.081
262,-0.076,-0.088,-0.057
263,-0.072,-0.086,-0.035
264,-0.078,-0.083,-0.015
265,-0.091,-0.08,-0.002
266,-0.099,-0.075,0.004
267,-0.086,-0.071,0.015
268,-0.07,-0.067,0.017
269,-0.052,-0.063,0.011
270,-0.046,-0.061,-0.004
271,-0.041,-0.059,-0.02
272,-0.039,-0.058,-0.036
273,-0.039,-0.058,-0.049
274,-0.039,-0.059,-0.059
275,-0.043,-0.06,-0.068
276,-0.055,-0.062,-0.083
277,-0.066,-0.064,-0.097
278,-0.074,-0.066,-0.106
279,-0.078,-0.069,-0.112
280,-0.083,-0.071,-0.119
281,-0.085,-0.073,-0.124
282,-0.086,-0.075,-0.126
283,-0.084,-0.077,-0.125
284,-0.086,-0.078,-0.122
285,-0.091,-0.079,-0.121
286,-0.095,-0.079,-0.121
287,-0.093,-0.08,-0.119
288,-0.082,-0.08,-0.11
289,-0.068,-0.079,-0.093
290,-0.06,-0.078,-0.071
291,-0.062,-0.076,-0.051
292,-0.068,-0.073,-0.032
293,-0.071,-0.07,-0.007
294,-0.07,-0.067,0.02
295,-0.068,-0.064,0.04
296,-0.062,-0.06,0.046
297,-0.055,-0.057,0.036
298,-0.051,-0.054,0.017
299,-0.046,-0.052,-0.002
300,-0.042,-0.049,-0.018
301,-0.042,-0.047,-0.036
302,-0.044,-0.045,-0.051
303,-0.042,-0.043,-0.059
304,-0.037,-0.041,-0.063
305,-0.036,-0.039,-0.068
306,-0.033,-0.036,-0.071
307,-0.034,-0.033,-0.077
308,-0.034,-0.029,-0.082
309,-0.035,-0.025,-0.087
310,-0.033,-0.021,-0.089
311,-0.027,-0.017,-0.085
312,-0.023,-0.012,-0.079
313,-0.017,-0.006,-0.07
314,-0.003,-0.001,-0.055
315,0.006,0.005,-0.046
316,0.012,0.009,-0.04
317,0.016,0.013,-0.032
318,0.019,0.016,-0.021
319,0.017,0.018,-0.007
320,0.023,0.021,0.02
321,0.031,0.023,0.053
322,0.031,0.025,0.079
323,0.033,0.027,0.104
324,0.039,0.028,0.126
325,0.043,0.029,0.137
326,0.045,0.03,0.133
327,0.046,0.03,0.114
328,0.037,0.03,0.079
329,0.023,0.03,0.041
330,0.018,0.029,0.013
331,0.019,0.027,-0.008
332,0.017,0.027,-0.027
333,0.013,0.026,-0.04
334,0.015,0.025,-0.043
335,0.014,0.025,-0.047
336,0.012,0.025,-0.051
337,0.014,0.025,-0.053
338,0.021,0.027,-0.049
339,0.032,0.029,-0.041
340,0.048,0.032,-0.029
341,0.06,0.036,-0.019
342,0.062,0.041,-0.016
343,0.056,0.046,-0.017
344,0.049,0.052,-0.022
345,0.05,0.057,-0.019
346,0.05,0.063,-0.017
347,0.052,0.07,-0.009
348,0.065,0.077,0.015
349,0.072,0.083,0.04
350,0.08,0.088,0.071
351,0.09,0.093,0.109
352,0.103,0.097,0.149
353,0.106,0.1,0.182
354,0.104,0.102,0.202
355,0.098,0.102,0.2
356,0.105,0.102,0.196
357,0.121,0.101,0.189
358,0.122,0.098,0.164
359,0.115,0.096,0.129
360,0.103,0.092,0.091
361,0.093,0.087,0.061
362,0.087,0.083,0.042
363,0.076,0.079,0.025
364,0.068,0.075,0.012
365,0.063,0.071,-0.001
366,0.06,0.065,-0.01
367,0.059,0.06,-0.017
368,0.058,0.054,-0.025
369,0.046,0.049,-0.037
370,0.03,0.046,-0.05
371,0.023,0.043,-0.054
372,0.025,0.041,-0.049
373,0.044,0.041,-0.029
374,0.03,0.041,-0.034
375,0.015,0.041,-0.038
376,0.026,0.043,-0.018
377,0.05,0.045,0.018
378,0.061,0.048,0.051
379,0.055,0.05,0.077
380,0.06,0.052,0.115
381,0.057,0.054,0.151
382,0.059,0.055,0.185
383,0.064,0.056,0.212
384,0.064,0.057,0.221
385,0.056,0.056,0.204
386,0.048,0.055,0.168
387,0.048,0.053,0.128
388,0.054,0.05,0.095
389,0.063,0.046,0.07
390,0.056,0.041,0.038
391,0.037,0.036,0.005
392,0.02,0.03,-0.018
393,0.01,0.023,-0.031
394,0.006,0.016,-0.038
395,-0.001,0.009,-0.044
396,-0.003,0.003,-0.049
397,0.003,-0.003,-0.047
398,-0.0,-0.008,-0.051
399,-0.009,-0.012,-0.059
400,-0.011,-0.013,-0.057
