gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1271,1910,3.10145783424377,47.5042839050293,-103.006019592285,3670144,1270,1482,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-01 08:49:10.361095,101.42027949962225,7.165296312208477,6.343348683584419,0.001672420218802238,13.0,-7.19,1.0,-7.83,1.0888,2.4193,5.6943,0.9508,2.9825,2.949,2.8242657095208448,7
101303,npp,1048,2964,1.85037577152252,47.5071220397949,-103.00813293457,3670144,1048,2389,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-04 09:32:58.583357,-69.38567068904767,44.99484272295605,38.77919644540229,0.014652329942524597,20.0,44.96,1.5732132722552272,44.55,1.096,2.0389,3.7745,1.1282,2.1805,2.0876,0.9947837575868235,7
101429,npp,375,2516,2.9375376701355,47.5097541809082,-103.010162353516,3670144,375,2037,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-05 09:14:13.572943,-72.82056953209053,26.634660220016208,23.398018454062875,0.03669407819729991,17.0,26.6,1.1367971201176101,26.085,1.0031,2.3066,4.5657,0.9973,2.8554,2.9296,0.19284176348165527,7
101805,npp,63,3536,6.87039136886597,47.5085983276367,-103.008926391602,3686528,68,2870,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-08 09:57:51.131068,-64.56100081456299,60.548001954232966,50.47908826585217,0.036243605121529764,24.0,60.48,2.4157378735459294,60.22,1.7881,3.8721,10.4127,0.5941,3.5415,4.0815,1.3783394435709297,7
101917,npp,455,666,6.89100885391235,47.5059204101562,-103.009300231934,3670144,455,448,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-09 07:58:41.522365,92.70180818205606,57.590825924692204,48.40311824734413,0.024599195287770617,5.0,-57.57,2.2013981571160284,-57.87,2.2001,3.5323,6.7359,0.6512,3.826,4.4875,2.652815668824096,7
102179,npp,1128,2216,2.0962471961975098,47.5102767944336,-103.007469177246,3686528,1128,1775,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-11 09:01:39.652837,-73.96785609486923,10.579828987253569,9.360467453728678,0.007913279749321983,15.0,10.56,1.0,9.86,1.1518,2.038,3.8103,1.1287,2.3585,2.366,1.7758030364631332,7
102300,npp,408,1757,0.808748364448547,47.5090217590332,-103.004913330078,3686528,408,1339,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-12 08:42:49.293242,100.57370532906451,15.868210444650623,14.0169387161371,0.002102818222906105,12.0,-15.89,1.0442604737599883,-16.55,0.9047,1.5259,3.2591,1.5076,1.6136,1.2192,1.0623652905818841,7
102550,npp,859,3256,3.72549748420715,47.5052680969238,-103.006256103516,3686528,858,2598,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-14 09:45:22.513853,-66.94548852470624,53.77670362018817,45.61543647543366,0.0008421175037710394,22.0,53.73,1.9513309067639726,53.38,1.4874,3.152,6.9314,0.7298,2.5942,2.7188,2.7188,7
103396,npp,946,2516,4.09456467628479,47.5118713378906,-103.009948730469,3686560,947,2037,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-21 09:14:07.123573,-73.92665819072033,26.64263708401065,23.406396540858406,1.729088386253578e-18,17.0,26.6,1.1367971201176101,26.085,1.0031,2.3066,4.5657,0.9973,3.8732,4.0835,4.0835,7
103515,npp,244,2064,4.17372226715088,47.5055541992188,-103.005317687988,3686560,244,1629,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-22 08:55:18.556143,-75.93378110611707,1.7724735107555267,1.5701283877981873,9.45241549587841e-18,14.0,1.76,1.0,1.08,1.092,2.3003,4.8839,1.0,4.1737,4.1737,4.1737,7
103642,npp,1236,3948,2.97278308868408,47.5103988647461,-103.004745483398,3686560,1238,3141,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-23 10:16:22.571251,-61.16477502681892,68.21347487851476,55.353371870482974,8.981712181155507e-15,27.0,68.12,3.3166247903554,67.895,2.0176,4.6918,13.5462,0.4903,1.782,1.4575,1.4575,7
103760,npp,629,3537,4.37684488296509,47.5069007873535,-103.006355285645,3686560,630,2870,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-24 09:57:44.687620,-64.7646635990466,60.55938178038398,50.491244214694454,2.101590783627445e-15,24.0,60.5,2.4157378735459294,60.22,1.7881,3.8721,10.4127,0.5941,2.5093,2.6002,2.6002,7
103988,npp,214,201,4.25736093521118,47.5057525634766,-103.00757598877,3686560,215,99,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-26 07:39:32.291859,269.3459546538584,67.03353556219727,54.64962591941132,2.872148424849796e-10,2.0,-67.0,3.1865100272627664,-67.19,2.6349,4.239,13.2967,0.5427,2.3061,2.3103,2.3103,7
104346,npp,213,1291,3.61452054977417,47.5075759887695,-103.009895324707,3686560,213,968,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-29 08:23:47.229832,97.57888459554951,38.17967365662755,33.200805657903096,3.1145638904167977e-06,9.0,-38.2,1.357151599901897,-38.65,1.1819,2.7192,8.4696,0.846,2.96,3.0578,3.0578,7
104471,npp,1411,3255,2.96380352973938,47.5066528320312,-103.012580871582,3686560,1413,2598,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-04-30 09:45:14.378302,-67.42309769690321,53.74787129224531,45.59652827800701,5.149896764964148e-10,22.0,53.7,1.9513309067639726,53.38,1.4874,3.152,6.9314,0.7298,2.2038,2.1629,2.1629,7
132847,npp,1868,1745,3.58277916908264,47.5091934204102,-103.004638671875,3686560,1868,1328,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-18 08:41:41.378880,99.69880802743694,16.547877843557522,14.61385735387895,3.8238883316130503e-23,12.0,-16.55,1.0442604737599883,-16.55,0.9047,1.5259,3.2591,1.5076,4.2701,5.4012,5.4012,7
133209,npp,343,809,4.0366358757019,47.5073623657227,-103.004776000977,3686560,343,596,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-20 08:03:51.835751,93.61419207666779,53.953662689508675,45.744643837160424,1.9322056469175046e-25,6.0,-53.94,1.9513309067639726,-53.94,1.4846,3.4794,6.5465,0.6611,2.5859,2.6687,2.6687,7
133404,npp,1671,2804,3.69167685508728,47.510066986084,-103.005752563477,3686560,1672,2257,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-21 09:25:33.230471,-70.88060341808479,39.214884802424926,34.06157894705145,7.39149685894444e-27,19.0,39.19,1.4276677814245327,39.175,1.2227,2.4533,6.04,0.9376,3.1677,3.4615,3.4615,7
133584,npp,989,2355,3.72220158576965,47.5104675292969,-103.008949279785,3686560,989,1902,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-22 09:06:46.464481,-73.00458392967248,18.309240189276693,16.158269700367136,2.287904615198809e-26,16.0,18.3,1.0442604737599883,18.3,1.0843,2.596,5.8619,0.8861,3.3788,3.2982,3.2982,7
133762,npp,279,1898,4.029330730438231,47.5113639831543,-103.007202148438,3686560,280,1471,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-23 08:47:57.919319,99.2585599767423,7.904300802266261,6.997260657779421,3.6181792247993666e-24,13.0,-7.89,1.0,-7.83,1.0888,2.4193,5.6943,0.9508,3.9104,3.8312,3.8312,7
134138,npp,704,3387,3.24089097976685,47.5053787231445,-103.005569458008,3686560,708,2736,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-25 09:50:27.641164,-65.57632544654358,57.11491602480539,48.06938302071252,6.383646350943149e-22,23.0,57.07,2.2013981571160284,57.0,1.0839,3.4285,8.3202,0.6709,2.2151,2.1745,2.1745,7
134322,npp,43,2953,3.7331120967865,47.5089302062988,-103.007942199707,3686560,42,2380,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-26 09:31:46.218734,-69.46975594306438,44.61039383824529,38.473398651138204,9.433003028981066e-17,20.0,44.58,1.5732132722552272,44.55,1.096,2.0389,3.7745,1.1282,3.3772,4.2117,4.2117,7
134492,npp,203,35,2.21732783317566,47.5051574707031,-103.011329650879,3686528,201,13,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-27 07:32:08.169974,267.9685562237908,69.73956359390044,56.20602697655032,0.0005695279794295276,1.0,-69.69,3.5496478698597698,-69.7,2.2173,4.336,8.5948,0.5305,1.7035,1.1763,1.1763,7
134687,npp,1741,2052,3.9281005859375,47.5053367614746,-103.008270263672,3686560,1741,1618,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-28 08:54:12.704091,-44.28722709777013,1.320982658233489,1.1702081825695918,0.0003241304784310563,14.0,1.08,1.0,1.08,1.092,2.3003,4.8839,1.0,3.9281,3.9281,3.9281,7
134872,npp,1011,1592,1.51974391937256,47.5097503662109,-103.004127502441,3686528,1012,1196,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-29 08:35:22.385380,99.96930608901404,24.645376220169435,21.679065048513433,0.013523569315311188,11.0,-24.66,1.1367971201176101,-24.71,1.0707,2.2149,6.1141,1.0386,1.6888,1.5784,0.5697702284111872,7
135249,npp,1497,3100,7.92508935928345,47.5090637207031,-103.003471374512,3686528,1497,2485,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-08-31 09:37:59.235191,-68.40032305077696,49.34494566579719,42.22921314423493,0.07856790322577785,21.0,49.31,1.7549928774784245,49.31,1.4582,2.9642,7.9316,0.776,5.127,6.1501,0.29026193231566566,7
136001,npp,484,3665,6.77777004241943,47.508659362793,-103.010704040527,3686528,486,2968,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-04 10:02:51.897492,-63.61772544198882,63.17384668011922,52.241747067221084,0.06471429691057232,25.0,63.11,2.7445598364131496,63.09,1.9368,3.6765,16.4849,0.6257,3.4303,4.2407,-0.585893112333169,7
136362,npp,138,344,4.35104274749756,47.5068588256836,-103.006935119629,3670144,137,188,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-06 07:44:46.660637,90.16937104936139,64.4736040324563,53.07120346346793,0.029584423425104724,3.0,-64.43,2.8345692104261015,-64.43,2.2307,3.9241,14.1325,0.5862,2.4509,2.5506,0.34410188207591075,7
136561,npp,1590,2355,1.121298491954803,47.5072593688965,-103.005180358887,3670144,1590,1902,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-07 09:06:42.299397,-74.50768277375214,18.30397740975016,16.15406532159097,0.025665893224060172,16.0,18.3,1.0442604737599883,18.3,1.0843,2.596,5.8619,0.8861,0.8881,0.9936,-0.9206419738920073,7
136755,npp,878,1897,0.715426325798035,47.5066413879395,-103.005989074707,3670144,878,1470,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-08 08:47:51.981194,96.22478586704348,8.002489395846775,7.084243195262936,0.014704466375910654,13.0,-7.95,1.0,-7.83,1.0888,2.4193,5.6943,0.9508,0.5965,0.6803,-0.41640473942691225,7
136940,npp,121,1435,0.760011792182922,47.5092926025391,-103.010780334473,3670144,121,1077,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-09 08:28:59.886643,97.75815452132446,32.119924275167996,28.099876957824396,0.006727429585743125,10.0,-32.12,1.2365102219381485,-32.07,0.9975,2.0025,4.5878,1.1487,1.2955,0.8731,0.37134742209399685,7
137142,npp,1282,3386,0.788360357284546,47.5114822387695,-103.007331848145,3686528,1285,2735,196611,3883139,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-10 09:50:23.500482,-66.2586773791561,57.09211097694007,48.05438611971103,0.005199557985610804,23.0,57.05,2.2013981571160284,57.0,1.0839,3.4285,8.3202,0.6709,1.101,0.5289,0.14110082796841605,7
137916,npp,253,3936,0.916735053062439,47.5072860717773,-103.010650634766,3686560,251,3135,196611,3883171,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-14 10:15:10.826180,-60.9205585629638,68.01694188158052,55.24033764035208,2.884651414843742e-09,27.0,67.93,3.3166247903554,67.895,2.0176,4.6918,13.5462,0.4903,1.1621,0.4495,0.4495,7
138492,npp,1397,2652,0.596131533384323,47.5122871398926,-103.010063171387,3670176,1398,2138,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-17 09:19:08.359905,-72.19433475055489,32.941647431658296,28.798866348779374,2.0403805718167385e-26,18.0,32.92,1.2365102219381485,33.01,1.1438,2.6234,5.8818,0.8769,0.6608,0.5227,0.5227,7
139283,npp,430,3242,1.1048833131790161,47.5106353759766,-103.005310058594,3670176,429,2583,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-21 09:44:02.820673,-66.7903696828897,53.38956662552286,45.32698663127593,1.544897316294546e-27,22.0,53.35,1.9513309067639726,53.38,1.4874,3.152,6.9314,0.7298,1.2512,0.8063,0.8063,7
140634,npp,521,2499,2.21751117706299,47.5100784301758,-103.01099395752,3670144,521,2023,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-28 09:12:45.955721,-72.31049544805776,25.837341216715334,22.710261963433204,0.03385137704706056,17.0,25.76,1.1367971201176101,26.085,1.0031,2.3066,4.5657,0.9973,2.222,2.2115,-0.31324076206247486,7
141015,npp,810,3933,7.32655239105225,47.5074272155762,-103.00513458252,3670144,809,3133,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-09-30 10:15:01.491105,-61.116152262227104,67.9722034286006,55.21189208099749,0.10943344706383219,27.0,67.88,3.3166247903554,67.895,2.0176,4.6918,13.5462,0.4903,3.0947,3.5921,-4.56978612212024,7
141208,npp,200,3521,3.84476161003113,47.5077667236328,-103.007774353027,3670144,200,2857,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-01 09:56:23.647360,-64.77632973833042,60.21679470767177,50.254305317633474,0.11004113222499869,24.0,60.16,2.4157378735459294,60.22,1.7881,3.8721,10.4127,0.5941,2.289,2.2841,-5.923109167465327,7
141384,npp,582,649,3.87162089347839,47.5056190490723,-103.004264831543,3670144,583,431,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-02 07:57:12.303088,92.71970069539957,58.00298641654023,48.69765879491663,0.10855722465380048,5.0,-57.98,2.2013981571160284,-57.87,2.2001,3.5323,6.7359,0.6512,2.4544,2.5213,-5.57523473531656,7
141783,npp,1250,2199,6.33456134796143,47.508674621582,-103.003776550293,3670144,1250,1758,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-04 09:00:10.551445,-76.31791938620586,9.567542061198115,8.466696467514303,0.06696008097755377,15.0,9.57,1.0,9.86,1.1518,2.038,3.8103,1.1287,6.5969,7.1498,2.1557093418855766,7
141975,npp,525,1738,1.74467170238495,47.5065078735352,-103.009010314941,3670144,525,1322,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-05 08:41:18.480161,99.13724809762698,16.942908744507168,14.959949259482638,0.04840111863089121,12.0,-16.94,1.0442604737599883,-16.55,0.9047,1.5259,3.2591,1.5076,2.5099,2.6302,-0.979705646288727,7
143752,npp,1116,2498,0.565554022789001,47.5073471069336,-103.011016845703,3670176,1116,2023,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-14 09:12:40.435442,-71.1193711121919,25.763687815324158,22.646048515393502,7.958600588694042e-20,17.0,25.71,1.1367971201176101,26.085,1.0031,2.3066,4.5657,0.9973,0.7688,0.564,0.564,7
144733,npp,419,187,0.458758026361465,47.5079803466797,-103.008430480957,3670176,422,92,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-19 07:38:12.998072,269.1371873499781,67.29907445008661,54.800196526210065,5.949280230990423e-26,2.0,-67.24,3.1865100272627664,-67.19,2.6349,4.239,13.2967,0.5427,1.114,0.2489,0.2489,7
145924,npp,360,2352,0.686616659164429,47.5050888061523,-103.004135131836,3670144,360,1899,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-25 09:06:32.561094,-73.7101594009448,18.141631744041984,16.009881142672086,0.000538806848698765,16.0,18.13,1.0442604737599883,18.3,1.0843,2.596,5.8619,0.8861,0.4718,0.6084,0.6084,7
146681,npp,426,498,6.04506063461304,47.5056076049805,-103.012329101562,3670144,425,301,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-10-29 07:50:59.017016,91.5234449869932,61.399144257827295,51.046067593334385,0.1798207271647375,4.0,-61.36,2.5331140255951103,-61.34,1.8813,4.3687,6.5278,0.5265,2.9621,3.183,-10.228587927586252,7
147264,npp,425,1590,4.10979962348938,47.5097160339355,-103.003402709961,3670144,425,1195,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-01 08:35:12.387012,99.26649032004967,24.744949942330187,21.762197655442343,0.10925052500479056,11.0,-24.76,1.1367971201176101,-24.71,1.0707,2.2149,6.1141,1.0386,3.9672,4.2683,-3.8799432272359127,7
147653,npp,924,3096,7.30800724029541,47.5082740783691,-103.012252807617,3670144,923,2483,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-03 09:37:51.103719,-68.33653970015645,49.22819766152778,42.130854082084085,0.0644029400080539,21.0,49.19,1.7549928774784245,49.31,1.4582,2.9642,7.9316,0.776,4.7754,5.6713,0.8679288517909169,7
149262,npp,354,1897,0.508221030235291,47.5110549926758,-103.00806427002,3670176,354,1470,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-11 08:47:51.338609,103.76017566960383,7.909275437475136,7.000679117385694,1.282734201454361e-15,13.0,-7.95,1.0,-7.83,1.0888,2.4193,5.6943,0.9508,0.3893,0.4832,0.4832,7
149468,npp,1398,3799,0.409760236740112,47.509765625,-103.00609588623,3670176,1399,3057,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-12 10:09:00.768402,-62.35278472801722,65.69951721566079,53.83594601527015,5.64287389405283e-16,26.0,65.61,3.0,65.57,2.0117,5.0526,31.8024,0.4553,0.7527,0.1866,0.1866,7
149654,npp,788,3384,1.00212562084198,47.505989074707,-103.009765625,3670176,789,2733,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-13 09:50:22.954542,-65.99231544927648,57.06174391321832,48.022645306605746,9.125703464435689e-24,23.0,57.0,2.1127631471468895,57.0,1.0839,3.4285,8.3202,0.6709,1.1519,0.6724,0.6724,7
149840,npp,147,2951,1.108248829841614,47.5086402893066,-103.007354736328,3670176,148,2379,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-14 09:31:41.582114,-69.77935016833183,44.55838017330759,38.42536182127701,8.41533867946001e-29,20.0,44.52,1.5732132722552272,44.55,1.096,2.0389,3.7745,1.1282,1.7088,1.2503,1.2503,7
151465,npp,613,3660,0.927230179309845,47.5097541809082,-103.009208679199,3670176,615,2966,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-23 10:02:50.432432,-63.72360938430795,63.140398242832845,52.209885701110956,9.639344987273866e-08,25.0,63.02,2.7445598364131496,63.09,1.9368,3.6765,16.4849,0.6257,1.2986,0.5802,0.5802,7
151811,npp,276,344,2.23179936408997,47.511547088623,-103.007339477539,3670144,278,189,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-25 07:44:46.935217,90.32760547451433,64.44252251480025,53.04132721505632,0.04889332991987949,3.0,-64.43,2.8345692104261015,-64.43,2.2307,3.9241,14.1325,0.5862,1.7033,1.3083,-2.3383162918594644,7
152004,npp,1732,2354,2.49053978919983,47.5061645507812,-103.00431060791,3670144,1732,1901,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-26 09:06:42.560688,-74.42800001274664,18.289360436809417,16.139024683012735,0.05722548924587411,16.0,18.24,1.0442604737599883,18.3,1.0843,2.596,5.8619,0.8861,2.1993,2.2068,-2.0612545942686213,7
152366,npp,271,1435,6.20749187469482,47.5095520019531,-103.005897521973,3670144,270,1077,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-11-28 08:29:00.133233,97.83610624161484,32.071081352600814,28.05447767876676,0.22243492622440253,10.0,-32.12,1.2365102219381485,-32.07,0.9975,2.0025,4.5878,1.1487,5.701,7.1308,-9.459087151839615,7
154133,npp,171,1742,1.26893186569214,47.5106620788574,-103.009262084961,3670176,171,1326,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-08 08:41:35.010472,100.36997047028633,16.666821072247096,14.71715883446604,9.175796557152768e-05,12.0,-16.72,1.0442604737599883,-16.55,0.9047,1.5259,3.2591,1.5076,2.0543,1.913,1.913,7
155473,npp,135,961,0.456094413995743,47.5108642578125,-103.011238098145,3670176,136,711,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-15 08:10:03.759785,94.79899243883621,49.60120558190106,42.422069959919185,1.829637689027169e-29,7.0,-49.63,1.7549928774784245,-49.54,0.9715,1.3898,3.6931,1.6552,1.7683,0.7549,0.7549,7
155674,npp,1422,2948,0.482793986797333,47.510124206543,-103.004219055176,3670176,1421,2376,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-16 09:31:39.811526,-68.97738588654776,44.48163203365139,38.36777612095179,3.836683236310383e-28,20.0,44.42,1.5732132722552272,44.55,1.096,2.0389,3.7745,1.1282,1.3112,0.5447,0.5447,7
156037,npp,33,2048,1.036319255828857,47.5101585388184,-103.007339477539,3670176,33,1614,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-18 08:54:08.040508,-105.65563179392171,0.9039894095109798,0.800769426669089,1.768829263895895e-21,14.0,0.85,1.0,1.08,1.092,2.3003,4.8839,1.0,1.0363,1.0363,1.0363,7
156413,npp,426,3520,0.488358289003372,47.50927734375,-103.003364562988,3670176,426,2856,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-20 09:56:34.159681,-64.84129396709481,60.23865504302514,50.26804679042639,3.01343767326939e-16,24.0,60.14,2.4157378735459294,60.22,1.7881,3.8721,10.4127,0.5941,0.8996,0.2901,0.2901,7
157135,npp,787,1740,4.46513509750366,47.5070953369141,-103.004135131836,3670144,787,1324,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-24 08:41:32.407234,101.32038566639528,16.782074014147,14.81918051189858,0.025204648211289107,12.0,-16.83,1.0442604737599883,-16.55,0.9047,1.5259,3.2591,1.5076,5.115,6.7314,4.85155911069082,7
157542,npp,1226,3238,9.94518375396729,47.5054779052734,-103.009902954102,3670144,1225,2578,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-26 09:44:05.672151,-67.02853464597744,53.322813807019806,45.27565394522696,0.0607231564409416,22.0,53.24,1.9513309067639726,53.38,1.4874,3.152,6.9314,0.7298,5.7816,7.2578,2.728878530884926,7
157745,npp,571,2797,19.6747035980225,47.5047874450684,-103.008209228516,3670144,570,2251,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-27 09:25:22.463250,-70.39350206479948,38.98889498338471,33.873891376096964,0.11877495307669804,19.0,38.93,1.4276677814245327,39.175,1.2227,2.4533,6.04,0.9376,14.3629,18.4478,9.589195366932742,7
158305,npp,215,3793,13.6714162826538,47.509895324707,-103.012016296387,3670144,216,3054,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2012-12-30 10:08:56.528023,-62.428464569219194,65.62371293871483,53.799729092664116,0.1046503497760321,26.0,65.51,3.0,65.57,2.0117,5.0526,31.8024,0.4553,5.1733,6.2243,-1.580847881468137,7
169540,npp,1358,1735,0.64145702123642,47.5042304992676,-103.004890441895,3670176,1357,1319,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2013-01-09 08:41:24.656808,98.70899904716325,17.071346404883805,15.073424125233243,4.044741319702796e-21,12.0,-17.1,1.0442604737599883,-16.55,0.9047,1.5259,3.2591,1.5076,1.4534,0.967,0.967,7
170271,npp,467,2344,0.5437828898429871,47.5085754394531,-103.011795043945,3670176,467,1892,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2013-01-13 09:06:29.787791,-74.3169923497082,17.731844193450573,15.652954626657495,2.9550934186330924e-28,16.0,17.69,1.0442604737599883,18.3,1.0843,2.596,5.8619,0.8861,0.3351,0.4818,0.4818,7
170647,npp,792,3789,1.16760349273682,47.5068473815918,-103.007698059082,3670176,792,3051,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2013-01-15 10:08:48.841666,-62.33631824276436,65.55499978833687,53.75931075580848,1.4681364611655531e-24,26.0,65.44,3.0,65.57,2.0117,5.0526,31.8024,0.4553,1.0053,0.5316,0.5316,7
171373,npp,1267,2042,2.20508289337158,47.5102043151855,-103.005332946777,3670176,1267,1608,196611,3866787,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2013-01-19 08:54:01.334092,-40.27399304744057,0.723595272790759,0.6410077516574733,5.180677949494078e-08,14.0,0.53,1.0,1.08,1.092,2.3003,4.8839,1.0,2.2051,2.2051,2.2051,7
172115,npp,404,2646,6.515061378479,47.5107269287109,-103.006813049316,3670144,405,2133,196611,3866755,7384,usa_bakken_24_41,47.50833333,-103.00833333,24,41,usa_bakken,2013-01-23 09:19:09.938260,-71.80905159945375,32.698222199748564,28.592043797148758,0.024232079078073517,18.0,32.65,1.2365102219381485,33.01,1.1438,2.6234,5.8818,0.8769,5.4476,5.7128,3.9054963351334044,7
