lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.735,0.715,0.752
2,0.515,0.549,0.535
3,0.352,0.413,0.363
4,0.248,0.305,0.245
5,0.175,0.22,0.16
6,0.116,0.155,0.09
7,0.083,0.107,0.053
8,0.073,0.073,0.042
9,0.084,0.052,0.053
10,0.099,0.039,0.069
11,0.095,0.035,0.069
12,0.087,0.036,0.064
13,0.082,0.041,0.059
14,0.083,0.049,0.058
15,0.085,0.058,0.061
16,0.078,0.069,0.055
17,0.061,0.078,0.04
18,0.053,0.087,0.033
19,0.06,0.095,0.039
20,0.073,0.101,0.049
21,0.087,0.105,0.062
22,0.099,0.106,0.075
23,0.099,0.106,0.079
24,0.077,0.103,0.069
25,0.056,0.098,0.064
26,0.057,0.09,0.08
27,0.058,0.081,0.097
28,0.069,0.072,0.12
29,0.072,0.063,0.127
30,0.073,0.055,0.125
31,0.064,0.046,0.105
32,0.059,0.04,0.084
33,0.048,0.034,0.056
34,0.037,0.029,0.028
35,0.027,0.024,0.006
36,0.018,0.019,-0.01
37,0.005,0.015,-0.025
38,-0.001,0.012,-0.03
39,-0.003,0.01,-0.03
40,-0.007,0.009,-0.034
41,-0.013,0.008,-0.036
42,0.02,0.008,-0.004
43,0.008,0.01,-0.016
44,-0.008,0.013,-0.027
45,-0.011,0.016,-0.028
46,-0.006,0.02,-0.022
47,0.005,0.024,-0.011
48,0.014,0.027,0.0
49,0.025,0.031,0.014
50,0.055,0.034,0.045
51,0.066,0.038,0.057
52,0.07,0.041,0.063
53,0.069,0.043,0.069
54,0.063,0.043,0.076
55,0.059,0.042,0.085
56,0.053,0.04,0.089
57,0.048,0.037,0.094
58,0.044,0.033,0.093
59,0.043,0.029,0.086
60,0.026,0.024,0.06
61,0.002,0.018,0.023
62,-0.008,0.012,-0.002
63,-0.01,0.005,-0.017
64,-0.013,-0.002,-0.029
65,-0.014,-0.009,-0.035
66,-0.02,-0.016,-0.042
67,-0.032,-0.022,-0.05
68,-0.037,-0.028,-0.053
69,-0.042,-0.034,-0.054
70,-0.049,-0.038,-0.055
71,-0.061,-0.042,-0.062
72,-0.062,-0.044,-0.06
73,-0.057,-0.046,-0.053
74,-0.041,-0.047,-0.036
75,-0.027,-0.047,-0.02
76,-0.016,-0.048,-0.01
77,-0.017,-0.048,-0.011
78,-0.031,-0.049,-0.024
79,-0.042,-0.05,-0.039
80,-0.049,-0.049,-0.05
81,-0.062,-0.048,-0.061
82,-0.065,-0.047,-0.06
83,-0.06,-0.046,-0.045
84,-0.052,-0.045,-0.025
85,-0.033,-0.046,0.001
86,-0.036,-0.046,0.01
87,-0.04,-0.047,0.014
88,-0.051,-0.047,0.005
89,-0.054,-0.048,-0.006
90,-0.057,-0.048,-0.021
91,-0.06,-0.049,-0.039
92,-0.063,-0.049,-0.057
93,-0.056,-0.05,-0.064
94,-0.049,-0.05,-0.068
95,-0.041,-0.05,-0.066
96,-0.039,-0.051,-0.061
97,-0.04,-0.052,-0.057
98,-0.042,-0.051,-0.056
99,-0.041,-0.05,-0.053
100,-0.037,-0.049,-0.05
101,-0.039,-0.048,-0.052
102,-0.049,-0.048,-0.06
103,-0.067,-0.049,-0.074
104,-0.075,-0.05,-0.077
105,-0.07,-0.051,-0.068
106,-0.058,-0.052,-0.053
107,-0.046,-0.052,-0.035
108,-0.037,-0.051,-0.022
109,-0.035,-0.05,-0.019
110,-0.036,-0.048,-0.022
111,-0.042,-0.047,-0.03
112,-0.047,-0.046,-0.035
113,-0.062,-0.045,-0.046
114,-0.061,-0.045,-0.041
115,-0.051,-0.043,-0.028
116,-0.039,-0.041,-0.016
117,-0.034,-0.038,-0.01
118,-0.031,-0.034,-0.008
119,-0.028,-0.031,-0.013
120,-0.017,-0.029,-0.015
121,-0.028,-0.027,-0.04
122,-0.042,-0.025,-0.067
123,-0.04,-0.023,-0.072
124,-0.023,-0.021,-0.059
125,-0.002,-0.019,-0.035
126,0.004,-0.018,-0.023
127,-0.012,-0.017,-0.032
128,-0.003,-0.016,-0.021
129,-0.004,-0.015,-0.021
130,-0.016,-0.014,-0.029
131,-0.023,-0.012,-0.036
132,-0.024,-0.01,-0.038
133,-0.023,-0.008,-0.036
134,-0.009,-0.008,-0.022
135,0.001,-0.008,-0.01
136,-0.0,-0.009,-0.006
137,-0.009,-0.009,-0.012
138,-0.018,-0.01,-0.02
139,-0.026,-0.01,-0.029
140,-0.021,-0.009,-0.027
141,-0.009,-0.009,-0.02
142,0.003,-0.008,-0.01
143,0.006,-0.008,-0.009
144,0.005,-0.008,-0.007
145,-0.006,-0.008,-0.015
146,-0.007,-0.009,-0.009
147,-0.008,-0.01,-0.006
148,-0.007,-0.008,-0.007
149,-0.006,-0.006,-0.011
150,-0.003,-0.003,-0.016
151,0.0,-0.001,-0.023
152,-0.001,0.002,-0.031
153,-0.0,0.005,-0.033
154,-0.004,0.009,-0.035
155,-0.006,0.012,-0.03
156,0.002,0.016,-0.016
157,0.016,0.019,0.004
158,0.026,0.022,0.019
159,0.024,0.025,0.019
160,0.02,0.027,0.017
161,0.02,0.027,0.018
162,0.026,0.026,0.025
163,0.03,0.024,0.028
164,0.034,0.024,0.03
165,0.041,0.024,0.034
166,0.04,0.024,0.032
167,0.053,0.025,0.043
168,0.07,0.026,0.056
169,0.041,0.025,0.027
170,0.038,0.025,0.02
171,0.021,0.024,0.001
172,0.006,0.024,-0.012
173,-0.003,0.024,-0.016
174,-0.006,0.024,-0.018
175,-0.006,0.025,-0.01
176,-0.007,0.026,-0.007
177,-0.003,0.028,-0.003
178,0.006,0.03,0.002
179,0.019,0.031,0.008
180,0.031,0.032,0.011
181,0.041,0.033,0.013
182,0.053,0.034,0.02
183,0.066,0.035,0.032
184,0.078,0.035,0.05
185,0.078,0.036,0.06
186,0.066,0.037,0.057
187,0.045,0.039,0.042
188,0.032,0.041,0.03
189,0.023,0.043,0.019
190,0.029,0.044,0.025
191,0.036,0.045,0.031
192,0.041,0.045,0.034
193,0.045,0.042,0.038
194,0.041,0.038,0.033
195,0.032,0.033,0.023
196,0.021,0.029,0.011
197,0.01,0.025,-0.0
198,0.004,0.022,-0.008
199,-0.003,0.019,-0.019
200,0.002,0.016,-0.02
201,0.017,0.014,-0.009
202,0.031,0.013,0.005
203,0.043,0.012,0.02
204,0.039,0.012,0.023
205,0.033,0.013,0.024
206,0.029,0.013,0.023
207,0.018,0.015,0.014
208,0.006,0.018,0.003
209,-0.004,0.021,-0.013
210,-0.011,0.024,-0.028
211,-0.009,0.026,-0.031
212,0.005,0.029,-0.02
213,0.02,0.031,-0.003
214,0.041,0.032,0.025
215,0.058,0.033,0.049
216,0.067,0.034,0.065
217,0.062,0.034,0.067
218,0.046,0.036,0.052
219,0.03,0.037,0.035
220,0.023,0.038,0.026
221,0.03,0.039,0.029
222,0.041,0.04,0.035
223,0.051,0.042,0.039
224,0.059,0.044,0.044
225,0.055,0.046,0.039
226,0.051,0.048,0.035
227,0.05,0.048,0.032
228,0.043,0.048,0.021
229,0.033,0.047,0.009
230,0.024,0.044,-0.002
231,0.002,0.04,-0.02
232,0.005,0.035,-0.013
233,0.012,0.03,-0.0
234,0.023,0.026,0.017
235,0.04,0.022,0.038
236,0.057,0.018,0.058
237,0.066,0.015,0.069
238,0.06,0.012,0.062
239,0.039,0.009,0.039
240,0.012,0.006,0.011
241,-0.015,0.003,-0.013
242,-0.027,-0.001,-0.021
243,-0.028,-0.005,-0.018
244,-0.028,-0.009,-0.014
245,-0.033,-0.011,-0.015
246,-0.034,-0.014,-0.013
247,-0.035,-0.016,-0.014
248,-0.031,-0.018,-0.013
249,-0.029,-0.02,-0.014
250,-0.023,-0.022,-0.012
251,-0.016,-0.025,-0.009
252,-0.016,-0.027,-0.013
253,-0.013,-0.029,-0.012
254,-0.008,-0.032,-0.01
255,-0.014,-0.033,-0.018
256,-0.025,-0.035,-0.033
257,-0.038,-0.036,-0.05
258,-0.033,-0.036,-0.05
259,-0.029,-0.036,-0.05
260,-0.025,-0.035,-0.047
261,-0.031,-0.035,-0.048
262,-0.043,-0.034,-0.051
263,-0.047,-0.034,-0.046
264,-0.045,-0.035,-0.033
265,-0.045,-0.035,-0.023
266,-0.042,-0.035,-0.012
267,-0.04,-0.034,-0.009
268,-0.036,-0.032,-0.007
269,-0.032,-0.03,-0.009
270,-0.026,-0.028,-0.009
271,-0.028,-0.025,-0.012
272,-0.029,-0.022,-0.013
273,-0.035,-0.019,-0.016
274,-0.022,-0.015,-0.001
275,-0.012,-0.012,0.01
276,-0.011,-0.009,0.01
277,-0.009,-0.006,0.009
278,0.003,-0.004,0.014
279,0.012,-0.002,0.015
280,0.022,-0.002,0.018
281,0.019,-0.003,0.01
282,0.014,-0.004,-0.0
283,0.006,-0.006,-0.011
284,-0.005,-0.008,-0.024
285,-0.021,-0.01,-0.042
286,-0.023,-0.013,-0.046
287,-0.02,-0.016,-0.046
288,-0.024,-0.02,-0.052
289,-0.028,-0.024,-0.056
290,-0.027,-0.028,-0.051
291,-0.031,-0.031,-0.043
292,-0.035,-0.035,-0.031
293,-0.044,-0.038,-0.022
294,-0.046,-0.04,-0.01
295,-0.052,-0.042,-0.004
296,-0.053,-0.043,-0.0
297,-0.052,-0.044,-0.003
298,-0.047,-0.044,-0.008
299,-0.048,-0.043,-0.022
300,-0.045,-0.041,-0.03
301,-0.042,-0.039,-0.034
302,-0.033,-0.036,-0.028
303,-0.029,-0.033,-0.022
304,-0.023,-0.031,-0.011
305,-0.021,-0.028,-0.003
306,-0.018,-0.027,0.003
307,-0.024,-0.026,-0.004
308,-0.031,-0.025,-0.016
309,-0.03,-0.024,-0.02
310,-0.019,-0.023,-0.014
311,-0.01,-0.022,-0.011
312,-0.003,-0.02,-0.009
313,-0.002,-0.02,-0.011
314,-0.009,-0.019,-0.021
315,-0.02,-0.018,-0.033
316,-0.022,-0.017,-0.037
317,-0.021,-0.015,-0.037
318,-0.023,-0.014,-0.039
319,-0.023,-0.013,-0.037
320,-0.021,-0.011,-0.026
321,-0.019,-0.008,-0.012
322,-0.019,-0.005,0.002
323,-0.019,-0.001,0.017
324,-0.013,0.002,0.034
325,0.0,0.006,0.053
326,0.014,0.009,0.066
327,0.027,0.013,0.07
328,0.029,0.016,0.062
329,0.028,0.018,0.052
330,0.033,0.021,0.047
331,0.032,0.023,0.039
332,0.021,0.025,0.024
333,0.026,0.028,0.025
334,0.041,0.029,0.036
335,0.043,0.031,0.035
336,0.044,0.032,0.035
337,0.043,0.033,0.033
338,0.031,0.033,0.021
339,0.02,0.032,0.007
340,0.023,0.031,0.004
341,0.029,0.03,0.004
342,0.026,0.03,-0.004
343,0.015,0.03,-0.018
344,0.012,0.03,-0.022
345,0.015,0.029,-0.019
346,0.021,0.029,-0.011
347,0.024,0.028,-0.006
348,0.022,0.026,-0.004
349,0.027,0.025,0.01
350,0.032,0.023,0.027
351,0.034,0.021,0.043
352,0.034,0.019,0.061
353,0.024,0.017,0.067
354,0.014,0.015,0.067
355,0.01,0.013,0.067
356,0.018,0.012,0.071
357,0.026,0.01,0.068
358,0.025,0.008,0.054
359,0.016,0.007,0.031
360,0.006,0.004,0.012
361,0.004,0.001,0.002
362,-0.004,-0.002,-0.009
363,-0.018,-0.005,-0.023
364,-0.028,-0.008,-0.031
365,-0.033,-0.01,-0.033
366,-0.033,-0.011,-0.03
367,-0.023,-0.012,-0.024
368,-0.013,-0.012,-0.019
369,-0.006,-0.01,-0.015
370,0.002,-0.007,-0.011
371,0.012,-0.003,-0.007
372,0.019,0.0,-0.001
373,0.023,0.004,0.003
374,0.015,0.009,-0.002
375,-0.0,0.013,-0.014
376,-0.008,0.018,-0.018
377,-0.002,0.022,-0.007
378,0.005,0.027,0.007
379,0.016,0.031,0.028
380,0.028,0.034,0.054
381,0.036,0.036,0.08
382,0.042,0.038,0.1
383,0.055,0.039,0.121
384,0.065,0.038,0.132
385,0.056,0.037,0.118
386,0.046,0.035,0.095
387,0.04,0.032,0.071
388,0.031,0.028,0.044
389,0.02,0.023,0.022
390,0.008,0.017,0.003
391,-0.002,0.011,-0.01
392,-0.01,0.005,-0.017
393,-0.015,-0.001,-0.021
394,-0.013,-0.007,-0.019
395,-0.008,-0.012,-0.011
396,-0.004,-0.015,-0.006
397,-0.004,-0.017,-0.004
398,-0.013,-0.016,-0.012
399,-0.014,-0.013,-0.012
400,-0.01,-0.005,-0.008
