gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1597,3018,3.03239011764526,47.6224632263184,-102.343521118164,3686560,1596,2429,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-04-20 09:32:46.795557,-68.4647147914107,46.81154330376668,40.23391139346159,1.0843341026148502e-14,20.0,46.76,1.646109783506203,46.47,0.9497,1.2961,2.611,0.7092,1.974,2.1505,7
103396,npp,910,2573,3.0223696231842,47.6228904724121,-102.343811035156,3686560,910,2080,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-04-21 09:14:01.785739,-71.4606090329537,29.357379221309138,25.741440552379125,2.523955671497905e-18,17.0,29.32,1.184412938166907,28.75,0.4882,0.8839,1.3686,1.0399,2.7247,3.1428,7
103515,npp,211,2123,4.01673007011414,47.6241836547852,-102.345863342285,3686560,212,1687,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-04-22 08:55:14.997627,-74.08184912037338,5.184923126521065,4.591839588284762,1.2509352771256994e-17,14.0,5.16,1.0,4.58,0.494,0.8905,1.2777,1.0322,4.0454,4.1461,7
103642,npp,1188,3995,3.4663565158844,47.6195526123047,-102.340530395508,3686560,1190,3165,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-04-23 10:16:17.233410,-60.7031489648347,68.97442635496778,55.78900922444186,1.2475239629287313e-14,27.0,68.88,3.5496478698597698,68.69,2.1212,2.8474,3.5611,0.3228,1.0935,1.119,7
103760,npp,584,3587,3.03535223007202,47.6215438842773,-102.33960723877,3686560,584,2910,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-04-24 09:57:39.349830,-64.23797063016077,61.62711057593425,51.215917578185774,2.618741135236782e-15,24.0,61.55,2.5331140255951103,61.25,0.9641,1.7,3.6769,0.5407,1.4463,1.6412,7
103988,npp,197,266,3.75411033630371,47.6197395324707,-102.337944030762,3686560,199,138,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-04-26 07:39:30.512578,269.7855626587221,65.90234737247816,53.96409187714807,2.2787627623411193e-10,2.0,-65.86,3.0,-66.06,1.6297,2.0236,3.302,0.4542,1.496,1.7052,7
104471,npp,1368,3308,2.71835899353027,47.6224250793457,-102.339767456055,3686560,1368,2655,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-04-30 09:45:09.040461,-66.80099398861029,55.142616826896614,46.633330234992506,3.5443007731078194e-10,22.0,55.09,2.0682789409984763,54.73,0.9623,1.4899,2.9136,0.6169,1.5131,1.6771,7
132847,npp,1838,1805,3.28896403312683,47.6234550476074,-102.342834472656,3686560,1838,1383,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-18 08:41:37.820318,98.37707653808391,13.244295650151475,11.709592282763925,4.957412071749761e-23,12.0,-13.21,1.015504800579495,-13.21,0.5943,0.827,1.0648,1.1115,3.3436,3.6556,7
133209,npp,321,873,4.61274814605713,47.6214256286621,-102.34147644043,3686560,324,655,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-20 08:03:50.056469,94.70765165649327,52.19677016154953,44.42055263989037,1.8824721414244592e-25,6.0,-52.18,1.847645286154319,-52.18,0.935,1.3817,2.2809,0.6652,2.6679,3.0686,7
133404,npp,1633,2860,3.94483947753906,47.6221923828125,-102.34595489502,3686560,1635,2306,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-21 09:25:29.671917,-70.53126348044282,41.321896818407374,35.7989278382558,7.601023226130282e-27,19.0,41.3,1.4867838833500562,41.23,0.8657,1.0532,1.7084,0.8728,2.8641,3.4429,7
133762,npp,248,1958,4.03083157539368,47.6241264343262,-102.342109680176,3686560,248,1528,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-23 08:47:54.360810,100.48877812765522,4.404570325431853,3.9009982304510498,2.7954469584918048e-24,13.0,-4.41,1.0,-4.35,0.5464,0.9192,1.1528,1.0,4.0308,4.0308,7
134138,npp,661,3438,4.18722057342529,47.6190795898438,-102.34114074707,3686560,662,2784,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-25 09:50:24.082647,-65.73795617053513,58.34751816003348,48.94959310766164,4.533842165343788e-22,23.0,58.29,2.253202848596432,58.22,1.1814,1.591,2.5975,0.5777,2.0714,2.4191,7
134322,npp,4,3008,4.28416442871094,47.6180572509766,-102.34033203125,3686560,5,2422,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-26 09:31:42.660225,-69.16314823342421,46.47213048407499,39.964640166659265,6.043968304112057e-17,20.0,46.44,1.646109783506203,46.47,0.9497,1.2961,2.611,0.7092,2.7344,3.0383,7
134492,npp,187,101,1.30985915660858,47.6205520629883,-102.337760925293,3686560,186,45,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-27 07:32:06.390699,268.37278350369826,68.71344271408675,55.63090668839966,0.00046971631135879374,1.0,-68.65,3.3166247903554,-68.66,1.2749,1.4138,1.7427,0.6501,0.8878,0.8516,7
134687,npp,1709,2112,4.05366945266724,47.6172790527344,-102.341873168945,3686560,1708,1675,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-08-28 08:54:09.145575,-72.02565613464547,4.559352749122646,4.038128713919645,0.00022254806796551935,14.0,4.53,1.0,4.58,0.494,0.8905,1.2777,1.0322,4.0824,4.1843,7
137903,npp,1569,1651,0.359893053770065,47.6219902038574,-102.343803405762,3670176,1570,1246,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-09-14 08:35:12.910014,100.13612814941521,21.621899770512197,19.051908273829262,1.056593511968316e-15,11.0,-21.63,1.0837787002826917,-21.58,0.5767,0.7511,1.0591,1.2237,0.5582,0.4404,7
137916,npp,205,3983,3.12623071670532,47.6186790466309,-102.342185974121,3686560,202,3159,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-09-14 10:15:05.488343,-60.47662836120019,68.78819035386336,55.6844339844586,4.774516650564681e-09,27.0,68.69,3.3985290935932855,68.69,2.1212,2.8474,3.5611,0.3228,1.0012,1.0092,7
138492,npp,1360,2709,0.414011001586914,47.6210060119629,-102.336700439453,3670176,1362,2176,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-09-17 09:19:03.022107,-71.0054008009642,35.40873999693468,30.8836151248677,2.6520283290626664e-26,18.0,35.37,1.2937979144666532,35.45,0.6306,0.9357,1.5085,0.9823,0.5159,0.4067,7
139283,npp,389,3295,0.382159858942032,47.6182594299316,-102.341827392578,3670176,390,2641,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-09-21 09:43:59.262110,-66.94196660680993,54.80686444953759,46.384355675685,1.4347737961343028e-27,22.0,54.76,2.0682789409984763,54.73,0.9623,1.4899,2.9136,0.6169,0.3836,0.2358,7
140059,npp,660,1495,0.812523722648621,47.618968963623,-102.338432312012,3670176,660,1121,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-09-25 08:28:48.708388,98.80537413397398,29.34619136524349,25.730336125271872,5.329001693930301e-07,10.0,-29.36,1.184412938166907,-29.22,0.5224,0.8125,0.9515,1.1312,0.9192,0.9192,7
143752,npp,1080,2556,0.46312740445137,47.6203918457031,-102.339057922363,3670176,1080,2067,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-10-14 09:12:36.876878,-70.8806925612572,28.560409373657578,25.056155831259325,1.2480958733880608e-19,17.0,28.52,1.184412938166907,28.75,0.4882,0.8839,1.3686,1.0399,0.5639,0.4816,7
144149,npp,1383,3977,1.50691151618958,47.6254653930664,-102.344413757324,3670176,1384,3157,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-10-16 10:14:54.228827,-60.75423204284696,68.70483237814813,55.62946325984881,1.5573088813073106e-25,27.0,68.59,3.3985290935932855,68.69,2.1212,2.8474,3.5611,0.3228,0.5247,0.4864,7
144345,npp,790,3570,0.43918439745903,47.622314453125,-102.345504760742,3670176,791,2897,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-10-17 09:56:18.179756,-64.49866748236907,61.27712009052019,50.9738395112382,2.02175736218363e-28,24.0,61.2,2.5331140255951103,61.25,0.9641,1.7,3.6769,0.5407,0.4214,0.2375,7
144543,npp,167,3148,0.640006542205811,47.6182861328125,-102.340263366699,3670176,167,2516,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-10-18 09:37:38.567363,-67.9081730462474,50.78124506108454,43.33702336616372,1.121663616752978e-29,21.0,50.73,1.847645286154319,50.87,0.8929,1.5161,1.7986,0.6063,0.445,0.388,7
144733,npp,402,252,0.584222257137299,47.6225090026855,-102.340049743652,3670176,405,129,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-10-19 07:38:11.218791,269.8543836760672,66.17438467110294,54.123379672369445,4.6866179376460647e-26,2.0,-66.11,3.0,-66.06,1.6297,2.0236,3.302,0.4542,0.4394,0.2654,7
145924,npp,325,2409,0.830373764038086,47.6209678649902,-102.341186523438,3670176,325,1949,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-10-25 09:06:29.002530,-74.54976022544588,21.208078941040196,18.689414727600095,0.0004352429518763081,16.0,21.19,1.0837787002826917,21.425,0.6276,0.929,1.2966,0.9894,0.8282,0.8216,7
149262,npp,323,1957,0.420331329107285,47.6234016418457,-102.343063354492,3670176,323,1527,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-11-11 08:47:47.780045,101.87893444642928,4.449267985512425,3.940024703754862,2.070497815684546e-15,13.0,-4.47,1.0,-4.35,0.5464,0.9192,1.1528,1.0,0.4203,0.4203,7
149468,npp,1351,3846,0.59855729341507,47.6234245300293,-102.34391784668,3670176,1352,3086,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-11-12 10:08:55.430606,-61.883422601741096,66.5467010868914,54.354363523897284,7.648094595901951e-16,26.0,66.44,3.1865100272627664,66.42,1.2563,2.4645,9.6169,0.373,0.3336,0.2232,7
150583,npp,332,1186,0.592152923345566,47.6194496154785,-102.343109130859,3670176,331,877,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-11-18 08:16:20.531871,96.13009858991563,42.19184843647061,36.50422270777382,2.3112103727869995e-24,8.0,-42.17,1.4867838833500562,-42.17,0.5922,0.8657,1.3959,1.0618,0.7352,0.6287,7
154332,npp,1207,3709,1.87043058872223,47.6219139099121,-102.337348937988,3670176,1208,3000,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-12-09 10:02:44.380888,-63.137838926463616,64.08867830545407,52.8267002448205,7.475412725476225e-05,25.0,63.96,2.7445598364131496,64.04,1.0347,1.8704,2.6872,0.4914,0.9192,0.9192,7
154533,npp,587,3293,3.48287487030029,47.6189842224121,-102.339157104492,3670176,586,2640,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-12-10 09:44:04.731916,-66.4491171461527,54.79969614006849,46.375122144617286,2.3009017127408724e-11,22.0,54.71,2.0682789409984763,54.73,0.9623,1.4899,2.9136,0.6169,1.8828,2.1487,7
155113,npp,1610,1955,1.12585377693176,47.6200637817383,-102.33708190918,3670176,1610,1525,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-12-13 08:47:47.978922,95.47450052064485,4.602480082853079,4.076016645029607,2.0348992911746238e-31,13.0,-4.59,1.0,-4.35,0.5464,0.9192,1.1528,1.0,1.1259,1.1259,7
155473,npp,112,1026,0.503183275461197,47.6175003051758,-102.339416503906,3670176,115,754,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-12-15 08:10:00.201268,95.00677947461043,47.61412346528848,40.864862717984856,1.8112770471544948e-29,7.0,-47.64,1.646109783506203,-47.44,0.6276,0.9788,1.5126,0.9391,0.6302,0.4725,7
156413,npp,382,3570,0.421118289232254,47.6187629699707,-102.339866638184,3670176,380,2897,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2012-12-20 09:56:28.821890,-63.95362702145218,61.31467751462497,51.00224133635914,2.2999712537060253e-16,24.0,61.2,2.5331140255951103,61.25,0.9641,1.7,3.6769,0.5407,0.4143,0.2277,7
169540,npp,1328,1795,0.631528913974762,47.6187934875488,-102.34383392334,3670176,1328,1374,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-01-09 08:41:21.098246,99.32549283442043,13.738566281291122,12.14501615024097,6.122917994030162e-21,12.0,-13.78,1.015504800579495,-13.21,0.5943,0.827,1.0648,1.1115,0.7267,0.7019,7
170090,npp,1114,2849,1.026329517364502,47.6196746826172,-102.34171295166,3670176,1114,2296,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-01-12 09:25:11.208234,-70.26874206973977,40.95711068698185,35.50069355098034,1.6705419536786119e-28,19.0,40.89,1.4276677814245327,41.23,0.8657,1.0532,1.7084,0.8728,0.9004,0.8957,7
170271,npp,432,2401,1.33759307861328,47.6219444274902,-102.341552734375,3670176,432,1942,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-01-13 09:06:24.449999,-72.30950136059963,20.835021095122393,18.366542882410272,3.4604824543787717e-28,16.0,20.77,1.0837787002826917,21.425,0.6276,0.929,1.2966,0.9894,1.2962,1.3234,7
170999,npp,505,551,1.6022367477417,47.6236228942871,-102.341949462891,3670176,505,344,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-01-17 07:50:52.480053,91.89110892212778,60.21911159202643,50.249534297244054,3.3962588624724257e-13,4.0,-60.23,2.4157378735459294,-59.95,0.8201,1.0789,1.7809,0.8519,1.1358,1.365,7
171373,npp,1235,2102,1.021839022636414,47.6213645935059,-102.340019226074,3670176,1235,1666,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-01-19 08:53:57.775574,-68.10556027410247,4.039111128001448,3.5775055224071033,4.220821345823073e-08,14.0,3.95,1.0,4.58,0.494,0.8905,1.2777,1.0322,1.0505,1.0548,7
174526,npp,1342,1649,0.57879850268364,47.6223526000977,-102.341651916504,3670176,1342,1244,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-02-05 08:35:27.863044,98.30012938257721,21.72560815680257,19.14151903271229,6.1330341293225e-11,11.0,-21.74,1.0837787002826917,-21.58,0.5767,0.7511,1.0591,1.2237,0.7602,0.7083,7
175113,npp,1197,2708,0.63060736656189,47.6202850341797,-102.339744567871,3670176,1196,2175,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-02-08 09:19:24.982834,-70.49117679070655,35.38737385762382,30.86401068792914,8.720380938325102e-21,18.0,35.32,1.2937979144666532,35.45,0.6306,0.9357,1.5085,0.9823,0.6833,0.6194,7
175304,npp,522,2261,0.461290419101715,47.622142791748,-102.337158203125,3670176,522,1816,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-02-09 09:00:39.970943,-72.65360463582905,13.157688185943336,11.633184026591394,4.178356124454055e-25,15.0,13.09,1.015504800579495,13.15,0.5734,0.8127,1.16,1.1311,0.5732,0.5217,7
175890,npp,289,3295,0.662946224212646,47.618709564209,-102.338073730469,3670176,292,2641,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-02-12 09:44:28.173814,-67.08703779830938,54.86089132446813,46.421175365414136,8.891758539081389e-24,22.0,54.76,2.0682789409984763,54.73,0.9623,1.4899,2.9136,0.6169,0.5193,0.409,7
176468,npp,1348,1958,0.933145523071289,47.6202087402344,-102.339752197266,3670176,1348,1528,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-02-15 08:48:14.889481,100.49715140990807,4.382856343625337,3.8815459666172067,7.238625384756508e-16,13.0,-4.41,1.0,-4.35,0.5464,0.9192,1.1528,1.0,0.9331,0.9331,7
180472,npp,1308,2567,0.79430365562439,47.618522644043,-102.344841003418,3670176,1307,2076,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-03-07 09:13:41.459355,-71.85625996387886,29.071065997141048,25.493274573908636,5.127930456940779e-11,17.0,29.03,1.184412938166907,28.75,0.4882,0.8839,1.3686,1.0399,0.8435,0.826,7
180668,npp,608,2118,0.437605023384094,47.6229591369629,-102.338523864746,3670176,608,1681,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-03-08 08:54:54.635118,-67.06749985760607,4.968016519881245,4.399385840392176,6.740140675688523e-16,14.0,4.87,1.0,4.58,0.494,0.8905,1.2777,1.0322,0.4663,0.4517,7
181080,npp,1013,3579,0.816659152507782,47.6234970092773,-102.340133666992,3670176,1015,2904,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-03-10 09:57:24.242145,-64.3984005003934,61.50562683495093,51.12645666891679,2.4253133724340052e-17,24.0,61.38,2.5331140255951103,61.25,0.9641,1.7,3.6769,0.5407,0.5704,0.4416,7
182681,npp,592,2420,1.014595150947571,47.6199111938477,-102.344589233398,3670176,592,1959,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-03-18 09:07:37.847961,-72.11684318092499,21.814651834505995,19.21743233433571,9.439636198512566e-11,16.0,21.77,1.0837787002826917,21.425,0.6276,0.929,1.2966,0.9894,0.9982,1.0039,7
183081,npp,930,3853,0.977523148059845,47.6238632202148,-102.339530944824,3670176,933,3089,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-03-20 10:10:00.314824,-61.96799544306905,66.7090138073375,54.455114663227825,4.641882135288474e-09,26.0,66.56,3.1865100272627664,66.42,1.2563,2.4645,9.6169,0.373,0.4525,0.3646,7
183280,npp,316,3443,1.53668129444122,47.6161155700684,-102.340812683105,3670176,314,2789,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-03-21 09:51:22.385861,-65.26119717211533,58.512499005215254,49.05949430925496,2.038631521931072e-05,23.0,58.4,2.253202848596432,58.22,1.1814,1.591,2.5975,0.5777,0.8951,0.8878,7
186597,npp,455,3017,2.98825526237488,47.6234359741211,-102.344459533691,3686560,456,2429,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-04-07 09:32:57.078495,-69.16429879903862,46.80361751745709,40.22432554261912,1.9687274107777264e-11,20.0,46.73,1.646109783506203,46.47,0.9497,1.2961,2.611,0.7092,1.9471,2.1192,7
187179,npp,1467,1665,1.059058725833893,47.6235160827637,-102.345481872559,3670176,1467,1258,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-04-10 08:36:36.633701,99.08591808925567,20.89471212509846,18.416391256376198,3.950605825820535e-22,11.0,-20.89,1.0837787002826917,-21.58,0.5767,0.7511,1.0591,1.2237,1.2033,1.296,7
187193,npp,98,3990,6.07661390304565,47.6175804138184,-102.342445373535,3686560,101,3163,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-04-10 10:16:30.987234,-60.509874333773936,68.95963366027031,55.77379961229887,3.42914872911309e-17,27.0,68.8,3.5496478698597698,68.69,2.1212,2.8474,3.5611,0.3228,1.8289,1.9616,7
188546,npp,364,3307,5.34950065612793,47.6221237182617,-102.343124389648,3686560,363,2654,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-04-17 09:45:31.487012,-66.3710765785248,55.15439774161758,46.63827666469348,1.2529436358127945e-12,22.0,55.06,2.0682789409984763,54.73,0.9623,1.4899,2.9136,0.6169,2.7853,3.3003,7
222048,npp,1633,2112,4.22380304336548,47.6199722290039,-102.336982727051,3686560,1633,1675,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-08-15 08:56:17.793511,-76.47662886175615,4.522218274247663,4.004995534265267,1.0866140448918536e-17,14.0,4.53,1.0,4.58,0.494,0.8905,1.2777,1.0322,4.2525,4.3599,7
222233,npp,922,1652,4.13606357574463,47.6187324523926,-102.346725463867,3686560,922,1247,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-08-16 08:37:27.438591,99.43439014407068,21.58229799699826,19.01623858938895,2.976012264734e-12,11.0,-21.58,1.0837787002826917,-21.58,0.5767,0.7511,1.0591,1.2237,4.0425,5.0615,7
222416,npp,165,1186,4.70674657821655,47.6230926513672,-102.342597961426,3686560,166,877,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-08-17 08:18:35.305194,96.82519133465965,42.170283008899915,36.48957836872651,2.9464513051244863e-06,8.0,-42.17,1.4867838833500562,-42.17,0.5922,0.8657,1.3959,1.0618,3.5026,4.9975,7
222613,npp,1407,3152,3.7764573097229,47.6202430725098,-102.336967468262,3686560,1411,2519,196611,3883171,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-08-18 09:40:05.997320,-67.22612475638387,50.917408077369416,43.44453904055068,5.054431327801664e-07,21.0,50.84,1.847645286154319,50.87,0.8929,1.5161,1.7986,0.6063,2.1425,2.2895,7
225888,npp,1576,2713,1.50852334499359,47.6179580688477,-102.340957641602,3719328,1576,2179,196611,3915939,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-09-04 09:21:42.914777,-70.8883021474361,35.57841698438597,31.026659680427347,5.047583404452679e-16,18.0,35.54,1.2937979144666532,35.45,0.6306,0.9357,1.5085,0.9823,1.3619,1.4818,7
226079,npp,884,2266,3.93432807922363,47.6226654052734,-102.337524414062,3670176,884,1821,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-09-05 09:02:57.889792,-74.20938679228597,13.39125505422345,11.839590289442482,1.8625548359524142e-22,15.0,13.38,1.015504800579495,13.15,0.5734,0.8127,1.16,1.1311,3.9932,4.4499,7
226277,npp,181,1808,0.730804264545441,47.6193733215332,-102.342597961426,3670176,181,1386,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-09-06 08:44:09.308535,101.62475985895203,13.024822198414778,11.516714729443178,4.0870416083261683e-25,12.0,-13.04,1.015504800579495,-13.21,0.5943,0.827,1.0648,1.1115,0.8245,0.8123,7
227264,npp,1719,1961,0.769967198371887,47.6187477111816,-102.343757629395,3670176,1719,1531,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-09-11 08:50:31.020700,103.50436966343823,4.206334607137429,3.7256498476569657,8.780876811390205e-25,13.0,-4.24,1.0,-4.35,0.5464,0.9192,1.1528,1.0,0.77,0.77,7
227658,npp,227,1033,0.934492826461792,47.6203346252441,-102.340972900391,3670176,228,759,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-09-13 08:12:46.761544,95.57213454147617,47.41405790577955,40.71076335852242,1.903326713103348e-15,7.0,-47.41,1.646109783506203,-47.44,0.6276,0.9788,1.5126,0.9391,0.8923,0.8776,7
228066,npp,848,2565,0.5870063006877899,47.6215896606445,-102.341087341309,3670176,850,2075,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-09-15 09:15:37.784528,-71.14633394231676,28.982279555028114,25.42086270760765,5.19695527110557e-10,17.0,28.94,1.184412938166907,28.75,0.4882,0.8839,1.3686,1.0399,0.6685,0.6104,7
231329,npp,1620,2566,0.488210141658783,47.6189804077148,-102.337028503418,3670176,1621,2075,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-10-01 09:15:52.934008,-72.2821672067618,29.013433289108555,25.44713171965198,1.632071417681472e-05,17.0,28.99,1.184412938166907,28.75,0.4882,0.8839,1.3686,1.0399,0.5851,0.5077,7
232344,npp,40,2713,0.961164593696594,47.6242752075195,-102.341697692871,3670176,41,2179,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-10-06 09:22:11.239379,-71.37607048581658,35.590164330901004,31.036505078619182,2.0444333168574207e-27,18.0,35.54,1.2937979144666532,35.45,0.6306,0.9357,1.5085,0.9823,0.9388,0.9442,7
233763,npp,159,1960,0.688225209712982,47.6198806762695,-102.34236907959,3670176,159,1530,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-10-13 08:50:56.017643,97.33648939685447,4.306719236117137,3.8143748794968415,9.915191981567188e-13,13.0,-4.3,1.0,-4.35,0.5464,0.9192,1.1528,1.0,0.6882,0.6882,7
237138,npp,142,1497,2.54071521759033,47.6180305480957,-102.343925476074,3670176,141,1123,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-10-30 08:32:12.285520,98.24687952062231,29.257166901657026,25.65260517809087,8.935799899554943e-08,10.0,-29.26,1.184412938166907,-29.22,0.5224,0.8125,0.9515,1.1312,2.3783,2.8742,7
237349,npp,1292,3433,1.29981672763824,47.6179733276367,-102.339027404785,3670176,1290,2779,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-10-31 09:53:34.119743,-65.40937286079588,58.28210888169925,48.89939065309169,4.974729909575831e-07,23.0,58.17,2.253202848596432,58.22,1.1814,1.591,2.5975,0.5777,0.79,0.751,7
237542,npp,640,3003,0.94046688079834,47.6212425231934,-102.343299865723,3670176,643,2419,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-11-01 09:34:52.700755,-68.3931783243102,46.35112251109362,39.864772885572535,3.441882449873417e-14,20.0,46.28,1.646109783506203,46.47,0.9497,1.2961,2.611,0.7092,0.7031,0.667,7
238132,npp,1635,1651,1.18465220928192,47.6176795959473,-102.337280273438,3670176,1635,1245,196611,3866787,2576,usa_bakken_184_14,47.62083333,-102.34166667,184,14,usa_bakken,2013-11-04 08:38:32.425564,100.5295474499637,21.61687071615005,19.04559582786366,7.251130708352542e-30,11.0,-21.63,1.0837787002826917,-21.58,0.5767,0.7511,1.0591,1.2237,1.3192,1.4497,7
