lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.777,0.723,0.804
2,0.535,0.59,0.575
3,0.365,0.482,0.391
4,0.285,0.395,0.278
5,0.239,0.326,0.197
6,0.221,0.273,0.146
7,0.222,0.233,0.121
8,0.258,0.204,0.136
9,0.291,0.184,0.155
10,0.301,0.171,0.159
11,0.255,0.163,0.116
12,0.198,0.16,0.065
13,0.157,0.16,0.029
14,0.145,0.162,0.019
15,0.146,0.165,0.021
16,0.166,0.168,0.038
17,0.164,0.17,0.04
18,0.155,0.172,0.037
19,0.159,0.173,0.045
20,0.166,0.172,0.057
21,0.16,0.17,0.06
22,0.139,0.166,0.055
23,0.114,0.161,0.052
24,0.098,0.155,0.066
25,0.089,0.147,0.092
26,0.106,0.134,0.142
27,0.122,0.12,0.19
28,0.125,0.11,0.223
29,0.128,0.102,0.24
30,0.135,0.097,0.244
31,0.132,0.092,0.224
32,0.11,0.089,0.178
33,0.088,0.087,0.124
34,0.058,0.084,0.064
35,0.052,0.077,0.029
36,0.054,0.069,0.008
37,0.059,0.061,-0.004
38,0.059,0.056,-0.014
39,0.055,0.051,-0.024
40,0.05,0.049,-0.033
41,0.045,0.046,-0.043
42,0.039,0.044,-0.054
43,0.032,0.041,-0.062
44,0.028,0.039,-0.064
45,0.027,0.036,-0.064
46,0.024,0.033,-0.062
47,0.024,0.03,-0.058
48,0.028,0.027,-0.05
49,0.036,0.026,-0.039
50,0.037,0.027,-0.034
51,0.037,0.029,-0.03
52,0.033,0.031,-0.024
53,0.033,0.032,-0.006
54,0.039,0.033,0.023
55,0.034,0.033,0.048
56,0.026,0.031,0.073
57,0.033,0.029,0.109
58,0.046,0.026,0.143
59,0.041,0.023,0.148
60,0.011,0.021,0.115
61,0.002,0.019,0.084
62,0.002,0.018,0.057
63,0.001,0.015,0.029
64,0.004,0.012,0.007
65,0.011,0.009,-0.009
66,0.012,0.004,-0.019
67,0.013,-0.0,-0.023
68,0.014,-0.005,-0.025
69,0.004,-0.01,-0.038
70,-0.011,-0.015,-0.054
71,-0.03,-0.02,-0.074
72,-0.042,-0.026,-0.085
73,-0.051,-0.031,-0.09
74,-0.049,-0.035,-0.086
75,-0.04,-0.04,-0.073
76,-0.038,-0.044,-0.068
77,-0.033,-0.047,-0.059
78,-0.031,-0.05,-0.054
79,-0.035,-0.053,-0.055
80,-0.046,-0.055,-0.061
81,-0.059,-0.058,-0.066
82,-0.072,-0.06,-0.065
83,-0.077,-0.061,-0.052
84,-0.078,-0.063,-0.032
85,-0.08,-0.065,-0.009
86,-0.075,-0.066,0.022
87,-0.071,-0.066,0.049
88,-0.064,-0.065,0.063
89,-0.061,-0.064,0.062
90,-0.057,-0.063,0.05
91,-0.055,-0.061,0.026
92,-0.053,-0.059,-0.0
93,-0.047,-0.058,-0.023
94,-0.044,-0.057,-0.042
95,-0.043,-0.055,-0.057
96,-0.053,-0.053,-0.073
97,-0.063,-0.051,-0.083
98,-0.059,-0.05,-0.078
99,-0.054,-0.049,-0.072
100,-0.058,-0.048,-0.077
101,-0.055,-0.047,-0.074
102,-0.052,-0.047,-0.069
103,-0.049,-0.048,-0.061
104,-0.04,-0.05,-0.052
105,-0.035,-0.052,-0.047
106,-0.045,-0.054,-0.051
107,-0.055,-0.056,-0.053
108,-0.054,-0.058,-0.047
109,-0.048,-0.059,-0.039
110,-0.045,-0.059,-0.036
111,-0.048,-0.058,-0.038
112,-0.056,-0.056,-0.038
113,-0.061,-0.055,-0.029
114,-0.063,-0.053,-0.012
115,-0.065,-0.051,0.007
116,-0.069,-0.049,0.027
117,-0.068,-0.046,0.044
118,-0.069,-0.044,0.046
119,-0.061,-0.041,0.042
120,-0.042,-0.038,0.036
121,-0.023,-0.034,0.026
122,-0.008,-0.03,0.016
123,-0.011,-0.025,-0.003
124,-0.008,-0.019,-0.012
125,-0.005,-0.014,-0.015
126,0.007,-0.007,-0.008
127,0.014,-0.001,-0.003
128,0.015,0.006,-0.003
129,0.017,0.012,-0.001
130,0.019,0.017,0.0
131,0.013,0.021,-0.005
132,0.008,0.025,-0.009
133,-0.001,0.029,-0.015
134,0.005,0.032,-0.006
135,0.023,0.034,0.016
136,0.044,0.036,0.044
137,0.056,0.036,0.062
138,0.052,0.037,0.065
139,0.047,0.037,0.062
140,0.05,0.038,0.06
141,0.055,0.038,0.06
142,0.05,0.039,0.056
143,0.039,0.039,0.052
144,0.03,0.039,0.055
145,0.03,0.038,0.071
146,0.026,0.037,0.084
147,0.027,0.035,0.091
148,0.028,0.034,0.091
149,0.025,0.033,0.077
150,0.023,0.031,0.061
151,0.031,0.031,0.051
152,0.037,0.031,0.042
153,0.041,0.031,0.036
154,0.041,0.032,0.031
155,0.039,0.033,0.026
156,0.036,0.034,0.026
157,0.03,0.035,0.027
158,0.036,0.036,0.035
159,0.035,0.038,0.033
160,0.032,0.039,0.029
161,0.021,0.04,0.023
162,0.014,0.04,0.026
163,0.019,0.039,0.038
164,0.03,0.039,0.048
165,0.045,0.039,0.062
166,0.056,0.039,0.073
167,0.07,0.037,0.084
168,0.076,0.035,0.083
169,0.066,0.033,0.066
170,0.046,0.031,0.041
171,0.038,0.03,0.033
172,0.035,0.028,0.038
173,0.027,0.028,0.042
174,0.014,0.028,0.047
175,-0.002,0.028,0.05
176,-0.007,0.029,0.058
177,-0.004,0.029,0.067
178,0.006,0.03,0.071
179,0.014,0.03,0.069
180,0.021,0.031,0.062
181,0.041,0.031,0.065
182,0.051,0.032,0.064
183,0.053,0.032,0.06
184,0.05,0.033,0.057
185,0.044,0.034,0.056
186,0.037,0.035,0.054
187,0.034,0.037,0.051
188,0.034,0.039,0.048
189,0.042,0.042,0.053
190,0.054,0.045,0.062
191,0.063,0.047,0.07
192,0.06,0.049,0.066
193,0.048,0.048,0.055
194,0.039,0.045,0.048
195,0.027,0.041,0.039
196,0.016,0.036,0.028
197,0.01,0.03,0.022
198,0.017,0.023,0.026
199,0.029,0.016,0.031
200,0.029,0.008,0.027
201,0.02,0.002,0.021
202,0.007,-0.002,0.017
203,0.001,-0.006,0.026
204,0.006,-0.009,0.047
205,-0.001,-0.012,0.058
206,-0.005,-0.014,0.07
207,-0.021,-0.015,0.065
208,-0.034,-0.017,0.052
209,-0.043,-0.019,0.031
210,-0.04,-0.021,0.015
211,-0.047,-0.022,-0.005
212,-0.052,-0.022,-0.018
213,-0.049,-0.022,-0.019
214,-0.044,-0.021,-0.01
215,-0.03,-0.02,0.012
216,-0.004,-0.018,0.042
217,0.015,-0.017,0.059
218,0.023,-0.017,0.064
219,0.016,-0.016,0.051
220,0.006,-0.016,0.034
221,0.001,-0.015,0.022
222,0.005,-0.015,0.019
223,-0.009,-0.015,0.005
224,-0.031,-0.016,-0.012
225,-0.039,-0.018,-0.015
226,-0.039,-0.021,-0.01
227,-0.033,-0.025,-0.004
228,-0.033,-0.028,-0.009
229,-0.04,-0.032,-0.018
230,-0.038,-0.036,-0.013
231,-0.038,-0.04,-0.004
232,-0.032,-0.044,0.012
233,-0.039,-0.048,0.021
234,-0.044,-0.051,0.031
235,-0.047,-0.054,0.04
236,-0.054,-0.057,0.042
237,-0.067,-0.058,0.032
238,-0.077,-0.059,0.014
239,-0.079,-0.06,-0.003
240,-0.074,-0.059,-0.014
241,-0.069,-0.059,-0.023
242,-0.063,-0.058,-0.03
243,-0.057,-0.057,-0.036
244,-0.056,-0.056,-0.04
245,-0.054,-0.055,-0.04
246,-0.04,-0.053,-0.028
247,-0.032,-0.052,-0.021
248,-0.027,-0.052,-0.02
249,-0.033,-0.052,-0.028
250,-0.042,-0.052,-0.039
251,-0.052,-0.052,-0.049
252,-0.059,-0.052,-0.058
253,-0.066,-0.053,-0.065
254,-0.07,-0.053,-0.069
255,-0.068,-0.053,-0.067
256,-0.056,-0.054,-0.061
257,-0.052,-0.054,-0.061
258,-0.053,-0.054,-0.062
259,-0.056,-0.054,-0.063
260,-0.053,-0.055,-0.055
261,-0.05,-0.057,-0.041
262,-0.043,-0.059,-0.022
263,-0.047,-0.061,-0.008
264,-0.057,-0.062,0.001
265,-0.071,-0.062,0.004
266,-0.079,-0.062,0.005
267,-0.08,-0.062,0.005
268,-0.079,-0.062,-0.003
269,-0.07,-0.061,-0.013
270,-0.064,-0.061,-0.027
271,-0.056,-0.06,-0.042
272,-0.046,-0.059,-0.05
273,-0.04,-0.059,-0.053
274,-0.044,-0.061,-0.06
275,-0.049,-0.062,-0.064
276,-0.052,-0.063,-0.067
277,-0.062,-0.064,-0.078
278,-0.067,-0.064,-0.086
279,-0.072,-0.064,-0.093
280,-0.079,-0.063,-0.102
281,-0.081,-0.063,-0.108
282,-0.072,-0.063,-0.105
283,-0.052,-0.063,-0.09
284,-0.043,-0.062,-0.079
285,-0.051,-0.06,-0.083
286,-0.062,-0.058,-0.092
287,-0.068,-0.056,-0.098
288,-0.066,-0.053,-0.098
289,-0.056,-0.051,-0.084
290,-0.05,-0.048,-0.064
291,-0.052,-0.046,-0.045
292,-0.051,-0.045,-0.023
293,-0.046,-0.042,0.005
294,-0.038,-0.039,0.033
295,-0.035,-0.035,0.049
296,-0.023,-0.031,0.063
297,-0.016,-0.028,0.059
298,-0.02,-0.025,0.038
299,-0.021,-0.023,0.015
300,-0.016,-0.022,0.0
301,-0.02,-0.021,-0.022
302,-0.017,-0.02,-0.037
303,-0.009,-0.019,-0.042
304,-0.003,-0.018,-0.044
305,0.008,-0.016,-0.041
306,0.0,-0.014,-0.051
307,-0.019,-0.011,-0.07
308,-0.027,-0.008,-0.08
309,-0.034,-0.005,-0.089
310,-0.03,-0.002,-0.09
311,-0.02,0.002,-0.087
312,-0.007,0.006,-0.077
313,0.017,0.012,-0.056
314,0.035,0.017,-0.037
315,0.037,0.023,-0.032
316,0.024,0.029,-0.04
317,0.016,0.034,-0.041
318,0.021,0.039,-0.028
319,0.027,0.043,-0.005
320,0.042,0.047,0.031
321,0.067,0.05,0.077
322,0.072,0.052,0.106
323,0.071,0.054,0.128
324,0.072,0.056,0.145
325,0.073,0.057,0.152
326,0.075,0.057,0.149
327,0.072,0.058,0.13
328,0.071,0.057,0.102
329,0.06,0.055,0.066
330,0.052,0.052,0.034
331,0.048,0.048,0.006
332,0.041,0.045,-0.019
333,0.029,0.041,-0.042
334,0.02,0.039,-0.056
335,0.016,0.037,-0.064
336,0.015,0.036,-0.069
337,0.018,0.037,-0.069
338,0.028,0.038,-0.062
339,0.032,0.04,-0.059
340,0.045,0.042,-0.048
341,0.062,0.045,-0.033
342,0.064,0.049,-0.028
343,0.063,0.054,-0.024
344,0.061,0.06,-0.023
345,0.062,0.067,-0.019
346,0.066,0.074,-0.012
347,0.068,0.081,-0.001
348,0.078,0.088,0.022
349,0.086,0.095,0.048
350,0.096,0.1,0.079
351,0.114,0.105,0.121
352,0.129,0.11,0.161
353,0.131,0.113,0.191
354,0.126,0.114,0.207
355,0.12,0.115,0.202
356,0.118,0.115,0.191
357,0.124,0.114,0.175
358,0.123,0.112,0.147
359,0.116,0.11,0.111
360,0.105,0.107,0.074
361,0.098,0.104,0.046
362,0.099,0.101,0.033
363,0.089,0.098,0.018
364,0.084,0.095,0.007
365,0.084,0.091,-0.001
366,0.083,0.086,-0.009
367,0.081,0.081,-0.018
368,0.076,0.076,-0.026
369,0.066,0.072,-0.037
370,0.058,0.069,-0.043
371,0.058,0.067,-0.039
372,0.069,0.066,-0.024
373,0.082,0.066,-0.006
374,0.071,0.066,-0.009
375,0.058,0.067,-0.015
376,0.064,0.069,-0.002
377,0.078,0.07,0.023
378,0.081,0.072,0.048
379,0.069,0.073,0.069
380,0.062,0.075,0.095
381,0.059,0.076,0.124
382,0.063,0.077,0.153
383,0.071,0.077,0.18
384,0.072,0.077,0.187
385,0.07,0.076,0.178
386,0.075,0.074,0.156
387,0.082,0.072,0.127
388,0.091,0.069,0.1
389,0.096,0.065,0.074
390,0.079,0.061,0.033
391,0.054,0.055,-0.006
392,0.038,0.049,-0.03
393,0.031,0.043,-0.04
394,0.024,0.035,-0.049
395,0.016,0.028,-0.06
396,0.013,0.02,-0.066
397,0.012,0.013,-0.07
398,0.008,0.005,-0.072
399,0.001,-0.001,-0.077
400,-0.0,-0.007,-0.075
