gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1270,1958,0.506626158952713,47.4415283203125,-102.535850524902,3670144,1270,1528,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-01 08:49:10.361095,102.0563375603089,4.38317794045128,3.8817464855790003,0.0015501091907400226,13.0,-4.41,1.0,-5.11,0.8829,1.2173,2.9807,1.6084,1.2473,0.8149,0.6948446695340043,7
101805,npp,52,3582,7.11475276947021,47.4432334899902,-102.541229248047,3686528,54,2907,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-08 09:57:51.131068,-64.63825606343482,61.51921264074398,51.13847365513964,0.03605732937055625,24.0,61.45,2.5331140255951103,61.16,1.5828,3.7945,8.8198,0.516,3.2687,3.6712,0.8785744100331558,7
101917,npp,462,713,2.171626329422,47.4405670166016,-102.534736633301,3670144,460,494,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-09 07:58:41.522365,92.74080119809328,56.442151558094665,47.57546773647077,0.024881934152765944,5.0,-56.42,2.0682789409984763,-56.74,1.2722,2.4887,6.6898,0.7867,1.8047,1.7085,-0.21859574602119825,7
102179,npp,1126,2264,2.1033148765564,47.4414672851562,-102.538391113281,3686528,1126,1820,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-11 09:01:39.652837,-74.45784597894001,13.284064219320113,11.744505002452259,0.008100772613917288,15.0,13.26,1.015504800579495,12.53,1.0579,1.9397,3.3241,1.0094,2.1191,2.1231,1.4956984343532365,7
102300,npp,409,1805,0.914707243442535,47.4390869140625,-102.533340454102,3686528,409,1383,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-12 08:42:49.293242,100.58631509029975,13.191148591757933,11.662535239044539,0.0022243164985271376,12.0,-13.21,1.015504800579495,-13.84,0.8501,1.4097,2.0832,1.3889,1.4705,1.2705,1.098227585974665,7
103278,npp,1629,3011,3.20255732536316,47.4439888000488,-102.534385681152,3686560,1628,2424,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-20 09:32:50.354074,-68.84387020032615,46.580941337909806,40.050408847257934,8.657103737545226e-15,20.0,46.54,1.646109783506203,46.15,1.268,2.004,3.3453,0.977,2.6861,3.129,3.129,7
103396,npp,942,2564,3.06441783905029,47.4402313232422,-102.53621673584,3686560,941,2073,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-21 09:14:05.344298,-72.00689513848508,28.935601511292617,25.379580742768,1.9967896210427346e-18,17.0,28.89,1.184412938166907,28.38,0.9423,1.6987,5.2212,1.1526,3.1111,3.5322,3.5322,7
103515,npp,242,2112,3.98848295211792,47.4435844421387,-102.538261413574,3686560,242,1676,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-22 08:55:18.556143,-77.5492318910578,4.541030052445357,4.021857179714261,1.0021625586634982e-17,14.0,4.53,1.0,3.95,0.86,1.958,4.1173,1.0,3.9885,3.9885,3.9885,7
103642,npp,1222,3992,3.81476783752441,47.439094543457,-102.540328979492,3686560,1223,3164,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-23 10:16:20.791971,-60.68484237369353,68.9238247496353,55.76011489961851,9.849477695485969e-15,27.0,68.83,3.5496478698597698,68.61,2.0043,4.0722,13.2514,0.4808,1.8854,1.8342,1.8342,7
103988,npp,224,247,5.17946195602417,47.4393272399902,-102.537010192871,3686560,229,127,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-26 07:39:32.291859,269.3735668324821,66.23749394099373,54.16911134642254,2.1652478779588115e-10,2.0,-66.2,3.0,-66.4,1.8922,3.2835,4.9861,0.5963,2.5899,3.0885,3.0885,7
104471,npp,1401,3302,3.46639776229858,47.4406318664551,-102.53475189209,3686560,1401,2649,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-04-30 09:45:12.599021,-66.69555289088467,54.98346406196753,46.51566372993165,3.6585260427851043e-10,22.0,54.94,2.0682789409984763,54.595,1.6155,3.0295,5.0517,0.6463,2.1692,2.2403,2.2403,7
132847,npp,1869,1793,3.53039336204529,47.4395141601562,-102.53409576416,3686560,1869,1372,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-18 08:41:41.378880,99.55784128145685,13.892718280935988,12.280371675339932,4.062907382240787e-23,12.0,-13.89,1.015504800579495,-13.84,0.8501,1.4097,2.0832,1.3889,4.0463,4.9034,4.9034,7
133209,npp,349,857,4.23091697692871,47.442756652832,-102.533409118652,3686560,348,645,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-20 08:03:51.835751,93.65293233633595,52.666175911766985,44.776543462895354,1.7108241372974673e-25,6.0,-52.64,1.847645286154319,-52.64,1.6456,2.6659,6.2264,0.7344,2.805,3.1074,3.1074,7
133404,npp,1665,2852,4.41664028167725,47.443733215332,-102.538444519043,3686560,1667,2299,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-21 09:25:33.230471,-70.97031274048885,41.028478223173295,35.55788018460193,6.864978199258049e-27,19.0,41.0,1.4276677814245327,40.96,1.1748,1.9388,4.0179,1.0099,3.6936,4.4604,4.4604,7
133762,npp,279,1946,4.76671743392944,47.4424018859863,-102.538139343262,3686560,279,1517,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-23 08:47:57.919319,98.07921588840115,5.133407808347724,4.546145407945697,2.860987696048826e-24,13.0,-5.11,1.0,-5.11,0.8829,1.2173,2.9807,1.6084,5.5073,7.6668,7.6668,7
134138,npp,694,3433,4.10588669776917,47.4381980895996,-102.535293579102,3686560,695,2780,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-25 09:50:27.641164,-65.65960781266632,58.21926789483547,48.85850388567857,4.87746037779744e-22,23.0,58.17,2.253202848596432,58.09,1.8149,3.4509,5.8825,0.5674,2.2486,2.3296,2.3296,7
134322,npp,36,3000,4.44071912765503,47.4423370361328,-102.539268493652,3686560,37,2416,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-26 09:31:46.218734,-69.56162676502981,46.2095916830557,39.7552479629571,6.931558904291986e-17,20.0,46.18,1.5732132722552272,46.15,1.268,2.004,3.3453,0.977,3.5068,4.3387,4.3387,7
134492,npp,215,83,2.0632882118225098,47.4399490356445,-102.535552978516,3686528,216,36,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-27 07:32:09.949210,268.25984977951805,69.01362556710396,55.80083377333093,0.0005149245741043689,1.0,-68.95,3.3985290935932855,-68.98,2.2136,4.589,7.0318,0.4267,1.2148,0.8803,0.8803,7
134687,npp,1739,2100,4.26463508605957,47.4446144104004,-102.540939331055,3686560,1739,1664,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-28 08:54:12.704091,-68.77072549285397,3.8812427634154565,3.4377438554710626,0.0002643190867822652,14.0,3.83,1.0,3.95,0.86,1.958,4.1173,1.0,4.2646,4.2646,4.2646,7
134872,npp,1013,1640,1.50998198986053,47.4406127929688,-102.534111022949,3686528,1013,1236,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-29 08:35:22.385380,100.06110797966159,22.20119360381058,19.556351942001736,0.013139143516338303,11.0,-22.21,1.0837787002826917,-22.21,0.9567,1.7544,3.7874,1.116,1.7325,1.6852,0.6675786438289055,7
135249,npp,1489,3147,8.326416015625,47.4424476623535,-102.537895202637,3686528,1491,2515,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-08-31 09:37:59.235191,-68.47576630053065,50.74368241148442,43.313275837908996,0.07767996809311009,21.0,50.7,1.847645286154319,50.7,1.4463,2.8599,6.226,0.6846,4.9166,5.7005,-0.31578214045627817,7
136001,npp,471,3710,6.97930192947388,47.4461059570312,-102.539939880371,3686528,472,3000,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-04 10:02:50.118211,-63.39897495962107,64.04960801597306,52.80861500060796,0.06470570221245421,25.0,63.98,2.7445598364131496,63.95,1.3255,3.3003,5.6436,0.5933,3.2984,4.1406,-0.8708304905462345,7
136362,npp,148,390,1.85879456996918,47.4418830871582,-102.537422180176,3670144,150,220,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-06 07:44:48.439917,90.81257654983662,63.57530243893468,52.49477543071477,0.029836968279289836,3.0,-63.54,2.7445598364131496,-63.54,1.7938,2.4365,4.017,0.8036,1.7475,1.4937,-0.8171611369264138,7
136561,npp,1587,2402,0.884879052639008,47.4394264221191,-102.539756774902,3670144,1587,1943,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-07 09:06:42.299397,-74.62102235060718,20.82876514022432,18.36089889323553,0.025832390448402635,16.0,20.82,1.0837787002826917,20.845,0.9325,1.6523,3.0358,1.185,1.2498,1.0485,-0.9522082020648102,7
136755,npp,878,1945,0.810164272785187,47.4380226135254,-102.53685760498,3670144,878,1516,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-08 08:47:51.981194,93.49440133244518,5.253674091036051,4.652709711215801,0.014847716501574001,13.0,-5.16,1.0,-5.11,0.8829,1.2173,2.9807,1.6084,1.5508,1.3031,0.15315035651011422,7
136940,npp,124,1483,0.641259431838989,47.4395523071289,-102.540550231934,3670144,123,1112,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-09 08:28:59.886643,97.72235375997894,29.932736768243455,26.23367316572211,0.006830998864836881,10.0,-29.92,1.184412938166907,-29.92,0.9886,1.4626,3.6723,1.3387,1.2645,0.8584,0.32934189813859616,7
137142,npp,1272,3432,1.28884077072144,47.4400520324707,-102.533493041992,3686528,1272,2778,196611,3883139,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-10 09:50:21.721201,-65.5714134547358,58.19756561673571,48.84472379039947,0.005266039867658933,23.0,58.15,2.2013981571160284,58.09,1.8149,3.4509,5.8825,0.5674,0.9758,0.7313,0.3234473401128076,7
137916,npp,238,3980,1.41859924793243,47.4444923400879,-102.538032531738,3686560,235,3158,196611,3883171,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-14 10:15:09.046898,-60.74430928470369,68.73926876776365,55.656213608669596,3.947921880474361e-09,27.0,68.64,3.3985290935932855,68.61,2.0043,4.0722,13.2514,0.4808,1.1772,0.6821,0.6821,7
138492,npp,1392,2700,0.681002676486969,47.4412536621094,-102.535598754883,3670176,1394,2170,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-17 09:19:06.580624,-70.72666369553085,35.014490779183355,30.551560286430085,2.2428862822619069e-26,18.0,34.99,1.2937979144666532,35.07,0.9969,2.4363,3.957,0.8037,0.6012,0.5473,0.5473,7
140059,npp,690,1481,0.999234318733215,47.4399147033691,-102.537643432617,3670176,690,1110,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-25 08:28:52.266899,99.30148805178058,29.997181287757222,26.287710119971756,6.449788141166483e-07,10.0,-30.02,1.184412938166907,-29.92,0.9886,1.4626,3.6723,1.3387,1.5667,1.3376,1.3376,7
140634,npp,517,2547,5.69084358215332,47.4417190551758,-102.53978729248,3670144,517,2061,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-09-28 09:12:45.955721,-72.5036114036971,28.164325519363356,24.716279372864335,0.033206899872501514,17.0,28.09,1.184412938166907,28.38,0.9423,1.6987,5.2212,1.1526,5.3286,6.5595,3.987639022876728,7
141208,npp,188,3566,3.79452729225159,47.4456748962402,-102.538291931152,3670144,187,2894,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-01 09:56:21.868123,-64.20558512788908,61.18655596089769,50.916618524537654,0.10945497701458375,24.0,61.11,2.5331140255951103,61.16,1.5828,3.7945,8.8198,0.516,1.958,1.958,-6.519243742010497,7
141384,npp,589,695,3.6788330078125,47.4409141540527,-102.538528442383,3670144,587,476,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-02 07:57:12.303088,92.75919325777546,56.891529951981504,47.901318701470274,0.10871399846199206,5.0,-56.87,2.1127631471468895,-56.74,1.2722,2.4887,6.6898,0.7867,2.5213,2.8943,-5.5255552525214835,7
141975,npp,525,1786,1.73648583889008,47.4437675476074,-102.53687286377,3670144,525,1366,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-05 08:41:18.480161,99.14171646292243,14.297789572271087,12.636385784642862,0.048614123053315715,12.0,-14.29,1.015504800579495,-13.84,0.8501,1.4097,2.0832,1.3889,2.2798,2.4118,-1.3533441868389322,7
142376,npp,961,3284,3.00300431251526,47.4428596496582,-102.536430358887,3670144,964,2630,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-07 09:43:51.829307,-67.06468653197824,54.523240882310965,46.17072205221915,0.025286379765933748,22.0,54.48,2.0682789409984763,54.595,1.6155,3.0295,5.0517,0.6463,1.9451,1.9408,-0.01761989533561037,7
143752,npp,1112,2546,0.488206416368484,47.4390907287598,-102.539405822754,3670176,1112,2060,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-14 09:12:40.435442,-71.42810630149638,28.089283427614244,24.651153856731707,1.030713126350682e-19,17.0,28.05,1.184412938166907,28.38,0.9423,1.6987,5.2212,1.1526,0.936,0.5627,0.5627,7
144149,npp,1417,3975,1.19419407844543,47.4419212341309,-102.5361328125,3670176,1417,3155,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-16 10:14:57.787390,-60.72821123484539,68.6672420942166,55.60773324131174,1.3282919329574037e-25,27.0,68.56,3.3985290935932855,68.61,2.0043,4.0722,13.2514,0.4808,1.1111,0.5742,0.5742,7
144345,npp,823,3566,0.924056887626648,47.4408226013184,-102.532737731934,3670176,824,2894,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-17 09:56:21.738320,-64.4408193188291,61.18907094854579,50.91401002276786,1.7712365701701647e-28,24.0,61.11,2.5331140255951103,61.16,1.5828,3.7945,8.8198,0.516,0.8248,0.4768,0.4768,7
144733,npp,429,233,1.51223468780518,47.4421577453613,-102.540084838867,3670176,427,118,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-19 07:38:12.998072,269.16382746885586,66.51610605098597,54.33102748346589,4.803361938325554e-26,2.0,-66.45,3.0,-66.4,1.8922,3.2835,4.9861,0.5963,1.3675,0.9017,0.9017,7
145924,npp,356,2399,0.813133180141449,47.4437446594238,-102.534828186035,3670176,356,1940,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-25 09:06:32.561094,-74.08886225901428,20.671185165290133,18.22109904498758,0.00046678660961110515,16.0,20.66,1.0837787002826917,20.845,0.9325,1.6523,3.0358,1.185,1.1836,0.9635,0.9635,7
146505,npp,67,3428,5.69448757171631,47.4441299438477,-102.539566040039,3670144,69,2775,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-28 09:50:15.677345,-65.7983769065236,58.112563630271865,48.77571587371646,0.053144026698765334,23.0,58.05,2.2013981571160284,58.09,1.8149,3.4509,5.8825,0.5674,2.9771,3.2309,-0.8850833937685696,7
146681,npp,435,545,15.072566986084,47.4409103393555,-102.541870117188,3670144,437,339,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-29 07:51:00.796297,91.90120873107477,60.39665427695662,50.364071009909914,0.1790028904717258,4.0,-60.36,2.4157378735459294,-60.34,1.5102,2.2256,5.1343,0.8797,7.276,13.2598,-0.6039015368523923,7
147076,npp,1147,2098,4.10691213607788,47.4437141418457,-102.534370422363,3670144,1147,1662,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-10-31 08:54:02.656275,-68.95718731193024,3.7707208017936202,3.3394422111820616,0.13728514605242562,14.0,3.72,1.0,3.95,0.86,1.958,4.1173,1.0,4.1069,4.1069,-6.525779088579571,7
147653,npp,916,3144,7.70386266708374,47.4391479492188,-102.536506652832,3670144,917,2513,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-03 09:37:51.103719,-68.40981281933757,50.661765876899516,43.242535742731455,0.06451152620146165,21.0,50.62,1.847645286154319,50.7,1.4463,2.8599,6.226,0.6846,4.5797,5.2743,0.2779083630439123,7
149262,npp,354,1945,0.567540109157562,47.4417457580566,-102.538497924805,3670176,354,1516,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-11 08:47:51.338609,105.00180992287787,5.126530885495856,4.539425604820253,1.7512940668583523e-15,13.0,-5.16,1.0,-5.11,0.8829,1.2173,2.9807,1.6084,1.3082,0.9128,0.9128,7
149468,npp,1385,3843,0.482834547758102,47.4397468566895,-102.537971496582,3670176,1385,3084,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-12 10:08:58.989162,-61.84188951204795,66.49093072952847,54.32033085806721,6.633274211099365e-16,26.0,66.39,3.1865100272627664,66.37,2.3996,4.6137,9.2018,0.4244,0.6616,0.2049,0.2049,7
149840,npp,140,2998,0.640583395957947,47.4376907348633,-102.534309387207,3670176,139,2414,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-14 09:31:39.802831,-68.77416696488724,46.15976116443511,39.709196981321625,9.951753114828179e-29,20.0,46.11,1.5732132722552272,46.15,1.268,2.004,3.3453,0.977,1.0913,0.6259,0.6259,7
150777,npp,1596,3144,1.25866794586182,47.4455833435059,-102.540641784668,3670176,1595,2514,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-19 09:37:54.874842,-67.63866286103455,50.66034149994073,43.241757232787144,3.400643655969799e-24,21.0,50.62,1.847645286154319,50.7,1.4463,2.8599,6.226,0.6846,1.0913,0.8617,0.8617,7
151465,npp,601,3706,0.501469731330872,47.4374809265137,-102.536033630371,3670176,601,2998,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-23 10:02:48.653152,-63.157180806338204,64.02702357561785,52.78398314244457,6.762632705218243e-08,25.0,63.9,2.7445598364131496,63.95,1.3255,3.3003,5.6436,0.5933,0.9382,0.2975,0.2975,7
151811,npp,286,390,1.61313891410828,47.4389152526855,-102.534507751465,3670144,283,221,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-25 07:44:46.935217,90.32415120912975,63.55539451133585,52.472150633145965,0.048422072322851076,3.0,-63.54,2.7445598364131496,-63.54,1.7938,2.4365,4.017,0.8036,1.658,1.2963,-2.4539699353669047,7
152004,npp,1728,2400,2.35956621170044,47.4437637329102,-102.539169311523,3670144,1728,1942,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-26 09:06:40.781407,-71.91847753414886,20.780741409273176,18.31648075581596,0.056532229052715724,16.0,20.72,1.0837787002826917,20.845,0.9325,1.6523,3.0358,1.185,2.6105,2.796,-1.5823982970019261,7
152366,npp,274,1483,6.34846782684326,47.4432945251465,-102.541061401367,3670144,275,1113,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-11-28 08:29:01.912513,98.76156895599979,29.886431411073964,26.19045009115803,0.22164957596774887,10.0,-29.92,1.184412938166907,-29.92,0.9886,1.4626,3.6723,1.3387,6.0831,8.4985,-8.668170096157667,7
152921,npp,118,2550,3.0526077747345,47.4455413818359,-102.539169311523,3670144,119,2064,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-01 09:12:57.324249,-72.928417812795,28.287895036300934,24.82081255927624,0.10062720001199968,17.0,28.23,1.184412938166907,28.38,0.9423,1.6987,5.2212,1.1526,3.1011,3.5186,-4.274935980224124,7
153943,npp,888,2250,0.510453701019287,47.4382171630859,-102.536697387695,3670144,888,1807,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-07 09:00:25.332557,-74.76861610721156,12.515093232754031,11.066534075485485,0.0030194609510488415,15.0,12.47,1.015504800579495,12.53,1.0579,1.9397,3.3241,1.0094,0.5505,0.5153,0.28144396942303174,7
154332,npp,1241,3705,0.694306075572968,47.4394035339355,-102.540519714355,3670176,1241,2998,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-09 10:02:47.939397,-63.07895664566797,63.997445514606625,52.76795426326371,7.319117484688132e-05,25.0,63.88,2.7445598364131496,63.95,1.3255,3.3003,5.6436,0.5933,1.0085,0.4119,0.4119,7
154533,npp,619,3286,1.88521933555603,47.4457817077637,-102.538238525391,3670176,619,2634,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-10 09:44:08.290477,-66.79331461688759,54.622630076250836,46.24368286339447,2.056551181578754e-11,22.0,54.53,2.0682789409984763,54.595,1.6155,3.0295,5.0517,0.6463,1.4047,1.2184,1.2184,7
155113,npp,1641,1943,0.626943171024323,47.4383850097656,-102.53328704834,3670176,1641,1513,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-13 08:47:51.537438,99.33962085506212,5.249611420876773,4.648778021888394,1.781262856382819e-31,13.0,-5.28,1.0,-5.11,0.8829,1.2173,2.9807,1.6084,1.3676,1.0084,1.0084,7
155473,npp,141,1011,0.954051554203033,47.439525604248,-102.532844543457,3670176,140,743,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-15 08:10:03.759785,94.7991721336833,48.10728742512819,41.25339662316225,1.6839484305894186e-29,7.0,-48.13,1.646109783506203,-48.06,1.3333,1.8453,2.8272,1.061,1.4165,1.0123,1.0123,7
156413,npp,415,3565,0.789883852005005,47.4415817260742,-102.539695739746,3670176,420,2894,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-20 09:56:32.380408,-64.23619471658549,61.2038398001602,50.926972125342886,2.2714621988260053e-16,24.0,61.09,2.5331140255951103,61.16,1.5828,3.7945,8.8198,0.516,0.7718,0.4076,0.4076,7
157135,npp,788,1788,4.66245365142822,47.4382629394531,-102.533866882324,3670144,788,1367,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-24 08:41:32.407234,101.53244638895539,14.131156793089952,12.490050686765834,0.024740724939665136,12.0,-14.17,1.015504800579495,-13.84,0.8501,1.4097,2.0832,1.3889,5.161,6.4758,4.55964085047467,7
157542,npp,1216,3284,10.6330289840698,47.441333770752,-102.53288269043,3670144,1220,2631,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-26 09:44:03.892915,-66.3219357672216,54.571629079327565,46.2087375839827,0.059938921169933525,22.0,54.48,2.0682789409984763,54.595,1.6155,3.0295,5.0517,0.6463,5.6342,6.872,2.229754775070866,7
157745,npp,564,2845,16.9690361022949,47.4450378417969,-102.540725708008,3670144,565,2293,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-27 09:25:22.463250,-70.57963529429725,40.79761391219897,35.36774261619425,0.11788434554946865,19.0,40.74,1.4276677814245327,40.96,1.1748,1.9388,4.0179,1.0099,12.4858,17.137,8.00690507104044,7
158305,npp,201,3837,13.9144277572632,47.4462471008301,-102.539825439453,3670144,201,3081,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2012-12-30 10:08:54.748787,-61.943884036437964,66.416418369623,54.285982416889546,0.10432687064266272,26.0,66.29,3.0,66.37,2.3996,4.6137,9.2018,0.4244,5.0582,5.9051,-2.174973975633045,7
168292,npp,1329,2545,7.26122617721558,47.4452934265137,-102.537284851074,3670144,1330,2059,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2013-01-02 09:12:50.465731,-73.40046773109253,28.04315425519333,24.612971384805835,0.039074667233606884,17.0,28.0,1.184412938166907,28.38,0.9423,1.6987,5.2212,1.1526,6.6544,8.3696,5.343282811763768,7
170271,npp,464,2391,1.25646090507507,47.4382629394531,-102.537925720215,3670176,463,1934,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2013-01-13 09:06:28.008510,-73.03042907221933,20.30644532569908,17.90513026756902,3.0167708038188725e-28,16.0,20.24,1.0837787002826917,20.845,0.9325,1.6523,3.0358,1.185,1.5927,1.4889,1.4889,7
171373,npp,1266,2090,0.853515625,47.4421043395996,-102.541213989258,3670176,1266,1655,196611,3866787,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2013-01-19 08:54:01.334092,-71.49875232470161,3.3122365891943124,2.9338592523186295,3.726930956925399e-08,14.0,3.25,1.0,3.95,0.86,1.958,4.1173,1.0,0.8535,0.8535,0.8535,7
172115,npp,399,2693,5.35056686401367,47.4413223266602,-102.540756225586,3670144,398,2166,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2013-01-23 09:19:08.158981,-71.12888017496779,34.75317603883319,30.331016024667644,0.023749389327466144,18.0,34.69,1.2937979144666532,35.07,0.9969,2.4363,3.957,0.8037,4.2104,4.3,2.460619393067816,7
172849,npp,601,848,22.8707981109619,47.4399528503418,-102.541526794434,3670144,601,641,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2013-01-27 08:03:48.598450,93.97470251246503,52.86029612564816,44.9237116623352,0.1978030266735425,6.0,-52.88,1.9513309067639726,-52.64,1.6456,2.6659,6.2264,0.7344,12.3124,16.7973,1.477535510938857,7
173222,npp,1266,2396,13.9619522094727,47.4404487609863,-102.541656494141,3670144,1266,1938,196611,3866755,10441,usa_bakken_137_57,47.44166667,-102.5375,137,57,usa_bakken,2013-01-29 09:06:46.762876,-74.15683386846334,20.547329071865374,18.114887021205657,0.08797918709164902,16.0,20.51,1.0837787002826917,20.845,0.9325,1.6523,3.0358,1.185,13.316,16.5444,9.730447509740197,7
