gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1292,1923,0.387866318225861,47.3498191833496,-102.928993225098,3670144,1292,1494,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-01 08:49:12.140368,99.83692014116426,6.417175316725408,5.681670536637003,0.0016359330340853424,13.0,-6.44,1.0,-7.105,0.4967,0.8067,2.1674,1.2312,0.5744,0.4776,0.36970687496530724,7
101303,npp,1068,2980,1.62123942375183,47.3457527160645,-102.932487487793,3670144,1067,2401,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-04 09:33:00.362638,-69.21832462974291,45.54289170425164,39.21873594866982,0.014357687678097896,20.0,45.5,1.5732132722552272,45.11,0.6744,1.4362,2.4633,0.6915,1.1108,1.1211,0.17418117167021419,7
101805,npp,82,3554,7.0921573638916,47.3485260009766,-102.930168151855,3686528,85,2884,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-08 09:57:54.689628,-64.83775355119897,60.93414763120504,50.74233285163558,0.036536446867569565,24.0,60.87,2.5331140255951103,60.59,0.837,2.1864,5.8427,0.4543,2.9298,3.2217,0.8120467024185989,7
101917,npp,478,675,1.90100693702698,47.3515701293945,-102.935165405273,3670144,476,457,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-09 07:58:43.301645,92.5684784058993,57.37124145150921,48.24571201388091,0.024881840633764606,5.0,-57.36,2.2013981571160284,-57.64,0.7982,1.901,5.0384,0.5224,0.9932,0.9932,-0.6478082116185301,7
102179,npp,1149,2230,1.50023233890533,47.3519401550293,-102.931015014648,3686528,1149,1788,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-11 09:01:41.432118,-73.13238435138895,11.384427399040892,10.070318454869764,0.008050076637985808,15.0,11.35,1.015504800579495,10.67,0.6955,1.1441,2.5255,0.8681,1.3439,1.3023,0.7713810032290405,7
102300,npp,430,1769,0.754131019115448,47.3507919311523,-102.935272216797,3686528,430,1350,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-12 08:42:51.072516,99.76010135024838,15.209626476481926,13.438310741241693,0.0021634383043358674,12.0,-15.24,1.0442604737599883,-15.81,0.5439,0.8969,1.7287,1.1073,0.8564,0.8351,0.6924168249487304,7
102550,npp,878,3272,4.41388273239136,47.3479347229004,-102.935455322266,3686528,876,2617,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-14 09:45:24.293088,-66.85957635904425,54.20836212546141,45.93763482685046,0.0008640758112337726,22.0,54.16,1.9513309067639726,53.81,0.6496,1.426,5.3493,0.6964,2.5243,3.074,3.074,7
103278,npp,1657,2980,3.69126296043396,47.3471221923828,-102.935249328613,3686560,1657,2401,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-20 09:32:53.912627,-69.07359487752204,45.53564194330809,39.215882180517404,6.454636995727419e-15,20.0,45.5,1.5732132722552272,45.11,0.6744,1.4362,2.4633,0.6915,2.4266,2.5526,2.5526,7
103396,npp,967,2531,3.71243023872375,47.3488998413086,-102.932006835938,3686560,967,2048,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-21 09:14:08.902808,-72.4780395862782,27.365960787896775,24.029953905086877,1.5612904033085817e-18,17.0,27.34,1.184412938166907,26.85,0.4921,1.1864,2.6844,0.8371,3.1259,3.1078,3.1078,7
103515,npp,265,2077,3.79846525192261,47.3502731323242,-102.934280395508,3686560,265,1642,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-22 08:55:20.335423,-72.06061200569926,2.5484161896499673,2.257401724038824,8.293117168686926e-18,14.0,2.5,1.0,1.96,0.4947,0.9932,2.4671,1.0,3.7985,3.7985,3.7985,7
103642,npp,1254,3967,3.42341327667236,47.3462409973145,-102.929672241211,3686560,1255,3151,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-23 10:16:24.350488,-61.1251120716988,68.51575477054747,55.5272599733082,7.907920382540222e-15,27.0,68.43,3.3166247903554,68.19,1.0752,1.9051,5.9237,0.5213,1.451,1.7847,1.7847,7
103877,npp,11,3127,3.27166128158569,47.346981048584,-102.931137084961,3686560,10,2502,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-25 09:39:05.026418,-68.27659031046423,50.16303240675504,42.86451181099553,2.578530382820862e-15,21.0,50.12,1.7549928774784245,49.82,0.7742,1.8404,4.094,0.5397,1.8087,1.7656,1.7656,7
103988,npp,238,209,4.29360198974609,47.3496589660645,-102.933372497559,3686560,235,104,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-26 07:39:34.071088,269.2465084924732,66.90095118029147,54.570087773520726,2.441051559202709e-10,2.0,-66.86,3.1865100272627664,-67.07,1.3291,2.0532,3.2684,0.4837,1.6963,2.0769,2.0769,7
104471,npp,1430,3272,3.35212159156799,47.3465728759766,-102.933006286621,3686560,1431,2617,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-04-30 09:45:16.157532,-67.32289912300642,54.2052326890007,45.93800454178246,4.509960058206818e-10,22.0,54.16,1.9513309067639726,53.81,0.6496,1.426,5.3493,0.6964,1.9802,2.3346,2.3346,7
132847,npp,1890,1758,4.021937370300289,47.3517189025879,-102.930389404297,3686560,1891,1340,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-18 08:41:44.937434,100.75080545331284,15.836991816524279,13.989713112648538,3.42366089727709e-23,12.0,-15.84,1.0442604737599883,-15.81,0.5439,0.8969,1.7287,1.1073,3.9857,4.4535,4.4535,7
133209,npp,366,818,3.90251731872559,47.3514213562012,-102.934928894043,3686560,364,607,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-20 08:03:53.615032,93.44677417802615,53.706838016112364,45.559902829158375,1.7122158852767022e-25,6.0,-53.69,1.9513309067639726,-53.69,0.5669,1.8582,6.6954,0.5345,2.0408,2.0858,2.0858,7
133404,npp,1691,2820,3.51143479347229,47.3515586853027,-102.930961608887,3686560,1691,2271,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-21 09:25:35.009709,-70.68664907647391,39.816718879481016,34.55943752879663,6.646720023394046e-27,19.0,39.79,1.4276677814245327,39.79,0.5863,1.2676,3.433,0.7835,2.5649,2.7513,2.7513,7
133584,npp,1011,2370,4.3971381187439,47.3453636169434,-102.930541992188,3686560,1011,1915,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-22 09:06:50.023036,-75.39424454506002,19.13596924600246,16.881672209261044,2.0563280096237868e-26,16.0,19.12,1.0442604737599883,19.07,0.4833,1.1424,2.9088,0.8694,4.1099,3.8227,3.8227,7
133762,npp,301,1911,3.90760350227356,47.3503570556641,-102.931663513184,3686560,301,1483,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-23 08:47:59.698601,97.1645683229231,7.170305645132805,6.348254913434712,3.306656268445491e-24,13.0,-7.13,1.0,-7.105,0.4967,0.8067,2.1674,1.2312,4.0941,4.8112,4.8112,7
134138,npp,723,3404,4.06234288215637,47.3490867614746,-102.935043334961,3686560,725,2752,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-25 09:50:31.199718,-66.2603637879789,57.523034817420715,48.36208635418519,5.977011259581196e-22,23.0,57.48,2.2013981571160284,57.4,0.7259,1.4268,4.8387,0.6961,2.1904,2.8277,2.8277,7
134322,npp,63,2969,3.62698531150818,47.348030090332,-102.933876037598,3686560,61,2393,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-26 09:31:47.998015,-68.75732575069956,45.149537586229,38.90694501450958,9.037613847457514e-17,20.0,45.13,1.5732132722552272,45.11,0.6744,1.4362,2.4633,0.6915,2.3857,2.5081,2.5081,7
134492,npp,228,43,1.58592200279236,47.3506050109863,-102.937026977539,3686528,230,17,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-27 07:32:11.728491,268.1405792669279,69.6210915820199,56.14025681932174,0.0005782324628981148,1.0,-69.56,3.5496478698597698,-69.59,0.9523,2.3394,4.7262,0.4245,0.7809,0.6733,0.6733,7
134687,npp,1762,2066,4.1630482673645,47.3514556884766,-102.932792663574,3686560,1762,1632,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-28 08:54:16.262646,-84.34084181598557,1.8625419924240663,1.6499161767246722,0.00032855255356446675,14.0,1.87,1.0,1.96,0.4947,0.9932,2.4671,1.0,4.163,4.163,4.163,7
134872,npp,1033,1604,1.44604241847992,47.3528861999512,-102.931282043457,3686528,1033,1206,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-29 08:35:24.164654,99.51376888087368,24.04951718949159,21.16242327475569,0.01361899815542497,11.0,-24.07,1.1367971201176101,-24.07,0.5074,1.3516,2.3065,0.7348,1.0762,1.0625,0.1642992544835048,7
135048,npp,276,1134,3.19035172462463,47.3469200134277,-102.931800842285,3670144,277,834,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-08-30 08:16:30.286007,96.41082936269028,44.026632848550385,38.0000883102325,0.05219791549562502,8.0,-44.03,1.5732132722552272,-44.03,0.7615,1.0771,3.8908,0.9221,2.3364,2.9417,-0.5008591425681796,7
136001,npp,502,3683,6.17737674713135,47.3515014648438,-102.936218261719,3686528,503,2981,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-04 10:02:53.676729,-63.581458261269916,63.51503825435685,52.46359987624064,0.064862363149993,25.0,63.46,2.7445598364131496,63.43,0.9328,1.5552,4.8412,0.6386,2.6773,3.9449,-0.332905332845161,7
136362,npp,163,352,2.31378269195557,47.3487968444824,-102.935478210449,3670144,165,194,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-06 07:44:50.219192,90.64678146825543,64.3074597803954,52.965078153785306,0.029661616100136717,3.0,-64.28,2.7445598364131496,-64.28,0.8725,1.7738,2.3476,0.5599,1.1899,1.2955,-0.6607441664443803,7
136561,npp,1611,2368,1.1434029340744,47.3488006591797,-102.93856048584,3670144,1611,1914,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-07 09:06:44.078671,-73.93155181564248,19.028208732525947,16.78787555814426,0.02572462583913563,16.0,19.01,1.0442604737599883,19.07,0.4833,1.1424,2.9088,0.8694,0.9941,0.994,-0.702591617323963,7
136755,npp,900,1910,0.696845769882202,47.3476181030273,-102.937156677246,3670144,900,1483,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-08 08:47:55.539711,102.02611671536384,7.18136448857817,6.358183354079511,0.014737048492701195,13.0,-7.19,1.0,-7.105,0.4967,0.8067,2.1674,1.2312,0.8834,0.858,-0.11393844890743432,7
136940,npp,143,1447,0.63138622045517,47.353099822998,-102.931983947754,3670144,143,1086,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-09 08:29:01.665924,97.42059081301824,31.584000518411074,27.643618602468354,0.0067946940665066,10.0,-31.58,1.2365102219381485,-31.54,0.6534,0.7778,2.8506,1.2769,0.8748,0.8062,0.35807604797041,7
137142,npp,1301,3403,0.694831311702728,47.3511543273926,-102.933166503906,3686528,1302,2751,196611,3883139,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-10 09:50:25.279764,-66.17188320674967,57.50022744462393,48.3473279004741,0.005212348418344737,23.0,57.45,2.2013981571160284,57.4,0.7259,1.4268,4.8387,0.6961,0.6607,0.4837,0.13993497544978728,7
137335,npp,655,2968,0.78661036491394,47.3496780395508,-102.931137084961,3670144,654,2392,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-11 09:31:42.085682,-69.2462996109436,45.12386194313905,38.88691913705515,0.001532356221414403,20.0,45.09,1.5732132722552272,45.11,0.6744,1.4362,2.4633,0.6915,0.5803,0.544,0.4429379773193524,7
137903,npp,1620,1602,0.28139130771160104,47.3487358093262,-102.937713623047,3670176,1620,1205,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-14 08:35:18.247807,100.10448507976446,24.13911765734264,21.240054805841947,6.368609098863208e-16,11.0,-24.16,1.1367971201176101,-24.07,0.5074,1.3516,2.3065,0.7348,0.0517,0.2068,0.2068,7
137916,npp,270,3955,1.0427936911582951,47.3500747680664,-102.930854797363,3686560,267,3145,196611,3883171,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-14 10:15:12.605417,-60.91272501597922,68.3195941280575,55.41543315439412,2.908398247353871e-09,27.0,68.24,3.3166247903554,68.19,1.0752,1.9051,5.9237,0.5213,0.7332,0.5436,0.5436,7
138492,npp,1418,2667,0.553615778684616,47.3485260009766,-102.93531036377,3670176,1418,2148,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-17 09:19:10.139179,-71.86797194390469,33.614930459304915,29.36938349111359,1.8872384112778083e-26,18.0,33.59,1.2937979144666532,33.67,0.617,0.9547,2.8502,1.0403,0.6832,0.5759,0.5759,7
138881,npp,3,1755,0.491915613412857,47.3474388122559,-102.934234619141,3670176,3,1337,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-19 08:41:33.070610,101.95651892012374,15.981452027280904,14.116843159198115,1.8228762138960274e-28,12.0,-16.0,1.0442604737599883,-15.81,0.5439,0.8969,1.7287,1.1073,0.6053,0.5447,0.5447,7
139283,npp,450,3259,0.633180022239685,47.349681854248,-102.934921264648,3670176,452,2602,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-21 09:44:06.379190,-67.5146959771704,53.845773616616086,45.66872685504782,1.4212262830593613e-27,22.0,53.81,1.9513309067639726,53.81,0.6496,1.426,5.3493,0.6964,0.5868,0.441,0.441,7
139866,npp,1451,1907,0.25194598734378804,47.3517875671387,-102.934669494629,3670176,1451,1480,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-24 08:47:46.129398,100.67531382904927,7.345357512560733,6.50304324676879,2.2231189575626175e-13,13.0,-7.37,1.0,-7.105,0.4967,0.8067,2.1674,1.2312,0.4385,0.3102,0.3102,7
140059,npp,710,1445,0.585494458675385,47.3458251953125,-102.930191040039,3670176,710,1084,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-25 08:28:54.046180,98.7934034722816,31.643208256270086,27.69286590023431,8.749964756087419e-07,10.0,-31.67,1.2365102219381485,-31.54,0.6534,0.7778,2.8506,1.2769,0.8376,0.7476,0.7476,7
140634,npp,542,2513,1.18704974651337,47.3483123779297,-102.930107116699,3670144,541,2034,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-28 09:12:47.735003,-71.94477004865259,26.59587436094088,23.365269284155065,0.033901298837833854,17.0,26.46,1.1367971201176101,26.85,0.4921,1.1864,2.6844,0.8371,0.9938,0.9937,-1.2421599026603425,7
141015,npp,827,3951,6.66687679290771,47.3520889282227,-102.932342529297,3670144,826,3143,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-09-30 10:15:03.270380,-61.108737075182916,68.26337583769656,55.38056632564491,0.10952584383579567,27.0,68.17,3.3166247903554,68.19,1.0752,1.9051,5.9237,0.5213,2.4289,3.4756,-3.7478531104219206,7
141208,npp,218,3538,4.00535559654236,47.3523597717285,-102.932502746582,3670144,218,2872,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-01 09:56:25.426642,-64.73639841257918,60.58716487901728,50.508279353031696,0.11019030184569648,24.0,60.52,2.4157378735459294,60.59,0.837,2.1864,5.8427,0.4543,1.7461,1.8195,-5.44777547334805,7
141384,npp,605,657,3.33452177047729,47.3513145446777,-102.938270568848,3670144,603,440,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-02 07:57:14.082360,92.58204052822754,57.80621050005506,48.55736860132243,0.10881032610936696,5.0,-57.79,2.2013981571160284,-57.64,0.7982,1.901,5.0384,0.5224,1.6444,1.7421,-5.434163254899946,7
141975,npp,547,1751,1.76120042800903,47.3491516113281,-102.934028625488,3670144,547,1334,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-05 08:41:22.038717,101.9268578126376,16.203314721290326,14.310889277322596,0.04850899657203643,12.0,-16.22,1.0442604737599883,-15.81,0.5439,0.8969,1.7287,1.1073,1.8208,1.9502,-1.2490674048424262,7
142376,npp,989,3254,1.59571838378906,47.3521194458008,-102.932342529297,3670144,988,2597,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-07 09:43:53.608589,-66.89454946428104,53.71671454079895,45.569182206521035,0.02520046334632606,22.0,53.68,1.9513309067639726,53.81,0.6496,1.426,5.3493,0.6964,1.0801,1.1113,-0.550722030307329,7
143752,npp,1136,2513,0.367168977856636,47.3512420654297,-102.93017578125,3670176,1138,2035,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-14 09:12:42.214672,-70.88475875978294,26.511104847269426,23.291550952053655,7.862545190969198e-20,17.0,26.46,1.1367971201176101,26.85,0.4921,1.1864,2.6844,0.8371,0.2725,0.3074,0.3074,7
144149,npp,1449,3949,1.28526258468628,47.3517799377441,-102.936302185059,3670176,1449,3142,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-16 10:15:01.345911,-61.17276876406989,68.23564827939572,55.35951096982928,1.191166400384623e-25,27.0,68.14,3.3166247903554,68.19,1.0752,1.9051,5.9237,0.5213,0.8063,0.67,0.67,7
144543,npp,227,3110,0.299171283841133,47.351131439209,-102.937629699707,3670176,229,2492,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-18 09:37:45.684438,-68.53266390172293,49.643415564062565,42.45610618371339,9.565253887947401e-30,21.0,49.61,1.7549928774784245,49.82,0.7742,1.8404,4.094,0.5397,0.115,0.1614,0.1614,7
144733,npp,443,195,0.434245973825455,47.351001739502,-102.934799194336,3670176,442,96,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-19 07:38:14.777309,269.03418983207433,67.16978878436589,54.723186233311544,5.494597837186391e-26,2.0,-67.1,3.1865100272627664,-67.07,1.3291,2.0532,3.2684,0.4837,0.4851,0.2101,0.2101,7
145924,npp,380,2365,0.675895571708679,47.3530158996582,-102.936264038086,3670176,380,1911,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-25 09:06:34.340331,-73.32264458486287,18.85954506323272,16.638219877906035,0.0005306826040416763,16.0,18.85,1.0442604737599883,19.07,0.4833,1.1424,2.9088,0.8694,0.5464,0.5876,0.5876,7
146681,npp,450,508,14.2275562286377,47.3510398864746,-102.930297851562,3670144,453,308,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-10-29 07:51:02.575580,91.74405090828864,61.19100325545594,50.90517161277178,0.17981357131190362,4.0,-61.16,2.5331140255951103,-61.14,0.7802,1.1953,2.5485,0.8309,6.1379,11.8219,-0.037172302025402004,7
147264,npp,447,1602,6.11593675613403,47.3526268005371,-102.930641174316,3670144,447,1204,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-01 08:35:14.166287,98.78957620765182,24.153271051131334,21.24936052835826,0.10944679686854233,11.0,-24.16,1.1367971201176101,-24.07,0.5074,1.3516,2.3065,0.7348,5.1842,4.494,-2.7242398014760285,7
147466,npp,1572,3540,8.069929122924801,47.3497772216797,-102.9326171875,3670144,1574,2873,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-02 09:56:34.264143,-64.99615999387103,60.631062275679994,50.53097868283784,0.08254894884173977,24.0,60.57,2.4157378735459294,60.59,0.837,2.1864,5.8427,0.4543,3.4287,3.6658,-1.778471784537886,7
147653,npp,943,3113,8.68385028839111,47.3501510620117,-102.929794311523,3670144,947,2494,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-03 09:37:52.883002,-67.76056571778906,49.73509103203583,42.5253711446336,0.06453138407726292,21.0,49.7,1.7549928774784245,49.82,0.7742,1.8404,4.094,0.5397,4.8926,4.6863,0.43032341303495336,7
149262,npp,376,1910,0.416949152946472,47.3504219055176,-102.932846069336,3670176,376,1482,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-11 08:47:53.117840,102.1657158771608,7.155911444864289,6.334639426321845,1.3115470271586208e-15,13.0,-7.19,1.0,-7.105,0.4967,0.8067,2.1674,1.2312,0.6035,0.5134,0.5134,7
149468,npp,1416,3817,0.887251377105713,47.349308013916,-102.930335998535,3670176,1416,3068,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-12 10:09:02.547683,-62.31606283651229,66.02203604280511,54.034230202427196,5.920137918545163e-16,26.0,65.93,3.0,65.89,0.9391,2.3694,9.2234,0.4192,0.4991,0.3719,0.3719,7
149654,npp,806,3401,1.22627651691437,47.3506317138672,-102.932197570801,3670176,807,2749,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-13 09:50:24.733823,-65.93976397332446,57.47031479619181,48.31592885524017,9.24300785160362e-24,23.0,57.4,2.2013981571160284,57.4,0.7259,1.4268,4.8387,0.6961,0.9021,0.8536,0.8536,7
149840,npp,167,2967,1.038532137870789,47.3486595153809,-102.934799194336,3670176,167,2391,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-14 09:31:43.361352,-69.61095170947787,45.098677638508825,38.859821939568064,8.199702899347085e-29,20.0,45.06,1.5732132722552272,45.11,0.6744,1.4362,2.4633,0.6915,0.7404,0.7182,0.7182,7
150015,npp,319,45,0.258395418524742,47.3531761169434,-102.933326721191,3670176,325,18,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-15 07:32:05.360736,267.90708657822586,69.60979158680819,56.12239362112252,8.255246906658043e-31,1.0,-69.53,3.5496478698597698,-69.59,0.9523,2.3394,4.7262,0.4245,0.4069,0.1097,0.1097,7
150583,npp,380,1134,0.240388981997967,47.3472290039062,-102.933860778809,3670176,379,834,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-18 08:16:25.869667,95.58732081548798,44.05552111604278,38.01777900759666,2.7035648726575865e-24,8.0,-44.03,1.5732132722552272,-44.03,0.7615,1.0771,3.8908,0.9221,0.4613,0.2217,0.2217,7
151465,npp,631,3678,0.6230991184711461,47.3510704040527,-102.932769775391,3670176,632,2979,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-23 10:02:52.211705,-63.68067181906152,63.48718414709375,52.43543949667077,8.687457384400592e-08,25.0,63.36,2.7445598364131496,63.43,0.9328,1.5552,4.8412,0.6386,0.6535,0.3979,0.3979,7
151811,npp,300,352,2.0875196456909197,47.352237701416,-102.930061340332,3670144,299,195,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-25 07:44:48.714499,90.20270332234996,64.28242638888783,52.939220823966586,0.04890186828061967,3.0,-64.28,2.7445598364131496,-64.28,0.8725,1.7738,2.3476,0.5599,1.1075,1.1688,-2.056378096474412,7
152004,npp,1752,2367,2.27357029914856,47.3542747497559,-102.93497467041,3670144,1753,1914,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-26 09:06:44.339968,-74.02488640342158,19.01256358827107,16.771856823602175,0.05717789850556217,16.0,18.96,1.0442604737599883,19.07,0.4833,1.1424,2.9088,0.8694,2.0764,1.9765,-1.794499193821381,7
152366,npp,294,1447,5.76073455810547,47.3498001098633,-102.933815002441,3670144,294,1086,196611,3866755,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-11-28 08:29:03.691795,98.29332905895194,31.536162647473734,27.59905100482472,0.2226580996906887,10.0,-31.58,1.2365102219381485,-31.54,0.6534,0.7778,2.8506,1.2769,5.023,7.3558,-7.328956459695849,7
154332,npp,1271,3677,0.419549494981766,47.3528823852539,-102.936912536621,3670176,1272,2978,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-12-09 10:02:51.497961,-63.601241962748986,63.45738735247568,52.41902759956087,6.809311274385895e-05,25.0,63.34,2.7445598364131496,63.43,0.9328,1.5552,4.8412,0.6386,0.5794,0.2679,0.2679,7
154533,npp,648,3257,1.13748729228973,47.3504180908203,-102.934669494629,3670176,648,2601,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-12-10 09:44:11.848988,-67.00419893335018,53.83319133215937,45.6555367766102,1.5707865313439496e-11,22.0,53.76,1.9513309067639726,53.81,0.6496,1.426,5.3493,0.6964,0.8453,0.7922,0.7922,7
155113,npp,1663,1907,0.530184000730515,47.3480796813965,-102.936470031738,3670176,1663,1480,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-12-13 08:47:53.316719,98.1284970969611,7.341964915430518,6.499753395523139,1.5059667382862624e-31,13.0,-7.37,1.0,-7.105,0.4967,0.8067,2.1674,1.2312,0.7167,0.6528,0.6528,7
155473,npp,158,972,0.299218088388443,47.3528785705566,-102.929344177246,3670176,157,717,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-12-15 08:10:05.539065,94.60462524006897,49.26924738776837,42.163441977833756,1.6746139350991487e-29,7.0,-49.3,1.7549928774784245,-49.21,0.5526,0.7288,1.233,1.3627,0.7484,0.4077,0.4077,7
155674,npp,1442,2964,0.376069188117981,47.3531188964844,-102.935821533203,3670176,1444,2389,196611,3866787,14394,usa_bakken_42_79,47.35,-102.93333333,42,79,usa_bakken,2012-12-16 09:31:43.370088,-69.93337192036955,45.02437546466646,38.80437708558019,3.4964158268861707e-28,20.0,44.96,1.5732132722552272,45.11,0.6744,1.4362,2.4633,0.6915,0.3193,0.2601,0.2601,7
