gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1897,0.477695882320404,47.6257133483887,-103.094757080078,3670144,1255,1470,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-01 08:49:08.581815,100.58887557870048,7.930544250799134,7.0199323538996286,0.001708566538153389,13.0,-7.95,1.0,-8.64,0.9771,1.5603,4.4201,1.33,0.9927,0.6354,0.5361872920647771,7
101303,npp,1035,2949,1.78019917011261,47.6206817626953,-103.094284057617,3670144,1034,2377,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-04 09:32:56.804122,-69.13067315740852,44.494244874153615,38.376413651478885,0.01470758598187745,20.0,44.45,1.5732132722552272,44.06,1.0283,2.233,3.1943,0.9293,1.7874,1.6544,0.8003627706221734,7
101429,npp,361,2502,2.48765921592712,47.6247711181641,-103.09986114502,3670144,361,2026,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-05 09:14:11.793662,-72.3851632404342,25.9409306091721,22.79908146535741,0.03668507525781783,17.0,25.91,1.1367971201176101,25.42,1.1124,1.9067,3.9373,1.0884,2.5863,2.7076,0.5773782170841053,7
101805,npp,51,3521,7.29660797119141,47.6273155212402,-103.093002319336,3686528,53,2857,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-08 09:57:51.131068,-65.08891002585523,60.223793277967175,50.25658404454244,0.03604383283587298,24.0,60.16,2.4157378735459294,59.86,1.7046,3.4905,6.2307,0.5946,3.6508,4.3382,2.2452137567622077,7
101917,npp,437,656,1.84148764610291,47.6271324157715,-103.096603393555,3670144,439,438,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-09 07:58:39.743084,92.61980881203927,57.8338039931145,48.5767397044814,0.024366693553462656,5.0,-57.81,2.2013981571160284,-58.1,1.6126,2.4042,5.6761,0.8632,1.8197,1.5896,0.17467959925308185,7
102179,npp,1114,2203,2.38882255554199,47.6217269897461,-103.095016479492,3686528,1113,1762,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-11 09:01:37.873557,-72.57752514539459,9.833721157152759,8.70184901555074,0.0078074567318547755,15.0,9.8,1.0,9.1,1.0538,2.1479,3.6935,0.9662,2.3162,2.308,1.8546381278357584,7
102300,npp,393,1744,1.0450279712677,47.6227874755859,-103.098587036133,3686528,393,1328,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-12 08:42:47.513963,99.93985938690155,16.591154702958814,14.651614608854453,0.0020507109046052157,12.0,-16.61,1.0442604737599883,-17.16,1.0372,1.4922,2.4025,1.3907,1.647,1.4533,1.334219719838322,7
103396,npp,932,2502,4.00183296203613,47.6271057128906,-103.099327087402,3686560,933,2026,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-21 09:14:05.344298,-73.52909607574689,25.945736156442603,22.804687955456313,1.83213632144365e-18,17.0,25.91,1.1367971201176101,25.42,1.1124,1.9067,3.9373,1.0884,3.9183,4.3557,4.3557,7
103515,npp,229,2050,4.03552436828613,47.6230850219727,-103.098892211914,3686560,229,1617,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-22 08:55:16.776908,-64.67869807678251,1.0230441841699756,0.9062765367975217,1.0336416420811554e-17,14.0,0.96,1.0,0.41,0.8635,2.0753,4.182,1.0,4.0355,4.0355,4.0355,7
103642,npp,1225,3931,2.86535501480103,47.624870300293,-103.09886932373,3686560,1225,3133,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-23 10:16:20.791971,-61.00191116020059,67.93915295958371,55.19425051210075,9.680561661839722e-15,27.0,67.85,3.3166247903554,67.66,2.368,3.9197,10.1116,0.5294,1.7573,1.517,1.517,7
103988,npp,196,192,4.91528367996216,47.6217155456543,-103.096809387207,3686560,198,94,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-26 07:39:30.512578,269.25369513727094,67.19134701060428,54.743899750916896,3.2949702443955575e-10,2.0,-67.15,3.1865100272627664,-67.34,2.0742,3.637,4.9153,0.5706,2.4764,2.8046,2.8046,7
104346,npp,197,1280,3.73311519622803,47.621337890625,-103.093528747559,3686560,197,958,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-29 08:23:45.450603,97.35219054771883,38.626053226302396,33.572021904913946,3.4482409774130113e-06,9.0,-38.65,1.357151599901897,-39.12,1.0217,2.1588,4.9199,0.9613,3.2353,3.5887,3.5887,7
104471,npp,1398,3240,3.01544904708862,47.6226692199707,-103.096832275391,3686560,1399,2581,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-04-30 09:45:12.599021,-67.23662436389206,53.342057167418965,45.29217726812105,5.767045274854913e-10,22.0,53.3,1.9513309067639726,52.98,1.3825,2.9658,6.0424,0.6997,2.1007,2.11,2.11,7
132847,npp,1853,1732,3.6862313747406,47.6228790283203,-103.099563598633,3686560,1853,1317,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-18 08:41:39.599599,99.118553800687,17.273887333577658,15.250719302916854,4.100966161978948e-23,12.0,-17.27,1.0442604737599883,-17.16,1.0372,1.4922,2.4025,1.3907,4.1763,5.1265,5.1265,7
132860,npp,477,4054,4.0477185249328596,47.624870300293,-103.093627929688,3686560,475,3193,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-18 10:21:30.397611,-59.846944508206526,69.87819753557473,56.291126757406026,4.2023291443129297e-19,28.0,69.78,3.5496478698597698,69.73,2.3336,3.4297,5.7291,0.6051,2.2494,2.4492,2.4492,7
133209,npp,326,798,4.70063304901123,47.6236839294434,-103.101013183594,3686560,327,585,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-20 08:03:50.056469,93.89291339111695,54.245867147880816,45.962633955236186,2.130489666354569e-25,6.0,-54.23,1.9513309067639726,-54.23,1.4145,2.9103,5.7721,0.7131,2.9927,3.3519,3.3519,7
133404,npp,1658,2789,3.8801965713501,47.6222305297852,-103.095123291016,3686560,1658,2244,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-21 09:25:31.451198,-70.56765222067324,38.64321435895191,33.58743205799418,7.991196223247522e-27,19.0,38.62,1.357151599901897,38.62,1.3279,2.4815,4.8253,0.8363,3.1059,3.245,3.245,7
133584,npp,975,2342,4.24450778961182,47.6228981018066,-103.092277526855,3686560,975,1890,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-22 09:06:44.685245,-72.27659300419042,17.605736376183952,15.542023213569216,2.4809338738347587e-26,16.0,17.58,1.0442604737599883,17.58,1.1293,2.2015,4.1157,0.9427,4.0317,4.0012,4.0012,7
133762,npp,264,1885,4.32657861709595,47.6261787414551,-103.0986328125,3686560,264,1459,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-23 08:47:56.140040,101.67764072070263,8.625976997157052,7.635122481077727,3.92450399448303e-24,13.0,-8.64,1.0,-8.64,0.9771,1.5603,4.4201,1.33,4.8415,5.7545,5.7545,7
134138,npp,692,3372,4.36495637893677,47.6220016479492,-103.095855712891,3686560,693,2721,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-25 09:50:27.641164,-66.15158531240687,56.74484009853914,47.802354879942555,6.845288579714849e-22,23.0,56.7,2.1127631471468895,56.63,1.7716,3.7735,7.9612,0.55,2.3552,2.4005,2.4005,7
134322,npp,30,2938,3.60282421112061,47.6226081848145,-103.094039916992,3686560,29,2369,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-26 09:31:44.439460,-69.21301377085555,44.105312507893075,38.066010246197976,9.942245951478437e-17,20.0,44.08,1.5732132722552272,44.06,1.0283,2.233,3.1943,0.9293,2.9459,3.3482,3.3482,7
134492,npp,184,27,3.35588479042053,47.6258888244629,-103.096321105957,3686528,184,9,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-27 07:32:06.390699,267.904118159078,69.86886392930359,56.277389565710784,0.000566281743746039,1.0,-69.81,3.5496478698597698,-69.835,1.9958,3.6283,7.4225,0.572,1.9985,1.9195,1.9195,7
134687,npp,1725,2039,4.48468065261841,47.6269111633301,-103.092277526855,3686560,1726,1605,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-28 08:54:10.924855,-3.7650151806019805,0.9812063643771025,0.869222763712495,0.000324098564117303,14.0,0.39,1.0,0.41,0.8635,2.0753,4.182,1.0,4.4847,4.4847,4.4847,7
134872,npp,995,1579,1.8737485408783,47.6283340454102,-103.097137451172,3686528,996,1186,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-08-29 08:35:20.606145,99.6437248695883,25.287986686057295,22.23555275965216,0.01348791352754318,11.0,-25.3,1.1367971201176101,-25.3,1.0099,2.1427,4.195,0.9685,1.8387,1.8148,1.0315864724133168,7
135810,npp,1069,4054,12.6174440383911,47.625,-103.095001220703,3686528,1067,3194,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-03 10:21:26.202722,-59.88001516982247,69.87730203492494,56.29364599036708,0.07237195379028367,28.0,69.78,3.5496478698597698,69.73,2.3336,3.4297,5.7291,0.6051,4.6636,7.6346,3.432119526598475,7
136001,npp,472,3649,6.38544321060181,47.6237716674805,-103.092742919922,3686528,472,2957,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-04 10:02:50.118211,-63.7690160351494,62.876401453561435,52.04704702553646,0.06460938777392676,25.0,62.81,2.7445598364131496,62.77,1.4469,2.7637,8.1202,0.7509,3.3949,4.7948,1.0430746934654769,7
136362,npp,120,335,1.78572154045105,47.6247177124023,-103.090942382812,3670144,120,182,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-06 07:44:44.881356,90.08603067749641,64.64411785431253,53.17952687022977,0.029511383859494783,3.0,-64.6,2.8345692104261015,-64.62,1.8957,2.3587,3.7292,0.8798,1.8731,1.5711,-0.14256127232058002,7
136561,npp,1575,2341,0.916793942451477,47.6281547546387,-103.096778869629,3670144,1576,1890,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-07 09:06:40.520116,-74.03086021123153,17.53179738303236,15.47760597475152,0.025607775903492735,16.0,17.53,1.0442604737599883,17.58,1.1293,2.2015,4.1157,0.9427,0.845,0.8642,-0.6227873281784796,7
136755,npp,862,1884,0.811298906803131,47.6283111572266,-103.094924926758,3670144,862,1457,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-08 08:47:50.201913,99.27290792215496,8.697881723065061,7.698861578803241,0.014668860342080061,13.0,-8.7,1.0,-8.64,0.9771,1.5603,4.4201,1.33,1.3263,1.0791,0.22731148350810837,7
136940,npp,105,1424,0.6166908442974091,47.6242256164551,-103.091484069824,3670144,105,1069,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-09 08:28:58.107363,98.34082036304403,32.59986012666254,28.507814538951486,0.006711108998212008,10.0,-32.61,1.2365102219381485,-32.57,0.9045,1.7401,3.3745,1.1926,1.1667,0.7355,0.3458006338397116,7
137142,npp,1270,3371,1.48065304756165,47.6236724853516,-103.094024658203,3686528,1271,2720,196611,3883139,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-10 09:50:21.721201,-66.05840873763323,56.722148595784134,47.78749487083329,0.00518582256532005,23.0,56.68,2.1127631471468895,56.63,1.7716,3.7735,7.9612,0.55,0.99,0.8143,0.5131706684300075,7
137903,npp,1581,1577,0.695069670677185,47.628532409668,-103.096183776855,3670176,1581,1185,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-14 08:35:12.910014,98.09677810479344,25.398449046303664,22.331101692370545,6.913653379310532e-16,11.0,-25.4,1.1367971201176101,-25.3,1.0099,2.1427,4.195,0.9685,0.8018,0.6732,0.6732,7
137916,npp,242,3920,2.66541767120361,47.6252403259277,-103.094741821289,3686560,245,3126,196611,3883171,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-14 10:15:10.826180,-61.314705670216654,67.7605372829733,55.090643467118916,2.8194578023065396e-09,27.0,67.68,3.3166247903554,67.66,2.368,3.9197,10.1116,0.5294,1.6971,1.4112,1.4112,7
138492,npp,1383,2638,1.16278445720673,47.6287536621094,-103.096343994141,3670176,1384,2128,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-17 09:19:06.580624,-71.88260270901225,32.311363157783646,28.2636808627906,2.1372057207605307e-26,18.0,32.29,1.2365102219381485,32.38,1.0558,1.6376,3.8096,1.2673,1.6913,1.4736,1.4736,7
139283,npp,418,3227,1.35695242881775,47.6241035461426,-103.095611572266,3670176,420,2566,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-21 09:44:02.820673,-67.4240396061013,52.98478173743148,45.02217506260488,1.6575220728377384e-27,22.0,52.95,1.9513309067639726,52.98,1.3825,2.9658,6.0424,0.6997,1.2508,0.9495,0.9495,7
139866,npp,1414,1882,0.5508423745632169,47.626293182373,-103.09220123291,3670176,1414,1455,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-24 08:47:42.570843,101.17803998868771,8.804085294279894,7.792501267303719,2.419286690192917e-13,13.0,-8.82,1.0,-8.64,0.9771,1.5603,4.4201,1.33,1.0658,0.7326,0.7326,7
140059,npp,671,1421,3.84776592254639,47.6214561462402,-103.091613769531,3670176,670,1067,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-25 08:28:48.708388,97.2474565915136,32.741390634012056,28.626877443110025,9.062352619517184e-07,10.0,-32.74,1.2365102219381485,-32.57,0.9045,1.7401,3.3745,1.1926,3.7798,4.5889,4.5889,7
140634,npp,507,2486,3.22063755989075,47.6232147216797,-103.097351074219,3670144,507,2013,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-28 09:12:44.176439,-72.93574153571893,25.16738032211732,22.13082692430566,0.03386085130015268,17.0,25.12,1.1367971201176101,25.42,1.1124,1.9067,3.9373,1.0884,3.2311,3.5054,1.5391747020897928,7
141015,npp,799,3916,7.43410634994507,47.6211013793945,-103.096321105957,3670144,795,3124,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-09-30 10:14:59.711824,-60.95016359175171,67.70113166782052,55.05360703867678,0.1101386361116315,27.0,67.61,3.3166247903554,67.66,2.368,3.9197,10.1116,0.5294,3.1349,3.9359,-2.459608803969145,7
141208,npp,188,3505,4.51684236526489,47.6223258972168,-103.096183776855,3670144,186,2844,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-01 09:56:21.868123,-64.59513869029459,59.87340582775917,50.01748768162141,0.10997784155177606,24.0,59.81,2.3545700244418297,59.86,1.7046,3.4905,6.2307,0.5946,2.5112,2.6855,-3.700671816881857,7
141384,npp,564,639,3.84668946266174,47.6267471313477,-103.090980529785,3670144,566,422,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-02 07:57:10.523850,92.6374978228897,58.240547359794334,48.86648645363899,0.10835346876808842,5.0,-58.22,2.2013981571160284,-58.1,1.6126,2.4042,5.6761,0.8632,2.7305,3.3204,-2.971448055432037,7
141783,npp,1235,2185,2.34429097175598,47.6280479431152,-103.098289489746,3670144,1235,1746,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-04 09:00:08.772163,-75.33166930260991,8.752918382906154,7.747108245162389,0.06684466511432234,15.0,8.76,1.0,9.1,1.0538,2.1479,3.6935,0.9662,2.2716,2.265,-1.6165229544309727,7
141975,npp,509,1726,2.41804623603821,47.6250228881836,-103.092056274414,3670144,509,1311,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-05 08:41:16.700924,98.76489404917915,17.608666161280162,15.543681812394704,0.04830937471294053,12.0,-17.6,1.0442604737599883,-17.16,1.0372,1.4922,2.4025,1.3907,2.9618,3.3628,0.5575806673608641,7
143752,npp,1102,2484,1.26752090454102,47.6224594116211,-103.098480224609,3670176,1101,2011,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-14 09:12:38.656160,-70.62055508729287,25.080569218533174,22.05517814967382,7.899846358718723e-20,17.0,25.02,1.1367971201176101,25.42,1.1124,1.9067,3.9373,1.0884,1.513,1.3796,1.3796,7
144733,npp,400,178,1.70183968544006,47.6232872009277,-103.096389770508,3670176,405,87,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-19 07:38:09.439518,268.7721251506319,67.46040257142324,54.89597069807024,6.397195585657277e-26,2.0,-67.39,3.1865100272627664,-67.34,2.0742,3.637,4.9153,0.5706,1.468,0.9711,0.9711,7
145733,npp,1021,2784,2.85977482795715,47.6286354064941,-103.097579956055,3670176,1021,2240,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-24 09:25:15.724939,-70.1866420645491,38.44607175085301,33.42003089631411,2.2745396442544428e-10,19.0,38.42,1.357151599901897,38.62,1.3279,2.4815,4.8253,0.8363,2.354,2.3916,2.3916,7
145924,npp,345,2338,1.77844965457916,47.625560760498,-103.096076965332,3670144,345,1887,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-25 09:06:30.781812,-73.17872876912375,17.370957253101686,15.3346886337147,0.000551369808210581,16.0,17.36,1.0442604737599883,17.58,1.1293,2.2015,4.1157,0.9427,1.6702,1.6765,1.6765,7
146681,npp,408,489,9.66584300994873,47.6247062683105,-103.093795776367,3670144,408,293,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-10-29 07:50:57.237735,91.44164763335324,61.59205826966108,51.1761326827049,0.1796280734025395,4.0,-61.55,2.5331140255951103,-61.55,1.3594,1.9487,5.8047,1.065,5.1218,10.2937,-0.13690787244153668,7
147264,npp,409,1577,9.41592216491699,47.6279716491699,-103.098136901855,3670144,409,1185,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-01 08:35:10.607730,98.95197349586064,25.395161296110818,22.32506178078851,0.10910382628638546,11.0,-25.4,1.1367971201176101,-25.3,1.0099,2.1427,4.195,0.9685,8.4733,9.1196,2.7841803307926742,7
147653,npp,911,3081,9.20041561126709,47.6225357055664,-103.093215942383,3670144,909,2472,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-03 09:37:49.324491,-68.11818278262697,48.78702452179686,41.78626043516737,0.06430707299200633,21.0,48.74,1.7549928774784245,48.86,1.1838,2.4575,5.3461,0.8445,5.9174,7.7693,4.03512944915886,7
148255,npp,515,4050,2.22856855392456,47.6233177185059,-103.099105834961,3670144,518,3192,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-06 10:21:21.765336,-60.05455223690527,69.83025639202053,56.25519108368695,0.021643664130726215,28.0,69.72,3.5496478698597698,69.73,2.3336,3.4297,5.7291,0.6051,1.7369,1.3485,0.09169993977488322,7
149262,npp,339,1884,1.19907653331757,47.6262664794922,-103.099090576172,3670176,339,1458,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-11 08:47:49.559328,102.42656007581972,8.668978929952859,7.6720570903130545,1.2311262014464676e-15,13.0,-8.7,1.0,-8.64,0.9771,1.5603,4.4201,1.33,1.714,1.5948,1.5948,7
149468,npp,1387,3782,0.6967613697052,47.6222496032715,-103.097045898438,3670176,1386,3047,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-12 10:08:58.989162,-62.1769442355577,65.40906417432016,53.65607555856935,4.506355368082191e-16,26.0,65.31,3.0,65.31,2.6691,4.3226,15.0315,0.4801,0.8666,0.3345,0.3345,7
149840,npp,134,2936,0.774113655090332,47.6219444274902,-103.09349822998,3670176,134,2367,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-14 09:31:39.802831,-69.52433593410635,44.052574594307245,38.01735413134122,8.455520304837591e-29,20.0,44.01,1.5732132722552272,44.06,1.0283,2.233,3.1943,0.9293,1.1479,0.7194,0.7194,7
151465,npp,601,3644,1.26317775249481,47.6255378723145,-103.096145629883,3670176,601,2955,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-23 10:02:48.653152,-63.56011090625036,62.82721550602903,52.00486611697573,1.0626181073811141e-07,25.0,62.71,2.6065528283652384,62.77,1.4469,2.7637,8.1202,0.7509,1.4996,0.9485,0.9485,7
151811,npp,259,335,2.16961193084717,47.6224708557129,-103.091377258301,3670144,261,183,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-25 07:44:45.155937,90.50724043407621,64.6052707099947,53.14466957525745,0.04891933392664562,3.0,-64.6,2.8345692104261015,-64.62,1.8957,2.3587,3.7292,0.8798,2.0085,1.9089,-0.9317383250929656,7
152004,npp,1717,2340,2.64172005653381,47.6270332336426,-103.09602355957,3670144,1717,1889,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-26 09:06:40.781407,-73.94719148219072,17.517274293066425,15.462731979036906,0.05731855631493237,16.0,17.47,1.0442604737599883,17.58,1.1293,2.2015,4.1157,0.9427,2.4968,2.4903,-0.8380627297817735,7
152558,npp,1423,3367,17.8881378173828,47.6270561218262,-103.093940734863,3670144,1428,2718,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-11-29 09:50:21.958190,-65.56743043048448,56.67604488766654,47.747187985881425,0.15646766545573887,23.0,56.58,2.1127631471468895,56.63,1.7716,3.7735,7.9612,0.55,8.7559,9.8377,0.7519661713694834,7
154133,npp,156,1730,2.71532607078552,47.6230545043945,-103.094375610352,3670176,156,1315,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-08 08:41:33.231192,99.76795791189,17.336162616489208,15.304204254783054,8.875134416209759e-05,12.0,-17.38,1.0442604737599883,-17.16,1.0372,1.4922,2.4025,1.3907,3.2465,3.7763,3.7763,7
154332,npp,1241,3643,1.26599407196045,47.6272239685059,-103.100227355957,3670176,1241,2954,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-09 10:02:47.939397,-63.478164803187816,62.797122378744874,51.98795195044247,6.376948187519314e-05,25.0,62.69,2.6065528283652384,62.77,1.4469,2.7637,8.1202,0.7509,1.5007,0.9506,0.9506,7
154533,npp,616,3225,6.29467821121216,47.6255416870117,-103.095138549805,3670176,616,2565,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-10 09:44:08.290477,-67.33189419197682,52.97990543873219,45.01470981060713,1.3345672414010577e-11,22.0,52.9,1.9513309067639726,52.98,1.3825,2.9658,6.0424,0.6997,3.7812,4.4046,4.4046,7
155473,npp,119,951,0.694352209568024,47.6212425231934,-103.091766357422,3670176,119,703,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-15 08:10:01.980505,94.62217289621718,49.90857967879263,42.66093618188097,1.9514802254830972e-29,7.0,-49.93,1.7549928774784245,-49.84,1.0975,1.8298,3.3684,1.1342,1.4283,0.7875,0.7875,7
155856,npp,736,2486,0.547768235206604,47.6230506896973,-103.099884033203,3670176,735,2013,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-17 09:12:53.034746,-72.41491194118157,25.18666327484812,22.14729728266448,1.5260051896419109e-25,17.0,25.12,1.1367971201176101,25.42,1.1124,1.9067,3.9373,1.0884,0.8799,0.5962,0.5962,7
156037,npp,19,2035,4.73295259475708,47.6214294433594,-103.095306396484,3670176,18,1602,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-18 08:54:06.261228,-153.69407164456553,0.1112673386401618,0.09856362001544233,1.9596929621439307e-21,14.0,0.24,1.0,0.41,0.8635,2.0753,4.182,1.0,4.733,4.733,4.733,7
156413,npp,414,3504,1.055757641792297,47.6249237060547,-103.094848632812,3670176,412,2843,196611,3866787,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-20 09:56:32.380408,-64.6638026422562,59.88759380489057,50.02599714098612,3.4030912750621293e-16,24.0,59.78,2.3545700244418297,59.86,1.7046,3.4905,6.2307,0.5946,1.0412,0.6277,0.6277,7
157135,npp,771,1727,4.007394313812259,47.6274490356445,-103.096244812012,3670144,771,1312,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-24 08:41:30.627999,100.869155081215,17.496851453175594,15.446006906142845,0.02529832100367444,12.0,-17.54,1.0442604737599883,-17.16,1.0372,1.4922,2.4025,1.3907,4.4838,5.5732,4.104182038486034,7
157323,npp,5,1263,10.7048292160034,47.6262550354004,-103.093963623047,3670144,6,943,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-25 08:22:36.739832,97.06761116332963,39.2724995119499,34.10703817120974,0.054448340295763245,9.0,-39.3,1.4276677814245327,-39.12,1.0217,2.1588,4.9199,0.9613,8.0613,10.2907,7.129004413265868,7
157542,npp,1213,3222,8.85021209716797,47.6231880187988,-103.098754882812,3670144,1211,2561,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-26 09:44:03.892915,-66.83973005193967,52.89920902365378,44.95656400367564,0.06085788991135232,22.0,52.82,1.9513309067639726,52.98,1.3825,2.9658,6.0424,0.6997,5.0908,6.1928,2.658915938420138,7
157745,npp,557,2782,14.9200191497803,47.6231269836426,-103.097877502441,3670144,556,2237,196611,3866755,2211,usa_bakken_3_13,47.625,-103.09583333,3,13,usa_bakken,2012-12-27 09:25:20.684013,-70.13310510401409,38.402829642979945,33.38731337226892,0.11885521595239606,19.0,38.34,1.357151599901897,38.62,1.3279,2.4815,4.8253,0.8363,11.2404,12.4774,5.575738540793621,7
