lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.668,0.681,0.682
2,0.459,0.533,0.47
3,0.306,0.415,0.306
4,0.257,0.321,0.241
5,0.213,0.25,0.183
6,0.197,0.197,0.153
7,0.176,0.159,0.125
8,0.157,0.134,0.104
9,0.21,0.119,0.153
10,0.196,0.112,0.142
11,0.166,0.111,0.115
12,0.128,0.115,0.082
13,0.108,0.121,0.066
14,0.111,0.129,0.069
15,0.125,0.137,0.08
16,0.142,0.145,0.091
17,0.135,0.152,0.079
18,0.126,0.158,0.065
19,0.128,0.162,0.064
20,0.154,0.164,0.088
21,0.167,0.164,0.103
22,0.177,0.162,0.119
23,0.183,0.158,0.134
24,0.172,0.152,0.136
25,0.138,0.144,0.119
26,0.114,0.131,0.112
27,0.095,0.122,0.109
28,0.074,0.114,0.102
29,0.07,0.11,0.106
30,0.076,0.106,0.112
31,0.085,0.103,0.111
32,0.089,0.1,0.101
33,0.089,0.098,0.086
34,0.091,0.096,0.076
35,0.09,0.092,0.065
36,0.098,0.088,0.064
37,0.095,0.083,0.059
38,0.09,0.08,0.049
39,0.082,0.078,0.038
40,0.074,0.076,0.031
41,0.075,0.074,0.033
42,0.075,0.071,0.035
43,0.077,0.069,0.04
44,0.072,0.067,0.038
45,0.074,0.066,0.04
46,0.072,0.063,0.035
47,0.063,0.06,0.022
48,0.058,0.056,0.013
49,0.051,0.05,0.005
50,0.041,0.043,-0.006
51,0.032,0.037,-0.013
52,0.026,0.03,-0.015
53,0.02,0.023,-0.012
54,0.015,0.018,-0.005
55,0.001,0.012,-0.003
56,-0.004,0.007,0.008
57,-0.001,0.001,0.025
58,-0.002,-0.004,0.036
59,-0.006,-0.01,0.036
60,-0.017,-0.015,0.023
61,-0.022,-0.019,0.009
62,-0.019,-0.024,-0.001
63,-0.023,-0.028,-0.018
64,-0.026,-0.032,-0.034
65,-0.025,-0.036,-0.041
66,-0.032,-0.039,-0.05
67,-0.042,-0.04,-0.062
68,-0.04,-0.04,-0.062
69,-0.044,-0.041,-0.067
70,-0.047,-0.041,-0.07
71,-0.047,-0.041,-0.069
72,-0.045,-0.042,-0.067
73,-0.048,-0.042,-0.069
74,-0.045,-0.042,-0.066
75,-0.044,-0.041,-0.067
76,-0.045,-0.039,-0.071
77,-0.037,-0.036,-0.067
78,-0.033,-0.033,-0.064
79,-0.03,-0.03,-0.061
80,-0.026,-0.028,-0.055
81,-0.02,-0.025,-0.042
82,-0.017,-0.023,-0.032
83,-0.019,-0.021,-0.024
84,-0.018,-0.019,-0.011
85,-0.017,-0.017,0.005
86,-0.011,-0.015,0.027
87,-0.005,-0.013,0.048
88,0.001,-0.011,0.062
89,-0.017,-0.01,0.043
90,-0.028,-0.009,0.023
91,-0.021,-0.008,0.015
92,-0.004,-0.009,0.017
93,0.005,-0.009,0.013
94,0.012,-0.009,0.012
95,0.012,-0.009,0.007
96,0.0,-0.009,-0.004
97,-0.018,-0.01,-0.018
98,-0.035,-0.011,-0.034
99,-0.046,-0.012,-0.045
100,-0.038,-0.015,-0.039
101,-0.025,-0.017,-0.028
102,-0.013,-0.019,-0.016
103,-0.007,-0.021,-0.011
104,0.003,-0.023,-0.004
105,-0.009,-0.025,-0.017
106,-0.022,-0.027,-0.031
107,-0.031,-0.03,-0.041
108,-0.031,-0.033,-0.042
109,-0.035,-0.036,-0.044
110,-0.037,-0.038,-0.044
111,-0.037,-0.04,-0.041
112,-0.035,-0.041,-0.033
113,-0.038,-0.042,-0.027
114,-0.041,-0.042,-0.02
115,-0.043,-0.041,-0.013
116,-0.051,-0.039,-0.009
117,-0.057,-0.037,-0.004
118,-0.057,-0.035,0.002
119,-0.048,-0.033,0.008
120,-0.039,-0.032,0.007
121,-0.031,-0.031,0.002
122,-0.025,-0.03,-0.005
123,-0.017,-0.029,-0.007
124,-0.021,-0.026,-0.018
125,-0.03,-0.023,-0.03
126,-0.026,-0.021,-0.024
127,-0.015,-0.019,-0.012
128,-0.004,-0.018,-0.002
129,0.003,-0.017,0.005
130,0.005,-0.017,0.008
131,0.002,-0.017,0.005
132,-0.0,-0.016,0.002
133,-0.009,-0.016,-0.006
134,-0.016,-0.016,-0.014
135,-0.023,-0.016,-0.022
136,-0.031,-0.016,-0.031
137,-0.042,-0.016,-0.042
138,-0.041,-0.016,-0.04
139,-0.032,-0.016,-0.029
140,-0.018,-0.016,-0.014
141,-0.016,-0.017,-0.015
142,-0.023,-0.017,-0.021
143,-0.026,-0.017,-0.02
144,-0.022,-0.017,-0.008
145,-0.015,-0.017,0.008
146,-0.015,-0.017,0.015
147,-0.017,-0.017,0.019
148,-0.01,-0.018,0.026
149,0.0,-0.019,0.033
150,0.01,-0.02,0.034
151,-0.007,-0.02,0.008
152,-0.01,-0.02,-0.004
153,-0.016,-0.02,-0.012
154,-0.018,-0.02,-0.015
155,-0.027,-0.021,-0.023
156,-0.024,-0.021,-0.019
157,-0.026,-0.022,-0.017
158,-0.028,-0.023,-0.019
159,-0.035,-0.024,-0.024
160,-0.039,-0.025,-0.026
161,-0.042,-0.026,-0.026
162,-0.039,-0.026,-0.02
163,-0.04,-0.026,-0.02
164,-0.035,-0.026,-0.017
165,-0.025,-0.025,-0.01
166,-0.02,-0.025,-0.005
167,-0.019,-0.025,-0.003
168,-0.016,-0.025,-0.002
169,-0.013,-0.023,-0.002
170,-0.004,-0.022,0.004
171,-0.003,-0.02,0.005
172,-0.008,-0.018,0.002
173,-0.009,-0.016,0.006
174,-0.009,-0.013,0.017
175,-0.017,-0.011,0.021
176,-0.021,-0.01,0.028
177,-0.018,-0.009,0.038
178,-0.018,-0.007,0.038
179,-0.018,-0.007,0.032
180,-0.015,-0.007,0.023
181,-0.012,-0.007,0.013
182,-0.017,-0.008,-0.002
183,-0.013,-0.009,-0.005
184,-0.011,-0.011,-0.005
185,-0.009,-0.013,0.001
186,0.002,-0.015,0.015
187,0.003,-0.017,0.017
188,-0.002,-0.018,0.013
189,-0.008,-0.018,0.007
190,-0.005,-0.017,0.011
191,-0.013,-0.015,0.005
192,-0.016,-0.014,0.002
193,-0.022,-0.014,-0.005
194,-0.023,-0.014,-0.007
195,-0.03,-0.014,-0.015
196,-0.03,-0.015,-0.018
197,-0.031,-0.015,-0.019
198,-0.026,-0.016,-0.016
199,-0.022,-0.016,-0.018
200,-0.028,-0.017,-0.027
201,-0.025,-0.018,-0.024
202,-0.015,-0.018,-0.01
203,0.0,-0.018,0.013
204,-0.003,-0.018,0.022
205,-0.007,-0.018,0.033
206,0.002,-0.018,0.052
207,0.005,-0.018,0.059
208,0.002,-0.018,0.051
209,-0.003,-0.018,0.037
210,-0.021,-0.017,0.01
211,-0.034,-0.017,-0.013
212,-0.049,-0.017,-0.034
213,-0.055,-0.018,-0.043
214,-0.048,-0.019,-0.036
215,-0.025,-0.019,-0.012
216,-0.008,-0.021,0.006
217,-0.005,-0.022,0.008
218,-0.01,-0.023,0.004
219,-0.014,-0.025,-0.002
220,-0.027,-0.027,-0.015
221,-0.037,-0.029,-0.025
222,-0.031,-0.031,-0.021
223,-0.027,-0.032,-0.018
224,-0.031,-0.034,-0.019
225,-0.033,-0.036,-0.018
226,-0.033,-0.037,-0.014
227,-0.028,-0.038,-0.008
228,-0.03,-0.039,-0.015
229,-0.036,-0.04,-0.027
230,-0.043,-0.042,-0.036
231,-0.047,-0.042,-0.036
232,-0.047,-0.042,-0.029
233,-0.048,-0.043,-0.019
234,-0.049,-0.044,-0.009
235,-0.05,-0.044,-0.003
236,-0.051,-0.044,0.001
237,-0.05,-0.044,-0.0
238,-0.052,-0.042,-0.012
239,-0.051,-0.04,-0.023
240,-0.048,-0.038,-0.03
241,-0.043,-0.037,-0.034
242,-0.032,-0.037,-0.03
243,-0.032,-0.037,-0.029
244,-0.035,-0.038,-0.034
245,-0.03,-0.038,-0.029
246,-0.025,-0.038,-0.024
247,-0.025,-0.038,-0.022
248,-0.025,-0.037,-0.02
249,-0.026,-0.038,-0.017
250,-0.025,-0.039,-0.014
251,-0.028,-0.041,-0.016
252,-0.036,-0.043,-0.026
253,-0.048,-0.046,-0.038
254,-0.057,-0.049,-0.048
255,-0.065,-0.051,-0.058
256,-0.067,-0.052,-0.063
257,-0.067,-0.053,-0.065
258,-0.066,-0.054,-0.063
259,-0.069,-0.055,-0.063
260,-0.064,-0.056,-0.059
261,-0.059,-0.056,-0.052
262,-0.056,-0.055,-0.041
263,-0.05,-0.055,-0.024
264,-0.039,-0.053,-0.002
265,-0.036,-0.052,0.011
266,-0.04,-0.05,0.01
267,-0.052,-0.047,-0.003
268,-0.06,-0.044,-0.017
269,-0.057,-0.04,-0.025
270,-0.054,-0.036,-0.034
271,-0.043,-0.033,-0.037
272,-0.025,-0.032,-0.028
273,-0.007,-0.031,-0.018
274,-0.001,-0.031,-0.016
275,-0.005,-0.031,-0.021
276,-0.018,-0.031,-0.033
277,-0.034,-0.032,-0.045
278,-0.052,-0.032,-0.057
279,-0.05,-0.032,-0.049
280,-0.034,-0.033,-0.029
281,-0.025,-0.035,-0.019
282,-0.035,-0.037,-0.028
283,-0.041,-0.039,-0.035
284,-0.04,-0.041,-0.035
285,-0.039,-0.041,-0.035
286,-0.039,-0.041,-0.04
287,-0.043,-0.041,-0.049
288,-0.047,-0.04,-0.058
289,-0.052,-0.039,-0.064
290,-0.055,-0.038,-0.061
291,-0.061,-0.038,-0.057
292,-0.058,-0.038,-0.045
293,-0.044,-0.037,-0.019
294,-0.022,-0.036,0.014
295,-0.005,-0.034,0.037
296,0.002,-0.032,0.044
297,-0.013,-0.03,0.02
298,-0.034,-0.028,-0.012
299,-0.041,-0.028,-0.032
300,-0.04,-0.027,-0.043
301,-0.039,-0.026,-0.051
302,-0.03,-0.026,-0.05
303,-0.007,-0.025,-0.032
304,0.01,-0.024,-0.018
305,0.005,-0.023,-0.021
306,-0.013,-0.022,-0.034
307,-0.031,-0.022,-0.047
308,-0.044,-0.022,-0.058
309,-0.048,-0.022,-0.059
310,-0.044,-0.021,-0.054
311,-0.034,-0.021,-0.047
312,-0.024,-0.019,-0.041
313,-0.021,-0.018,-0.039
314,-0.017,-0.017,-0.035
315,-0.008,-0.015,-0.029
316,-0.002,-0.013,-0.025
317,-0.0,-0.011,-0.023
318,-0.002,-0.009,-0.025
319,-0.0,-0.006,-0.024
320,0.001,-0.002,-0.015
321,0.005,0.002,0.001
322,0.004,0.005,0.016
323,-0.002,0.008,0.024
324,-0.003,0.01,0.034
325,0.005,0.013,0.046
326,0.017,0.015,0.052
327,0.026,0.017,0.049
328,0.03,0.019,0.039
329,0.017,0.02,0.013
330,0.023,0.021,0.004
331,0.032,0.022,-0.001
332,0.028,0.022,-0.012
333,0.019,0.021,-0.022
334,0.012,0.021,-0.028
335,0.011,0.021,-0.026
336,0.022,0.022,-0.014
337,0.035,0.024,0.003
338,0.037,0.025,0.008
339,0.044,0.028,0.018
340,0.041,0.031,0.017
341,0.033,0.034,0.009
342,0.024,0.036,-0.003
343,-0.001,0.038,-0.029
344,-0.001,0.04,-0.034
345,0.003,0.042,-0.033
346,0.052,0.043,0.011
347,0.063,0.045,0.023
348,0.073,0.045,0.034
349,0.063,0.046,0.031
350,0.065,0.047,0.042
351,0.054,0.048,0.045
352,0.044,0.049,0.05
353,0.035,0.049,0.057
354,0.041,0.048,0.072
355,0.07,0.047,0.099
356,0.081,0.045,0.102
357,0.072,0.044,0.084
358,0.053,0.042,0.052
359,0.029,0.041,0.016
360,0.023,0.041,-0.001
361,0.019,0.042,-0.014
362,0.016,0.042,-0.021
363,0.014,0.041,-0.025
364,0.04,0.04,-0.002
365,0.027,0.038,-0.012
366,0.033,0.035,-0.003
367,0.029,0.033,-0.002
368,0.035,0.031,0.008
369,0.033,0.031,0.008
370,0.04,0.031,0.013
371,0.045,0.033,0.015
372,0.042,0.034,0.007
373,0.039,0.034,0.002
374,0.034,0.034,-0.006
375,0.028,0.033,-0.014
376,0.035,0.032,-0.006
377,0.056,0.031,0.018
378,0.049,0.03,0.02
379,0.037,0.028,0.021
380,0.016,0.026,0.015
381,0.002,0.024,0.018
382,-0.003,0.021,0.03
383,-0.002,0.017,0.045
384,-0.003,0.013,0.048
385,0.002,0.009,0.046
386,0.011,0.005,0.039
387,0.013,0.0,0.024
388,0.011,-0.005,0.005
389,0.005,-0.01,-0.015
390,-0.005,-0.015,-0.035
391,-0.018,-0.019,-0.054
392,-0.03,-0.023,-0.063
393,-0.035,-0.027,-0.066
394,-0.036,-0.03,-0.067
395,-0.034,-0.031,-0.066
396,-0.03,-0.031,-0.063
397,-0.027,-0.03,-0.062
398,-0.02,-0.026,-0.058
399,-0.018,-0.02,-0.059
400,-0.017,-0.011,-0.06
