lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.806,0.758,0.83
2,0.572,0.615,0.61
3,0.411,0.498,0.433
4,0.318,0.403,0.308
5,0.28,0.327,0.229
6,0.262,0.268,0.174
7,0.237,0.224,0.123
8,0.223,0.191,0.093
9,0.222,0.168,0.084
10,0.219,0.153,0.076
11,0.203,0.145,0.06
12,0.173,0.141,0.036
13,0.147,0.141,0.016
14,0.136,0.143,0.009
15,0.139,0.147,0.012
16,0.146,0.151,0.015
17,0.141,0.156,0.011
18,0.136,0.159,0.008
19,0.144,0.162,0.017
20,0.157,0.163,0.032
21,0.154,0.163,0.04
22,0.132,0.161,0.04
23,0.113,0.157,0.05
24,0.112,0.152,0.083
25,0.121,0.145,0.128
26,0.153,0.134,0.195
27,0.171,0.122,0.248
28,0.142,0.112,0.256
29,0.105,0.103,0.238
30,0.095,0.096,0.225
31,0.09,0.089,0.202
32,0.084,0.081,0.167
33,0.074,0.074,0.118
34,0.057,0.068,0.063
35,0.047,0.061,0.019
36,0.049,0.054,-0.007
37,0.044,0.047,-0.031
38,0.029,0.041,-0.056
39,0.015,0.035,-0.072
40,0.008,0.03,-0.082
41,0.006,0.026,-0.087
42,0.008,0.022,-0.088
43,0.012,0.018,-0.086
44,0.014,0.015,-0.084
45,0.015,0.012,-0.082
46,0.018,0.008,-0.076
47,0.021,0.005,-0.069
48,0.019,0.002,-0.064
49,0.015,0.001,-0.063
50,0.008,0.0,-0.061
51,0.013,0.0,-0.049
52,0.014,-0.001,-0.034
53,0.012,-0.004,-0.013
54,0.002,-0.007,0.011
55,-0.013,-0.01,0.035
56,-0.024,-0.013,0.061
57,-0.026,-0.016,0.092
58,-0.038,-0.02,0.104
59,-0.044,-0.024,0.103
60,-0.042,-0.028,0.093
61,-0.039,-0.032,0.068
62,-0.037,-0.035,0.038
63,-0.034,-0.039,0.008
64,-0.034,-0.041,-0.023
65,-0.039,-0.044,-0.053
66,-0.043,-0.046,-0.073
67,-0.041,-0.048,-0.084
68,-0.042,-0.049,-0.095
69,-0.041,-0.05,-0.103
70,-0.047,-0.051,-0.112
71,-0.054,-0.052,-0.12
72,-0.058,-0.053,-0.123
73,-0.063,-0.054,-0.124
74,-0.064,-0.054,-0.122
75,-0.062,-0.055,-0.115
76,-0.059,-0.055,-0.109
77,-0.054,-0.055,-0.1
78,-0.048,-0.056,-0.093
79,-0.047,-0.058,-0.089
80,-0.048,-0.06,-0.084
81,-0.053,-0.062,-0.078
82,-0.061,-0.064,-0.066
83,-0.068,-0.066,-0.045
84,-0.072,-0.067,-0.017
85,-0.074,-0.068,0.012
86,-0.079,-0.069,0.037
87,-0.081,-0.071,0.057
88,-0.075,-0.072,0.067
89,-0.07,-0.074,0.062
90,-0.07,-0.076,0.041
91,-0.072,-0.078,0.01
92,-0.077,-0.079,-0.025
93,-0.079,-0.08,-0.054
94,-0.077,-0.082,-0.076
95,-0.073,-0.082,-0.092
96,-0.082,-0.083,-0.107
97,-0.095,-0.083,-0.121
98,-0.098,-0.084,-0.126
99,-0.096,-0.084,-0.125
100,-0.091,-0.084,-0.122
101,-0.083,-0.084,-0.113
102,-0.077,-0.085,-0.103
103,-0.079,-0.086,-0.097
104,-0.083,-0.087,-0.095
105,-0.089,-0.088,-0.095
106,-0.093,-0.09,-0.095
107,-0.095,-0.091,-0.092
108,-0.087,-0.092,-0.081
109,-0.075,-0.092,-0.067
110,-0.072,-0.09,-0.06
111,-0.071,-0.088,-0.053
112,-0.076,-0.084,-0.047
113,-0.083,-0.08,-0.037
114,-0.083,-0.077,-0.017
115,-0.081,-0.073,0.003
116,-0.084,-0.068,0.017
117,-0.086,-0.064,0.03
118,-0.086,-0.06,0.033
119,-0.079,-0.054,0.029
120,-0.061,-0.049,0.026
121,-0.047,-0.043,0.015
122,-0.028,-0.036,0.004
123,-0.02,-0.028,-0.009
124,-0.008,-0.019,-0.016
125,0.008,-0.01,-0.015
126,0.02,-0.001,-0.011
127,0.025,0.007,-0.011
128,0.027,0.015,-0.011
129,0.028,0.021,-0.014
130,0.03,0.026,-0.014
131,0.025,0.031,-0.019
132,0.017,0.035,-0.026
133,0.012,0.04,-0.03
134,0.018,0.043,-0.021
135,0.038,0.045,0.002
136,0.055,0.046,0.024
137,0.064,0.046,0.037
138,0.068,0.046,0.046
139,0.064,0.046,0.048
140,0.062,0.046,0.051
141,0.066,0.045,0.061
142,0.053,0.043,0.06
143,0.033,0.04,0.056
144,0.023,0.038,0.063
145,0.015,0.035,0.074
146,0.01,0.034,0.081
147,0.015,0.032,0.085
148,0.023,0.032,0.087
149,0.021,0.032,0.076
150,0.036,0.033,0.077
151,0.049,0.034,0.072
152,0.053,0.035,0.061
153,0.054,0.038,0.048
154,0.049,0.04,0.035
155,0.043,0.043,0.023
156,0.039,0.046,0.018
157,0.039,0.05,0.019
158,0.043,0.054,0.024
159,0.044,0.059,0.025
160,0.041,0.062,0.027
161,0.038,0.065,0.032
162,0.047,0.067,0.049
163,0.058,0.067,0.061
164,0.078,0.067,0.071
165,0.101,0.067,0.085
166,0.105,0.066,0.089
167,0.105,0.063,0.091
168,0.098,0.059,0.084
169,0.081,0.055,0.068
170,0.059,0.05,0.047
171,0.048,0.046,0.041
172,0.044,0.044,0.048
173,0.036,0.043,0.055
174,0.033,0.043,0.067
175,0.023,0.043,0.071
176,0.009,0.043,0.07
177,0.007,0.043,0.08
178,0.012,0.043,0.089
179,0.015,0.042,0.087
180,0.019,0.043,0.078
181,0.028,0.043,0.069
182,0.047,0.045,0.071
183,0.064,0.047,0.076
184,0.073,0.049,0.078
185,0.071,0.053,0.078
186,0.069,0.056,0.077
187,0.058,0.061,0.061
188,0.061,0.065,0.059
189,0.082,0.069,0.076
190,0.098,0.073,0.092
191,0.11,0.075,0.103
192,0.108,0.076,0.1
193,0.088,0.076,0.08
194,0.063,0.072,0.06
195,0.042,0.067,0.043
196,0.023,0.062,0.028
197,0.02,0.055,0.024
198,0.037,0.048,0.041
199,0.059,0.04,0.059
200,0.058,0.032,0.056
201,0.049,0.025,0.051
202,0.037,0.019,0.049
203,0.022,0.015,0.049
204,0.013,0.013,0.059
205,0.008,0.011,0.072
206,-0.002,0.01,0.078
207,-0.012,0.01,0.078
208,-0.012,0.01,0.074
209,-0.011,0.01,0.063
210,-0.01,0.009,0.047
211,-0.007,0.01,0.034
212,-0.005,0.01,0.024
213,-0.003,0.011,0.02
214,-0.004,0.013,0.021
215,0.01,0.014,0.035
216,0.035,0.015,0.056
217,0.053,0.016,0.07
218,0.069,0.017,0.08
219,0.064,0.017,0.07
220,0.047,0.018,0.05
221,0.042,0.019,0.037
222,0.041,0.02,0.029
223,0.018,0.022,0.004
224,-0.007,0.021,-0.019
225,-0.024,0.019,-0.03
226,-0.03,0.016,-0.029
227,-0.026,0.012,-0.02
228,-0.018,0.008,-0.014
229,-0.009,0.003,-0.008
230,0.001,-0.002,0.004
231,0.004,-0.008,0.022
232,0.009,-0.014,0.044
233,0.002,-0.019,0.058
234,-0.004,-0.024,0.071
235,-0.001,-0.029,0.084
236,-0.004,-0.033,0.088
237,-0.017,-0.037,0.078
238,-0.037,-0.04,0.053
239,-0.057,-0.043,0.023
240,-0.07,-0.045,-0.004
241,-0.079,-0.047,-0.027
242,-0.075,-0.049,-0.041
243,-0.068,-0.051,-0.049
244,-0.064,-0.054,-0.055
245,-0.059,-0.057,-0.054
246,-0.053,-0.06,-0.049
247,-0.053,-0.063,-0.049
248,-0.054,-0.067,-0.05
249,-0.062,-0.07,-0.058
250,-0.07,-0.073,-0.067
251,-0.073,-0.076,-0.073
252,-0.069,-0.078,-0.075
253,-0.069,-0.079,-0.076
254,-0.073,-0.08,-0.079
255,-0.079,-0.081,-0.085
256,-0.083,-0.081,-0.09
257,-0.084,-0.081,-0.09
258,-0.086,-0.08,-0.087
259,-0.083,-0.079,-0.078
260,-0.081,-0.078,-0.066
261,-0.078,-0.077,-0.048
262,-0.07,-0.077,-0.022
263,-0.069,-0.076,0.0
264,-0.075,-0.076,0.02
265,-0.085,-0.074,0.032
266,-0.091,-0.073,0.035
267,-0.087,-0.07,0.035
268,-0.083,-0.067,0.025
269,-0.074,-0.064,0.012
270,-0.068,-0.061,-0.007
271,-0.058,-0.058,-0.025
272,-0.045,-0.056,-0.038
273,-0.035,-0.054,-0.047
274,-0.031,-0.053,-0.056
275,-0.03,-0.052,-0.063
276,-0.032,-0.051,-0.072
277,-0.042,-0.051,-0.083
278,-0.046,-0.051,-0.089
279,-0.051,-0.051,-0.095
280,-0.061,-0.051,-0.104
281,-0.067,-0.052,-0.113
282,-0.065,-0.053,-0.116
283,-0.057,-0.053,-0.112
284,-0.052,-0.053,-0.106
285,-0.055,-0.053,-0.105
286,-0.061,-0.053,-0.106
287,-0.058,-0.053,-0.102
288,-0.055,-0.053,-0.095
289,-0.051,-0.052,-0.082
290,-0.053,-0.052,-0.063
291,-0.06,-0.052,-0.042
292,-0.062,-0.051,-0.015
293,-0.059,-0.049,0.017
294,-0.052,-0.048,0.049
295,-0.044,-0.046,0.071
296,-0.037,-0.044,0.081
297,-0.032,-0.042,0.077
298,-0.029,-0.04,0.06
299,-0.028,-0.039,0.036
300,-0.027,-0.038,0.01
301,-0.031,-0.037,-0.02
302,-0.028,-0.037,-0.041
303,-0.026,-0.037,-0.057
304,-0.025,-0.037,-0.069
305,-0.027,-0.035,-0.078
306,-0.03,-0.032,-0.086
307,-0.035,-0.028,-0.092
308,-0.036,-0.024,-0.095
309,-0.035,-0.019,-0.095
310,-0.032,-0.013,-0.096
311,-0.026,-0.007,-0.095
312,-0.017,-0.0,-0.092
313,-0.008,0.007,-0.085
314,0.005,0.014,-0.074
315,0.013,0.021,-0.064
316,0.022,0.028,-0.053
317,0.03,0.035,-0.038
318,0.042,0.041,-0.015
319,0.054,0.047,0.017
320,0.065,0.053,0.054
321,0.077,0.059,0.097
322,0.085,0.065,0.135
323,0.088,0.07,0.167
324,0.099,0.074,0.199
325,0.106,0.077,0.215
326,0.099,0.079,0.205
327,0.089,0.081,0.178
328,0.073,0.083,0.134
329,0.063,0.082,0.092
330,0.063,0.081,0.055
331,0.063,0.079,0.02
332,0.063,0.077,-0.007
333,0.059,0.075,-0.028
334,0.056,0.072,-0.039
335,0.057,0.068,-0.042
336,0.061,0.066,-0.04
337,0.063,0.064,-0.038
338,0.066,0.063,-0.035
339,0.078,0.063,-0.024
340,0.09,0.064,-0.013
341,0.095,0.067,-0.008
342,0.086,0.071,-0.015
343,0.073,0.076,-0.023
344,0.065,0.081,-0.027
345,0.071,0.086,-0.019
346,0.081,0.091,-0.006
347,0.09,0.098,0.014
348,0.091,0.105,0.035
349,0.092,0.112,0.062
350,0.095,0.118,0.096
351,0.107,0.123,0.137
352,0.134,0.128,0.188
353,0.144,0.133,0.224
354,0.144,0.135,0.242
355,0.136,0.136,0.238
356,0.148,0.137,0.24
357,0.171,0.137,0.238
358,0.174,0.136,0.211
359,0.155,0.135,0.16
360,0.137,0.133,0.109
361,0.129,0.129,0.071
362,0.126,0.126,0.048
363,0.112,0.121,0.025
364,0.101,0.117,0.008
365,0.097,0.11,-0.001
366,0.107,0.102,0.005
367,0.116,0.094,0.011
368,0.111,0.087,0.007
369,0.082,0.081,-0.018
370,0.051,0.075,-0.042
371,0.037,0.072,-0.054
372,0.041,0.069,-0.049
373,0.067,0.067,-0.025
374,0.056,0.067,-0.03
375,0.043,0.068,-0.032
376,0.058,0.07,-0.009
377,0.084,0.073,0.03
378,0.1,0.076,0.069
379,0.081,0.079,0.086
380,0.062,0.082,0.109
381,0.058,0.084,0.147
382,0.066,0.087,0.187
383,0.088,0.088,0.224
384,0.101,0.089,0.242
385,0.1,0.089,0.232
386,0.095,0.088,0.199
387,0.102,0.086,0.164
388,0.111,0.083,0.13
389,0.114,0.078,0.096
390,0.092,0.072,0.047
391,0.061,0.065,-0.002
392,0.042,0.057,-0.03
393,0.035,0.048,-0.043
394,0.023,0.038,-0.055
395,0.008,0.027,-0.068
396,-0.001,0.016,-0.076
397,-0.003,0.005,-0.078
398,-0.006,-0.006,-0.078
399,-0.011,-0.016,-0.081
400,-0.005,-0.024,-0.074
