lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.757,0.71,0.786
2,0.506,0.578,0.549
3,0.343,0.471,0.378
4,0.274,0.384,0.283
5,0.241,0.316,0.221
6,0.234,0.263,0.187
7,0.23,0.223,0.159
8,0.246,0.195,0.157
9,0.266,0.175,0.162
10,0.273,0.162,0.161
11,0.236,0.155,0.125
12,0.185,0.152,0.078
13,0.146,0.153,0.045
14,0.147,0.155,0.045
15,0.164,0.158,0.061
16,0.176,0.161,0.073
17,0.166,0.164,0.069
18,0.151,0.167,0.06
19,0.152,0.168,0.065
20,0.16,0.168,0.077
21,0.145,0.166,0.071
22,0.112,0.163,0.053
23,0.084,0.158,0.046
24,0.08,0.151,0.063
25,0.089,0.144,0.094
26,0.117,0.131,0.141
27,0.138,0.118,0.182
28,0.134,0.108,0.199
29,0.121,0.101,0.198
30,0.129,0.096,0.205
31,0.136,0.092,0.2
32,0.118,0.088,0.165
33,0.094,0.084,0.12
34,0.076,0.08,0.08
35,0.057,0.073,0.043
36,0.056,0.066,0.023
37,0.048,0.06,0.003
38,0.041,0.055,-0.014
39,0.032,0.051,-0.029
40,0.031,0.047,-0.037
41,0.034,0.043,-0.041
42,0.03,0.038,-0.05
43,0.024,0.033,-0.059
44,0.021,0.029,-0.063
45,0.021,0.025,-0.06
46,0.023,0.02,-0.054
47,0.023,0.015,-0.047
48,0.023,0.011,-0.042
49,0.015,0.009,-0.043
50,0.007,0.008,-0.044
51,0.011,0.007,-0.033
52,0.018,0.006,-0.015
53,0.018,0.004,0.002
54,0.011,0.002,0.016
55,0.003,0.0,0.031
56,-0.003,-0.002,0.049
57,0.002,-0.006,0.072
58,-0.006,-0.01,0.077
59,-0.025,-0.014,0.065
60,-0.045,-0.019,0.042
61,-0.041,-0.024,0.029
62,-0.028,-0.028,0.021
63,-0.025,-0.032,0.004
64,-0.028,-0.036,-0.017
65,-0.034,-0.04,-0.037
66,-0.046,-0.043,-0.057
67,-0.052,-0.047,-0.069
68,-0.053,-0.051,-0.079
69,-0.051,-0.054,-0.085
70,-0.053,-0.057,-0.092
71,-0.058,-0.059,-0.101
72,-0.057,-0.062,-0.101
73,-0.064,-0.064,-0.105
74,-0.068,-0.066,-0.105
75,-0.068,-0.067,-0.1
76,-0.066,-0.067,-0.094
77,-0.069,-0.067,-0.092
78,-0.076,-0.068,-0.093
79,-0.077,-0.068,-0.09
80,-0.071,-0.068,-0.079
81,-0.066,-0.068,-0.068
82,-0.06,-0.068,-0.051
83,-0.06,-0.068,-0.033
84,-0.063,-0.068,-0.017
85,-0.072,-0.068,-0.006
86,-0.079,-0.068,0.006
87,-0.081,-0.067,0.02
88,-0.07,-0.068,0.035
89,-0.06,-0.068,0.04
90,-0.054,-0.067,0.033
91,-0.055,-0.067,0.014
92,-0.062,-0.067,-0.012
93,-0.066,-0.067,-0.034
94,-0.064,-0.067,-0.048
95,-0.056,-0.066,-0.056
96,-0.064,-0.066,-0.07
97,-0.076,-0.064,-0.084
98,-0.072,-0.063,-0.083
99,-0.067,-0.062,-0.082
100,-0.071,-0.061,-0.089
101,-0.065,-0.06,-0.088
102,-0.062,-0.059,-0.085
103,-0.064,-0.059,-0.083
104,-0.065,-0.059,-0.08
105,-0.063,-0.059,-0.075
106,-0.058,-0.059,-0.066
107,-0.055,-0.059,-0.057
108,-0.045,-0.058,-0.041
109,-0.036,-0.056,-0.025
110,-0.03,-0.053,-0.014
111,-0.034,-0.05,-0.013
112,-0.047,-0.046,-0.016
113,-0.059,-0.042,-0.017
114,-0.048,-0.038,0.001
115,-0.029,-0.034,0.028
116,-0.026,-0.03,0.04
117,-0.031,-0.026,0.042
118,-0.041,-0.023,0.036
119,-0.045,-0.019,0.028
120,-0.037,-0.014,0.022
121,-0.028,-0.01,0.013
122,-0.008,-0.006,0.013
123,0.001,-0.001,0.009
124,0.009,0.004,0.007
125,0.022,0.009,0.014
126,0.045,0.013,0.031
127,0.058,0.018,0.038
128,0.05,0.022,0.027
129,0.035,0.026,0.01
130,0.023,0.03,-0.004
131,0.013,0.032,-0.016
132,0.011,0.034,-0.021
133,0.01,0.036,-0.023
134,0.016,0.037,-0.014
135,0.03,0.038,0.004
136,0.046,0.037,0.026
137,0.056,0.035,0.042
138,0.053,0.035,0.047
139,0.045,0.035,0.045
140,0.038,0.036,0.041
141,0.044,0.035,0.046
142,0.04,0.034,0.045
143,0.031,0.033,0.042
144,0.02,0.031,0.038
145,0.017,0.03,0.044
146,0.02,0.03,0.057
147,0.027,0.031,0.067
148,0.034,0.032,0.073
149,0.024,0.033,0.058
150,0.022,0.036,0.046
151,0.028,0.038,0.04
152,0.043,0.04,0.044
153,0.056,0.041,0.048
154,0.058,0.043,0.045
155,0.058,0.045,0.041
156,0.052,0.047,0.033
157,0.047,0.05,0.028
158,0.053,0.053,0.032
159,0.057,0.057,0.031
160,0.055,0.06,0.027
161,0.038,0.062,0.015
162,0.033,0.063,0.017
163,0.042,0.063,0.031
164,0.064,0.064,0.053
165,0.087,0.064,0.075
166,0.085,0.064,0.078
167,0.087,0.062,0.083
168,0.09,0.06,0.085
169,0.076,0.057,0.071
170,0.059,0.055,0.053
171,0.051,0.053,0.045
172,0.048,0.051,0.047
173,0.046,0.051,0.051
174,0.048,0.051,0.063
175,0.048,0.052,0.074
176,0.037,0.052,0.073
177,0.029,0.052,0.072
178,0.032,0.052,0.075
179,0.036,0.052,0.074
180,0.038,0.052,0.067
181,0.05,0.053,0.068
182,0.059,0.054,0.071
183,0.06,0.057,0.07
184,0.071,0.06,0.08
185,0.072,0.063,0.083
186,0.069,0.064,0.08
187,0.065,0.066,0.069
188,0.061,0.068,0.061
189,0.071,0.071,0.066
190,0.088,0.073,0.079
191,0.102,0.075,0.09
192,0.098,0.077,0.087
193,0.084,0.077,0.075
194,0.071,0.075,0.067
195,0.057,0.073,0.06
196,0.045,0.07,0.053
197,0.043,0.067,0.052
198,0.057,0.063,0.067
199,0.087,0.059,0.092
200,0.101,0.055,0.103
201,0.072,0.051,0.078
202,0.049,0.048,0.061
203,0.035,0.048,0.056
204,0.032,0.048,0.062
205,0.021,0.049,0.062
206,0.018,0.05,0.069
207,0.024,0.051,0.08
208,0.046,0.05,0.095
209,0.065,0.049,0.101
210,0.068,0.047,0.093
211,0.048,0.046,0.069
212,0.032,0.045,0.052
213,0.02,0.045,0.042
214,0.025,0.045,0.048
215,0.042,0.045,0.064
216,0.064,0.044,0.081
217,0.077,0.043,0.087
218,0.077,0.041,0.08
219,0.07,0.039,0.067
220,0.059,0.037,0.051
221,0.054,0.035,0.04
222,0.053,0.033,0.035
223,0.034,0.032,0.016
224,-0.0,0.029,-0.01
225,-0.024,0.025,-0.025
226,-0.038,0.019,-0.029
227,-0.037,0.013,-0.023
228,-0.018,0.008,-0.007
229,0.005,0.003,0.011
230,0.027,-0.002,0.031
231,0.029,-0.007,0.04
232,0.022,-0.012,0.046
233,0.004,-0.016,0.042
234,-0.01,-0.021,0.041
235,-0.023,-0.026,0.037
236,-0.026,-0.031,0.038
237,-0.028,-0.034,0.035
238,-0.038,-0.036,0.018
239,-0.047,-0.037,0.0
240,-0.053,-0.039,-0.014
241,-0.054,-0.04,-0.024
242,-0.052,-0.042,-0.03
243,-0.049,-0.044,-0.035
244,-0.05,-0.046,-0.042
245,-0.053,-0.049,-0.049
246,-0.057,-0.051,-0.055
247,-0.052,-0.053,-0.053
248,-0.048,-0.056,-0.052
249,-0.051,-0.058,-0.057
250,-0.058,-0.06,-0.067
251,-0.06,-0.06,-0.071
252,-0.054,-0.06,-0.066
253,-0.047,-0.058,-0.059
254,-0.044,-0.056,-0.054
255,-0.044,-0.054,-0.052
256,-0.047,-0.053,-0.053
257,-0.054,-0.052,-0.057
258,-0.063,-0.051,-0.062
259,-0.068,-0.05,-0.063
260,-0.079,-0.049,-0.068
261,-0.068,-0.048,-0.054
262,-0.043,-0.047,-0.026
263,-0.02,-0.045,0.004
264,-0.02,-0.044,0.018
265,-0.037,-0.042,0.015
266,-0.043,-0.042,0.015
267,-0.044,-0.041,0.014
268,-0.045,-0.041,0.007
269,-0.044,-0.041,-0.004
270,-0.048,-0.04,-0.021
271,-0.048,-0.039,-0.035
272,-0.041,-0.038,-0.041
273,-0.028,-0.037,-0.039
274,-0.022,-0.036,-0.04
275,-0.021,-0.037,-0.046
276,-0.031,-0.038,-0.062
277,-0.043,-0.039,-0.078
278,-0.048,-0.04,-0.084
279,-0.046,-0.042,-0.085
280,-0.046,-0.043,-0.087
281,-0.047,-0.045,-0.09
282,-0.049,-0.046,-0.092
283,-0.043,-0.048,-0.085
284,-0.043,-0.049,-0.078
285,-0.055,-0.049,-0.082
286,-0.064,-0.049,-0.085
287,-0.057,-0.048,-0.076
288,-0.041,-0.047,-0.063
289,-0.026,-0.047,-0.045
290,-0.028,-0.046,-0.037
291,-0.044,-0.046,-0.037
292,-0.062,-0.045,-0.036
293,-0.07,-0.045,-0.025
294,-0.065,-0.045,-0.006
295,-0.059,-0.044,0.01
296,-0.048,-0.044,0.02
297,-0.029,-0.043,0.028
298,-0.017,-0.042,0.024
299,-0.015,-0.04,0.012
300,-0.016,-0.038,-0.0
301,-0.024,-0.036,-0.02
302,-0.032,-0.034,-0.039
303,-0.038,-0.032,-0.054
304,-0.04,-0.029,-0.065
305,-0.031,-0.026,-0.064
306,-0.019,-0.023,-0.06
307,-0.019,-0.018,-0.062
308,-0.02,-0.013,-0.065
309,-0.019,-0.007,-0.066
310,-0.017,-0.001,-0.068
311,-0.007,0.006,-0.063
312,-0.004,0.013,-0.062
313,-0.003,0.021,-0.059
314,0.017,0.029,-0.037
315,0.043,0.035,-0.009
316,0.059,0.041,0.011
317,0.065,0.047,0.024
318,0.07,0.052,0.038
319,0.071,0.058,0.052
320,0.073,0.063,0.071
321,0.066,0.069,0.085
322,0.054,0.073,0.093
323,0.057,0.075,0.111
324,0.078,0.076,0.139
325,0.104,0.077,0.163
326,0.112,0.076,0.163
327,0.1,0.075,0.142
328,0.082,0.074,0.11
329,0.065,0.072,0.078
330,0.06,0.071,0.056
331,0.059,0.069,0.036
332,0.057,0.066,0.017
333,0.054,0.064,0.0
334,0.052,0.062,-0.011
335,0.05,0.06,-0.019
336,0.047,0.059,-0.026
337,0.046,0.059,-0.028
338,0.051,0.06,-0.025
339,0.06,0.062,-0.018
340,0.071,0.064,-0.01
341,0.072,0.068,-0.007
342,0.071,0.071,-0.006
343,0.075,0.075,0.001
344,0.079,0.08,0.009
345,0.092,0.084,0.027
346,0.104,0.09,0.045
347,0.104,0.095,0.055
348,0.101,0.102,0.066
349,0.097,0.108,0.076
350,0.099,0.113,0.094
351,0.108,0.116,0.118
352,0.119,0.119,0.143
353,0.121,0.12,0.162
354,0.119,0.121,0.172
355,0.121,0.119,0.172
356,0.124,0.117,0.17
357,0.132,0.114,0.166
358,0.129,0.11,0.145
359,0.116,0.106,0.115
360,0.107,0.101,0.086
361,0.105,0.095,0.065
362,0.103,0.09,0.051
363,0.091,0.085,0.034
364,0.075,0.08,0.013
365,0.064,0.074,-0.001
366,0.059,0.067,-0.008
367,0.054,0.061,-0.015
368,0.048,0.056,-0.024
369,0.035,0.052,-0.038
370,0.028,0.049,-0.044
371,0.032,0.047,-0.038
372,0.035,0.045,-0.03
373,0.056,0.043,-0.006
374,0.042,0.043,-0.009
375,0.024,0.043,-0.015
376,0.03,0.045,0.001
377,0.055,0.048,0.036
378,0.075,0.05,0.072
379,0.071,0.053,0.09
380,0.058,0.056,0.103
381,0.051,0.058,0.121
382,0.052,0.06,0.142
383,0.055,0.062,0.158
384,0.058,0.063,0.161
385,0.058,0.064,0.151
386,0.059,0.063,0.13
387,0.066,0.062,0.11
388,0.077,0.06,0.092
389,0.079,0.057,0.072
390,0.064,0.053,0.04
391,0.041,0.049,0.005
392,0.026,0.043,-0.018
393,0.025,0.037,-0.025
394,0.024,0.031,-0.03
395,0.025,0.024,-0.03
396,0.018,0.017,-0.039
397,0.012,0.01,-0.046
398,0.007,0.004,-0.051
399,-0.004,-0.002,-0.061
400,-0.003,-0.006,-0.057
