lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.712,0.669,0.725
2,0.448,0.518,0.465
3,0.263,0.397,0.274
4,0.18,0.301,0.177
5,0.148,0.228,0.131
6,0.143,0.173,0.11
7,0.14,0.134,0.095
8,0.153,0.108,0.099
9,0.172,0.093,0.113
10,0.184,0.086,0.122
11,0.171,0.085,0.109
12,0.138,0.089,0.078
13,0.115,0.095,0.055
14,0.107,0.104,0.048
15,0.117,0.114,0.056
16,0.168,0.123,0.104
17,0.145,0.132,0.082
18,0.122,0.139,0.062
19,0.103,0.144,0.045
20,0.105,0.148,0.05
21,0.103,0.149,0.054
22,0.119,0.148,0.076
23,0.098,0.145,0.067
24,0.08,0.14,0.062
25,0.08,0.133,0.075
26,0.106,0.121,0.113
27,0.129,0.109,0.149
28,0.124,0.1,0.157
29,0.115,0.094,0.154
30,0.103,0.09,0.143
31,0.082,0.086,0.114
32,0.063,0.083,0.084
33,0.051,0.08,0.057
34,0.053,0.076,0.045
35,0.077,0.07,0.055
36,0.097,0.063,0.064
37,0.095,0.056,0.056
38,0.07,0.05,0.03
39,0.048,0.045,0.008
40,0.036,0.041,-0.005
41,0.025,0.038,-0.014
42,0.02,0.033,-0.021
43,0.014,0.028,-0.029
44,0.011,0.023,-0.033
45,0.007,0.02,-0.037
46,0.009,0.016,-0.032
47,0.014,0.013,-0.025
48,0.014,0.01,-0.021
49,0.005,0.008,-0.026
50,-0.003,0.007,-0.03
51,-0.001,0.007,-0.024
52,0.0,0.008,-0.018
53,0.008,0.007,-0.007
54,0.013,0.007,0.005
55,0.015,0.006,0.019
56,0.019,0.005,0.036
57,0.021,0.005,0.051
58,0.029,0.005,0.066
59,0.023,0.006,0.061
60,0.002,0.007,0.035
61,-0.008,0.007,0.014
62,-0.011,0.005,-0.001
63,-0.009,0.002,-0.007
64,-0.011,-0.001,-0.014
65,-0.011,-0.004,-0.016
66,-0.006,-0.007,-0.013
67,-0.004,-0.01,-0.012
68,-0.002,-0.013,-0.01
69,-0.0,-0.016,-0.013
70,-0.007,-0.019,-0.021
71,-0.02,-0.022,-0.035
72,-0.03,-0.025,-0.048
73,-0.035,-0.028,-0.054
74,-0.037,-0.031,-0.057
75,-0.04,-0.034,-0.056
76,-0.044,-0.035,-0.055
77,-0.046,-0.038,-0.054
78,-0.046,-0.039,-0.051
79,-0.045,-0.041,-0.047
80,-0.043,-0.042,-0.043
81,-0.04,-0.043,-0.037
82,-0.041,-0.044,-0.033
83,-0.041,-0.044,-0.026
84,-0.038,-0.046,-0.015
85,-0.034,-0.049,-0.002
86,-0.052,-0.051,-0.009
87,-0.056,-0.053,-0.002
88,-0.055,-0.054,0.004
89,-0.05,-0.054,0.007
90,-0.049,-0.055,0.001
91,-0.051,-0.055,-0.01
92,-0.051,-0.055,-0.02
93,-0.051,-0.054,-0.03
94,-0.056,-0.053,-0.043
95,-0.061,-0.052,-0.055
96,-0.061,-0.051,-0.059
97,-0.057,-0.05,-0.057
98,-0.05,-0.048,-0.051
99,-0.046,-0.047,-0.047
100,-0.05,-0.045,-0.052
101,-0.038,-0.043,-0.041
102,-0.051,-0.042,-0.058
103,-0.05,-0.04,-0.058
104,-0.049,-0.038,-0.056
105,-0.045,-0.036,-0.052
106,-0.035,-0.034,-0.042
107,-0.02,-0.032,-0.026
108,0.001,-0.03,-0.004
109,0.008,-0.027,0.007
110,-0.006,-0.024,-0.003
111,-0.021,-0.02,-0.015
112,-0.02,-0.016,-0.011
113,-0.016,-0.013,-0.002
114,-0.009,-0.01,0.012
115,-0.011,-0.008,0.016
116,-0.028,-0.005,0.009
117,-0.032,-0.003,0.01
118,-0.028,-0.001,0.013
119,-0.018,-0.0,0.02
120,0.0,0.001,0.029
121,0.005,0.003,0.026
122,0.008,0.004,0.021
123,0.007,0.006,0.016
124,0.023,0.006,0.026
125,0.037,0.006,0.037
126,0.025,0.007,0.025
127,0.023,0.006,0.019
128,0.022,0.005,0.016
129,0.011,0.004,0.005
130,-0.0,0.005,-0.003
131,0.003,0.005,-0.001
132,-0.013,0.005,-0.019
133,-0.017,0.005,-0.024
134,-0.021,0.003,-0.027
135,-0.013,0.001,-0.018
136,0.015,-0.001,0.01
137,0.014,-0.003,0.012
138,-0.0,-0.004,0.002
139,-0.008,-0.004,-0.001
140,-0.01,-0.005,0.0
141,-0.003,-0.005,0.007
142,0.003,-0.004,0.011
143,-0.007,-0.002,0.003
144,-0.01,0.0,0.002
145,-0.005,0.003,0.012
146,0.003,0.006,0.025
147,0.008,0.009,0.034
148,0.015,0.012,0.042
149,0.014,0.015,0.038
150,0.021,0.017,0.039
151,0.029,0.019,0.04
152,0.019,0.021,0.028
153,0.015,0.023,0.025
154,0.02,0.024,0.031
155,0.032,0.026,0.044
156,0.035,0.026,0.049
157,0.039,0.026,0.051
158,0.045,0.026,0.055
159,0.038,0.025,0.045
160,0.023,0.025,0.028
161,0.018,0.025,0.02
162,0.016,0.024,0.014
163,0.017,0.023,0.014
164,0.019,0.022,0.017
165,0.015,0.021,0.016
166,0.014,0.021,0.017
167,0.015,0.02,0.019
168,0.016,0.02,0.02
169,0.023,0.02,0.027
170,0.023,0.02,0.026
171,0.024,0.021,0.028
172,0.028,0.022,0.037
173,0.024,0.022,0.036
174,0.015,0.024,0.033
175,0.01,0.025,0.034
176,0.006,0.027,0.037
177,0.017,0.028,0.054
178,0.031,0.029,0.069
179,0.039,0.031,0.075
180,0.046,0.032,0.076
181,0.051,0.032,0.074
182,0.049,0.032,0.067
183,0.043,0.031,0.056
184,0.029,0.03,0.04
185,0.02,0.028,0.034
186,0.017,0.025,0.033
187,0.021,0.021,0.037
188,0.022,0.017,0.039
189,0.014,0.013,0.033
190,0.013,0.009,0.032
191,0.014,0.006,0.03
192,0.009,0.005,0.023
193,0.012,0.003,0.023
194,0.002,0.002,0.011
195,-0.007,0.001,0.001
196,-0.012,-0.0,-0.004
197,-0.014,-0.001,-0.006
198,-0.023,-0.002,-0.009
199,-0.021,-0.004,-0.004
200,-0.017,-0.005,0.001
201,-0.005,-0.005,0.014
202,-0.006,-0.004,0.017
203,-0.008,-0.003,0.018
204,-0.003,-0.002,0.026
205,-0.001,-0.001,0.032
206,0.007,0.0,0.046
207,0.006,0.001,0.05
208,0.013,0.0,0.06
209,0.032,-0.001,0.076
210,0.042,-0.002,0.079
211,0.027,-0.003,0.057
212,-0.003,-0.004,0.022
213,-0.02,-0.006,0.001
214,-0.032,-0.008,-0.008
215,-0.041,-0.011,-0.012
216,-0.037,-0.013,-0.008
217,-0.026,-0.016,0.001
218,-0.022,-0.018,-0.0
219,-0.02,-0.022,-0.003
220,-0.021,-0.025,-0.007
221,-0.018,-0.027,-0.006
222,-0.015,-0.029,-0.004
223,-0.022,-0.032,-0.011
224,-0.034,-0.034,-0.023
225,-0.043,-0.035,-0.03
226,-0.045,-0.035,-0.028
227,-0.044,-0.036,-0.026
228,-0.046,-0.035,-0.027
229,-0.045,-0.035,-0.028
230,-0.032,-0.034,-0.022
231,-0.026,-0.033,-0.017
232,-0.021,-0.032,-0.009
233,-0.023,-0.03,-0.005
234,-0.03,-0.029,-0.003
235,-0.032,-0.03,0.002
236,-0.029,-0.032,0.012
237,-0.021,-0.034,0.023
238,-0.023,-0.036,0.02
239,-0.031,-0.037,0.008
240,-0.042,-0.037,-0.006
241,-0.045,-0.036,-0.013
242,-0.038,-0.035,-0.01
243,-0.031,-0.034,-0.006
244,-0.038,-0.033,-0.014
245,-0.041,-0.033,-0.019
246,-0.032,-0.034,-0.016
247,-0.034,-0.035,-0.022
248,-0.038,-0.037,-0.031
249,-0.047,-0.038,-0.043
250,-0.048,-0.039,-0.047
251,-0.045,-0.039,-0.045
252,-0.037,-0.039,-0.036
253,-0.035,-0.039,-0.032
254,-0.037,-0.038,-0.032
255,-0.041,-0.037,-0.036
256,-0.032,-0.036,-0.028
257,-0.022,-0.035,-0.018
258,-0.019,-0.035,-0.013
259,-0.013,-0.034,-0.006
260,-0.026,-0.034,-0.019
261,-0.042,-0.034,-0.031
262,-0.048,-0.034,-0.033
263,-0.052,-0.034,-0.031
264,-0.057,-0.034,-0.029
265,-0.055,-0.034,-0.021
266,-0.045,-0.034,-0.008
267,-0.025,-0.033,0.012
268,-0.014,-0.033,0.021
269,-0.011,-0.033,0.019
270,-0.016,-0.034,0.008
271,-0.027,-0.035,-0.013
272,-0.037,-0.036,-0.031
273,-0.046,-0.037,-0.041
274,-0.045,-0.038,-0.041
275,-0.039,-0.039,-0.038
276,-0.04,-0.039,-0.044
277,-0.043,-0.038,-0.052
278,-0.04,-0.038,-0.052
279,-0.036,-0.037,-0.048
280,-0.038,-0.036,-0.051
281,-0.038,-0.035,-0.052
282,-0.033,-0.034,-0.049
283,-0.024,-0.033,-0.04
284,-0.028,-0.033,-0.043
285,-0.041,-0.033,-0.053
286,-0.042,-0.034,-0.053
287,-0.043,-0.034,-0.054
288,-0.042,-0.034,-0.055
289,-0.038,-0.034,-0.049
290,-0.029,-0.032,-0.035
291,-0.025,-0.031,-0.025
292,-0.021,-0.028,-0.013
293,-0.016,-0.027,0.001
294,-0.009,-0.025,0.018
295,-0.012,-0.025,0.023
296,-0.017,-0.024,0.021
297,-0.025,-0.023,0.01
298,-0.025,-0.021,0.002
299,-0.027,-0.018,-0.007
300,-0.027,-0.015,-0.016
301,-0.027,-0.013,-0.026
302,-0.021,-0.011,-0.029
303,-0.016,-0.01,-0.031
304,-0.017,-0.008,-0.038
305,-0.009,-0.005,-0.035
306,-0.004,-0.003,-0.034
307,-0.002,-0.002,-0.034
308,0.003,-0.002,-0.032
309,0.01,-0.002,-0.025
310,0.016,-0.002,-0.021
311,0.02,-0.0,-0.018
312,0.018,0.001,-0.019
313,0.008,0.004,-0.026
314,0.009,0.007,-0.023
315,0.014,0.012,-0.015
316,0.012,0.017,-0.013
317,0.016,0.021,-0.007
318,0.022,0.025,0.002
319,0.022,0.029,0.008
320,0.012,0.032,0.005
321,0.005,0.037,0.007
322,0.013,0.041,0.022
323,0.021,0.043,0.039
324,0.038,0.045,0.062
325,0.06,0.048,0.086
326,0.069,0.051,0.092
327,0.06,0.055,0.078
328,0.052,0.058,0.06
329,0.075,0.059,0.073
330,0.111,0.06,0.097
331,0.1,0.061,0.074
332,0.089,0.062,0.055
333,0.07,0.064,0.031
334,0.058,0.065,0.015
335,0.056,0.067,0.011
336,0.056,0.068,0.01
337,0.048,0.069,0.001
338,0.04,0.069,-0.005
339,0.037,0.068,-0.008
340,0.05,0.066,0.004
341,0.073,0.065,0.027
342,0.074,0.064,0.029
343,0.05,0.064,0.008
344,0.036,0.061,-0.004
345,0.057,0.057,0.017
346,0.093,0.055,0.053
347,0.093,0.054,0.056
348,0.061,0.055,0.032
349,0.042,0.056,0.023
350,0.047,0.059,0.038
351,0.072,0.061,0.072
352,0.127,0.065,0.135
353,0.086,0.07,0.107
354,0.066,0.075,0.095
355,0.049,0.078,0.079
356,0.04,0.08,0.066
357,0.044,0.08,0.061
358,0.05,0.081,0.057
359,0.053,0.082,0.048
360,0.068,0.081,0.05
361,0.09,0.08,0.06
362,0.11,0.078,0.072
363,0.099,0.077,0.057
364,0.078,0.075,0.033
365,0.071,0.073,0.025
366,0.091,0.07,0.043
367,0.117,0.067,0.066
368,0.154,0.064,0.1
369,0.101,0.063,0.05
370,0.054,0.064,0.008
371,0.033,0.065,-0.01
372,0.034,0.065,-0.007
373,0.038,0.065,-0.002
374,0.026,0.066,-0.012
375,0.018,0.068,-0.018
376,0.024,0.069,-0.009
377,0.046,0.069,0.017
378,0.069,0.07,0.047
379,0.072,0.07,0.06
380,0.065,0.071,0.066
381,0.065,0.071,0.08
382,0.07,0.071,0.101
383,0.086,0.071,0.13
384,0.109,0.071,0.158
385,0.096,0.07,0.141
386,0.084,0.069,0.116
387,0.097,0.067,0.111
388,0.104,0.065,0.102
389,0.103,0.063,0.088
390,0.083,0.06,0.058
391,0.043,0.057,0.011
392,0.016,0.053,-0.018
393,0.01,0.049,-0.025
394,0.015,0.044,-0.021
395,0.019,0.039,-0.017
396,0.021,0.033,-0.016
397,0.021,0.027,-0.016
398,0.022,0.021,-0.014
399,0.024,0.014,-0.012
400,0.033,0.008,-0.003
