lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.735,0.671,0.776
2,0.429,0.527,0.498
3,0.241,0.41,0.3
4,0.178,0.315,0.198
5,0.157,0.24,0.132
6,0.165,0.181,0.098
7,0.163,0.137,0.065
8,0.17,0.105,0.053
9,0.18,0.083,0.051
10,0.184,0.07,0.051
11,0.16,0.063,0.033
12,0.115,0.061,0.001
13,0.074,0.064,-0.029
14,0.053,0.069,-0.044
15,0.061,0.075,-0.038
16,0.078,0.083,-0.027
17,0.085,0.091,-0.023
18,0.088,0.098,-0.021
19,0.095,0.105,-0.017
20,0.097,0.11,-0.013
21,0.087,0.113,-0.011
22,0.064,0.115,-0.012
23,0.042,0.115,-0.005
24,0.032,0.113,0.019
25,0.043,0.109,0.066
26,0.078,0.098,0.135
27,0.113,0.085,0.199
28,0.103,0.076,0.223
29,0.091,0.07,0.231
30,0.111,0.066,0.247
31,0.132,0.061,0.242
32,0.114,0.056,0.193
33,0.078,0.051,0.122
34,0.041,0.045,0.05
35,0.017,0.037,-0.007
36,0.015,0.028,-0.038
37,0.015,0.02,-0.058
38,-0.001,0.012,-0.081
39,-0.014,0.006,-0.096
40,-0.026,0.001,-0.106
41,-0.034,-0.003,-0.109
42,-0.036,-0.007,-0.11
43,-0.04,-0.011,-0.113
44,-0.044,-0.014,-0.112
45,-0.042,-0.018,-0.108
46,-0.032,-0.023,-0.097
47,-0.021,-0.026,-0.087
48,-0.012,-0.029,-0.08
49,-0.008,-0.03,-0.077
50,-0.008,-0.029,-0.072
51,-0.004,-0.027,-0.062
52,0.001,-0.026,-0.045
53,0.003,-0.026,-0.022
54,-0.006,-0.026,0.001
55,-0.018,-0.027,0.026
56,-0.03,-0.028,0.054
57,-0.033,-0.032,0.085
58,-0.025,-0.037,0.113
59,-0.034,-0.042,0.111
60,-0.069,-0.047,0.072
61,-0.076,-0.051,0.04
62,-0.08,-0.057,0.004
63,-0.077,-0.063,-0.028
64,-0.074,-0.068,-0.057
65,-0.074,-0.073,-0.082
66,-0.078,-0.077,-0.102
67,-0.08,-0.082,-0.112
68,-0.083,-0.085,-0.12
69,-0.083,-0.089,-0.126
70,-0.091,-0.091,-0.132
71,-0.095,-0.092,-0.134
72,-0.093,-0.094,-0.129
73,-0.094,-0.094,-0.126
74,-0.099,-0.094,-0.126
75,-0.095,-0.094,-0.118
76,-0.09,-0.093,-0.109
77,-0.087,-0.092,-0.101
78,-0.087,-0.091,-0.098
79,-0.087,-0.091,-0.097
80,-0.087,-0.092,-0.094
81,-0.089,-0.091,-0.088
82,-0.087,-0.09,-0.072
83,-0.089,-0.089,-0.052
84,-0.091,-0.089,-0.025
85,-0.092,-0.09,0.004
86,-0.095,-0.091,0.032
87,-0.107,-0.093,0.053
88,-0.106,-0.094,0.063
89,-0.095,-0.095,0.059
90,-0.083,-0.095,0.039
91,-0.086,-0.095,0.002
92,-0.087,-0.095,-0.033
93,-0.085,-0.095,-0.059
94,-0.085,-0.093,-0.083
95,-0.086,-0.092,-0.104
96,-0.092,-0.09,-0.117
97,-0.101,-0.087,-0.125
98,-0.101,-0.086,-0.123
99,-0.097,-0.084,-0.116
100,-0.092,-0.082,-0.11
101,-0.081,-0.08,-0.098
102,-0.079,-0.079,-0.09
103,-0.084,-0.078,-0.086
104,-0.089,-0.077,-0.083
105,-0.094,-0.076,-0.083
106,-0.089,-0.076,-0.077
107,-0.07,-0.076,-0.063
108,-0.034,-0.075,-0.036
109,-0.022,-0.073,-0.026
110,-0.032,-0.072,-0.035
111,-0.052,-0.07,-0.049
112,-0.07,-0.069,-0.056
113,-0.079,-0.068,-0.049
114,-0.076,-0.067,-0.026
115,-0.078,-0.065,-0.008
116,-0.084,-0.063,0.005
117,-0.086,-0.061,0.018
118,-0.084,-0.059,0.025
119,-0.072,-0.056,0.023
120,-0.056,-0.051,0.013
121,-0.044,-0.046,-0.005
122,-0.033,-0.041,-0.025
123,-0.028,-0.034,-0.041
124,-0.024,-0.028,-0.053
125,-0.019,-0.021,-0.059
126,-0.011,-0.014,-0.056
127,-0.002,-0.007,-0.052
128,0.005,-0.001,-0.049
129,0.008,0.006,-0.046
130,0.008,0.013,-0.042
131,0.006,0.02,-0.042
132,0.002,0.027,-0.04
133,0.011,0.034,-0.027
134,0.04,0.038,0.006
135,0.065,0.04,0.036
136,0.079,0.04,0.055
137,0.075,0.04,0.051
138,0.06,0.038,0.038
139,0.042,0.037,0.023
140,0.039,0.036,0.02
141,0.04,0.034,0.022
142,0.022,0.032,0.013
143,0.003,0.029,0.008
144,0.004,0.025,0.023
145,0.015,0.02,0.051
146,0.017,0.017,0.068
147,0.021,0.014,0.077
148,0.023,0.012,0.076
149,0.012,0.012,0.055
150,0.003,0.012,0.031
151,0.005,0.014,0.014
152,0.01,0.016,0.001
153,0.013,0.019,-0.009
154,0.015,0.023,-0.017
155,0.02,0.027,-0.018
156,0.021,0.033,-0.016
157,0.024,0.04,-0.006
158,0.037,0.047,0.013
159,0.056,0.054,0.036
160,0.066,0.06,0.044
161,0.054,0.063,0.038
162,0.047,0.065,0.04
163,0.046,0.065,0.05
164,0.069,0.065,0.072
165,0.096,0.065,0.095
166,0.12,0.065,0.114
167,0.135,0.064,0.122
168,0.119,0.062,0.101
169,0.079,0.059,0.063
170,0.046,0.056,0.03
171,0.036,0.052,0.02
172,0.033,0.048,0.023
173,0.025,0.045,0.025
174,0.02,0.042,0.034
175,0.023,0.039,0.054
176,0.018,0.037,0.066
177,0.005,0.036,0.068
178,-0.001,0.036,0.06
179,0.003,0.036,0.051
180,0.011,0.037,0.037
181,0.032,0.039,0.037
182,0.051,0.041,0.042
183,0.064,0.044,0.045
184,0.071,0.046,0.053
185,0.076,0.049,0.064
186,0.076,0.052,0.072
187,0.059,0.055,0.061
188,0.044,0.06,0.05
189,0.051,0.064,0.058
190,0.072,0.069,0.077
191,0.097,0.072,0.097
192,0.105,0.073,0.101
193,0.088,0.071,0.082
194,0.072,0.066,0.066
195,0.057,0.059,0.049
196,0.046,0.052,0.035
197,0.038,0.045,0.026
198,0.031,0.037,0.018
199,0.023,0.029,0.008
200,0.013,0.022,-0.004
201,0.009,0.015,-0.003
202,0.012,0.009,0.011
203,0.011,0.005,0.023
204,0.008,0.002,0.039
205,0.008,0.0,0.061
206,0.007,-0.0,0.079
207,-0.003,-0.0,0.078
208,-0.017,0.0,0.062
209,-0.03,-0.0,0.036
210,-0.033,-0.0,0.013
211,-0.031,-0.0,-0.002
212,-0.024,-0.0,-0.008
213,-0.017,0.0,-0.009
214,-0.01,0.002,-0.002
215,0.008,0.004,0.018
216,0.038,0.006,0.047
217,0.057,0.007,0.063
218,0.064,0.007,0.067
219,0.051,0.007,0.052
220,0.034,0.006,0.031
221,0.023,0.005,0.014
222,0.007,0.003,-0.005
223,-0.006,0.001,-0.021
224,-0.025,-0.001,-0.039
225,-0.036,-0.004,-0.048
226,-0.042,-0.007,-0.05
227,-0.037,-0.011,-0.046
228,-0.034,-0.015,-0.046
229,-0.033,-0.019,-0.048
230,-0.033,-0.023,-0.046
231,-0.031,-0.028,-0.034
232,-0.021,-0.033,-0.01
233,-0.022,-0.038,0.01
234,-0.027,-0.042,0.029
235,-0.032,-0.046,0.042
236,-0.035,-0.049,0.053
237,-0.039,-0.051,0.052
238,-0.046,-0.052,0.036
239,-0.058,-0.052,0.008
240,-0.066,-0.052,-0.017
241,-0.067,-0.052,-0.033
242,-0.055,-0.052,-0.035
243,-0.048,-0.053,-0.038
244,-0.05,-0.055,-0.045
245,-0.057,-0.057,-0.052
246,-0.06,-0.059,-0.053
247,-0.069,-0.061,-0.054
248,-0.065,-0.063,-0.05
249,-0.06,-0.066,-0.051
250,-0.057,-0.068,-0.054
251,-0.067,-0.07,-0.065
252,-0.072,-0.072,-0.071
253,-0.075,-0.073,-0.076
254,-0.075,-0.074,-0.077
255,-0.078,-0.074,-0.085
256,-0.069,-0.073,-0.088
257,-0.07,-0.071,-0.095
258,-0.07,-0.07,-0.096
259,-0.068,-0.068,-0.091
260,-0.071,-0.066,-0.086
261,-0.073,-0.064,-0.074
262,-0.066,-0.063,-0.05
263,-0.057,-0.062,-0.019
264,-0.06,-0.061,0.009
265,-0.069,-0.059,0.026
266,-0.076,-0.058,0.032
267,-0.072,-0.057,0.034
268,-0.064,-0.056,0.027
269,-0.052,-0.057,0.015
270,-0.049,-0.058,-0.005
271,-0.043,-0.058,-0.021
272,-0.036,-0.059,-0.035
273,-0.036,-0.06,-0.049
274,-0.037,-0.061,-0.059
275,-0.042,-0.063,-0.068
276,-0.053,-0.065,-0.079
277,-0.068,-0.066,-0.088
278,-0.08,-0.068,-0.095
279,-0.087,-0.069,-0.099
280,-0.093,-0.07,-0.106
281,-0.094,-0.07,-0.112
282,-0.088,-0.071,-0.115
283,-0.08,-0.072,-0.113
284,-0.074,-0.072,-0.109
285,-0.074,-0.072,-0.109
286,-0.074,-0.07,-0.111
287,-0.07,-0.068,-0.112
288,-0.063,-0.065,-0.106
289,-0.055,-0.061,-0.09
290,-0.05,-0.058,-0.066
291,-0.048,-0.054,-0.036
292,-0.044,-0.05,-0.001
293,-0.04,-0.046,0.037
294,-0.041,-0.041,0.067
295,-0.041,-0.037,0.086
296,-0.036,-0.033,0.086
297,-0.031,-0.029,0.07
298,-0.028,-0.026,0.045
299,-0.026,-0.024,0.02
300,-0.023,-0.023,-0.0
301,-0.021,-0.024,-0.02
302,-0.019,-0.025,-0.035
303,-0.013,-0.027,-0.041
304,-0.007,-0.028,-0.043
305,-0.006,-0.029,-0.047
306,-0.012,-0.03,-0.053
307,-0.025,-0.029,-0.063
308,-0.035,-0.028,-0.073
309,-0.042,-0.025,-0.081
310,-0.043,-0.022,-0.086
311,-0.043,-0.018,-0.091
312,-0.039,-0.014,-0.092
313,-0.028,-0.011,-0.087
314,-0.011,-0.008,-0.079
315,0.003,-0.003,-0.074
316,0.0,0.003,-0.073
317,-0.003,0.009,-0.068
318,-0.003,0.012,-0.053
319,0.002,0.015,-0.028
320,0.016,0.017,0.013
321,0.033,0.021,0.059
322,0.041,0.025,0.097
323,0.053,0.029,0.134
324,0.066,0.033,0.167
325,0.074,0.038,0.184
326,0.072,0.043,0.179
327,0.065,0.046,0.153
328,0.049,0.047,0.107
329,0.03,0.046,0.061
330,0.023,0.043,0.025
331,0.017,0.04,-0.008
332,0.01,0.037,-0.036
333,0.005,0.035,-0.056
334,0.021,0.033,-0.052
335,0.048,0.031,-0.036
336,0.056,0.03,-0.032
337,0.04,0.03,-0.046
338,0.018,0.031,-0.062
339,0.009,0.033,-0.067
340,0.037,0.037,-0.043
341,0.088,0.041,-0.004
342,0.111,0.048,0.011
343,0.066,0.057,-0.027
344,0.033,0.066,-0.055
345,0.025,0.076,-0.059
346,0.036,0.086,-0.045
347,0.041,0.097,-0.03
348,0.053,0.106,0.0
349,0.079,0.113,0.047
350,0.12,0.117,0.112
351,0.166,0.12,0.184
352,0.201,0.124,0.247
353,0.187,0.127,0.268
354,0.156,0.127,0.265
355,0.123,0.127,0.24
356,0.125,0.126,0.231
357,0.155,0.125,0.232
358,0.168,0.124,0.21
359,0.154,0.124,0.162
360,0.134,0.122,0.111
361,0.12,0.118,0.071
362,0.107,0.114,0.041
363,0.082,0.111,0.01
364,0.054,0.108,-0.021
365,0.039,0.105,-0.04
366,0.038,0.101,-0.042
367,0.046,0.095,-0.035
368,0.086,0.088,-0.003
369,0.083,0.082,-0.006
370,0.083,0.078,-0.006
371,0.096,0.075,0.004
372,0.127,0.074,0.029
373,0.14,0.075,0.039
374,0.094,0.077,0.006
375,0.052,0.081,-0.021
376,0.063,0.082,-0.003
377,0.097,0.083,0.043
378,0.11,0.084,0.082
379,0.088,0.084,0.1
380,0.064,0.083,0.121
381,0.051,0.081,0.153
382,0.051,0.078,0.189
383,0.058,0.073,0.221
384,0.061,0.068,0.233
385,0.048,0.062,0.211
386,0.035,0.054,0.166
387,0.036,0.046,0.124
388,0.05,0.037,0.093
389,0.059,0.027,0.062
390,0.047,0.017,0.02
391,0.019,0.007,-0.025
392,-0.001,-0.002,-0.054
393,-0.012,-0.011,-0.069
394,-0.018,-0.018,-0.077
395,-0.024,-0.023,-0.083
396,-0.03,-0.025,-0.085
397,-0.032,-0.023,-0.084
398,-0.027,-0.016,-0.078
399,-0.002,-0.003,-0.057
400,0.025,0.017,-0.035
