lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.761,0.708,0.801
2,0.511,0.554,0.568
3,0.319,0.429,0.369
4,0.211,0.329,0.231
5,0.153,0.25,0.135
6,0.146,0.191,0.086
7,0.147,0.147,0.051
8,0.184,0.117,0.052
9,0.216,0.098,0.059
10,0.223,0.088,0.054
11,0.177,0.084,0.011
12,0.116,0.087,-0.037
13,0.074,0.093,-0.072
14,0.068,0.101,-0.077
15,0.081,0.111,-0.067
16,0.106,0.122,-0.049
17,0.119,0.132,-0.036
18,0.134,0.141,-0.019
19,0.15,0.149,-0.0
20,0.157,0.155,0.017
21,0.137,0.159,0.018
22,0.112,0.16,0.022
23,0.098,0.16,0.041
24,0.101,0.157,0.08
25,0.115,0.152,0.132
26,0.14,0.14,0.193
27,0.164,0.127,0.251
28,0.16,0.116,0.283
29,0.147,0.106,0.292
30,0.14,0.098,0.286
31,0.118,0.091,0.247
32,0.073,0.084,0.177
33,0.052,0.078,0.115
34,0.04,0.069,0.06
35,0.038,0.057,0.018
36,0.037,0.044,-0.015
37,0.037,0.031,-0.041
38,0.023,0.021,-0.068
39,0.01,0.013,-0.091
40,-0.009,0.007,-0.114
41,-0.016,0.001,-0.123
42,-0.02,-0.004,-0.128
43,-0.022,-0.008,-0.131
44,-0.025,-0.012,-0.132
45,-0.028,-0.016,-0.133
46,-0.03,-0.02,-0.131
47,-0.026,-0.023,-0.124
48,-0.016,-0.024,-0.11
49,-0.01,-0.024,-0.096
50,-0.011,-0.023,-0.086
51,-0.007,-0.021,-0.069
52,-0.008,-0.019,-0.049
53,-0.005,-0.019,-0.02
54,-0.01,-0.019,0.009
55,-0.017,-0.02,0.042
56,-0.022,-0.021,0.077
57,-0.01,-0.023,0.117
58,0.001,-0.025,0.148
59,-0.014,-0.027,0.144
60,-0.052,-0.03,0.103
61,-0.062,-0.033,0.067
62,-0.062,-0.038,0.029
63,-0.054,-0.042,-0.005
64,-0.047,-0.047,-0.034
65,-0.049,-0.051,-0.062
66,-0.05,-0.055,-0.082
67,-0.057,-0.059,-0.099
68,-0.06,-0.063,-0.11
69,-0.062,-0.068,-0.122
70,-0.065,-0.071,-0.13
71,-0.072,-0.075,-0.141
72,-0.073,-0.078,-0.144
73,-0.08,-0.08,-0.149
74,-0.081,-0.082,-0.148
75,-0.086,-0.083,-0.146
76,-0.092,-0.085,-0.144
77,-0.095,-0.086,-0.139
78,-0.097,-0.087,-0.133
79,-0.096,-0.088,-0.124
80,-0.091,-0.089,-0.109
81,-0.087,-0.089,-0.091
82,-0.081,-0.089,-0.066
83,-0.078,-0.089,-0.037
84,-0.078,-0.091,-0.006
85,-0.084,-0.092,0.021
86,-0.094,-0.093,0.046
87,-0.108,-0.094,0.066
88,-0.104,-0.094,0.084
89,-0.099,-0.094,0.084
90,-0.089,-0.094,0.07
91,-0.085,-0.093,0.039
92,-0.082,-0.093,0.004
93,-0.081,-0.092,-0.033
94,-0.086,-0.09,-0.068
95,-0.086,-0.089,-0.091
96,-0.094,-0.087,-0.109
97,-0.099,-0.085,-0.12
98,-0.098,-0.084,-0.121
99,-0.091,-0.083,-0.118
100,-0.084,-0.082,-0.115
101,-0.08,-0.081,-0.112
102,-0.081,-0.08,-0.113
103,-0.084,-0.078,-0.113
104,-0.086,-0.077,-0.111
105,-0.086,-0.077,-0.105
106,-0.079,-0.076,-0.093
107,-0.067,-0.076,-0.076
108,-0.052,-0.076,-0.056
109,-0.052,-0.077,-0.048
110,-0.055,-0.078,-0.044
111,-0.059,-0.08,-0.043
112,-0.069,-0.081,-0.043
113,-0.08,-0.081,-0.034
114,-0.084,-0.081,-0.013
115,-0.087,-0.079,0.012
116,-0.088,-0.077,0.038
117,-0.088,-0.075,0.058
118,-0.084,-0.072,0.066
119,-0.083,-0.068,0.053
120,-0.079,-0.064,0.028
121,-0.066,-0.059,0.004
122,-0.056,-0.052,-0.022
123,-0.054,-0.045,-0.044
124,-0.048,-0.037,-0.056
125,-0.045,-0.029,-0.065
126,-0.033,-0.021,-0.062
127,-0.017,-0.013,-0.056
128,-0.005,-0.006,-0.053
129,0.006,0.0,-0.051
130,0.017,0.006,-0.045
131,0.026,0.012,-0.039
132,0.037,0.017,-0.027
133,0.04,0.021,-0.019
134,0.046,0.023,-0.004
135,0.053,0.024,0.015
136,0.042,0.024,0.019
137,0.033,0.024,0.018
138,0.024,0.023,0.017
139,0.018,0.022,0.016
140,0.016,0.021,0.015
141,0.015,0.019,0.016
142,0.007,0.016,0.017
143,-0.008,0.012,0.017
144,-0.019,0.007,0.026
145,-0.02,0.003,0.049
146,-0.023,0.0,0.068
147,-0.018,-0.002,0.085
148,-0.008,-0.004,0.094
149,-0.004,-0.004,0.084
150,0.007,-0.003,0.069
151,0.019,-0.0,0.051
152,0.024,0.003,0.03
153,0.021,0.008,0.009
154,0.022,0.014,-0.004
155,0.025,0.02,-0.01
156,0.026,0.026,-0.011
157,0.029,0.033,-0.006
158,0.029,0.039,-0.001
159,0.025,0.044,-0.0
160,0.024,0.048,-0.001
161,0.02,0.051,-0.002
162,0.028,0.053,0.007
163,0.044,0.053,0.024
164,0.068,0.053,0.045
165,0.09,0.053,0.064
166,0.099,0.052,0.072
167,0.099,0.05,0.073
168,0.076,0.047,0.053
169,0.056,0.044,0.035
170,0.044,0.041,0.024
171,0.036,0.038,0.022
172,0.034,0.035,0.03
173,0.025,0.034,0.037
174,0.012,0.033,0.048
175,0.014,0.033,0.073
176,0.01,0.034,0.09
177,0.001,0.034,0.094
178,0.001,0.034,0.093
179,0.011,0.034,0.085
180,0.021,0.034,0.068
181,0.033,0.034,0.056
182,0.038,0.035,0.048
183,0.043,0.036,0.048
184,0.055,0.038,0.059
185,0.066,0.04,0.074
186,0.067,0.043,0.079
187,0.06,0.047,0.07
188,0.053,0.051,0.058
189,0.057,0.055,0.055
190,0.068,0.059,0.057
191,0.076,0.063,0.061
192,0.078,0.066,0.061
193,0.073,0.067,0.056
194,0.066,0.067,0.05
195,0.054,0.065,0.036
196,0.038,0.061,0.02
197,0.025,0.056,0.008
198,0.024,0.05,0.007
199,0.033,0.044,0.014
200,0.049,0.039,0.026
201,0.053,0.034,0.035
202,0.054,0.03,0.048
203,0.047,0.027,0.062
204,0.041,0.025,0.083
205,0.028,0.024,0.102
206,0.028,0.022,0.126
207,0.021,0.021,0.13
208,0.01,0.02,0.113
209,0.011,0.018,0.094
210,0.012,0.016,0.071
211,-0.0,0.014,0.04
212,-0.014,0.012,0.01
213,-0.026,0.01,-0.011
214,-0.034,0.009,-0.017
215,-0.023,0.008,-0.005
216,0.011,0.008,0.027
217,0.04,0.007,0.05
218,0.055,0.006,0.055
219,0.057,0.004,0.046
220,0.049,0.002,0.031
221,0.03,-0.0,0.008
222,0.008,-0.002,-0.018
223,-0.017,-0.004,-0.042
224,-0.036,-0.006,-0.055
225,-0.044,-0.008,-0.056
226,-0.042,-0.011,-0.046
227,-0.036,-0.015,-0.034
228,-0.032,-0.019,-0.029
229,-0.026,-0.024,-0.025
230,-0.02,-0.028,-0.018
231,-0.02,-0.032,-0.007
232,-0.02,-0.036,0.012
233,-0.023,-0.04,0.035
234,-0.023,-0.044,0.062
235,-0.039,-0.047,0.072
236,-0.05,-0.051,0.078
237,-0.056,-0.054,0.074
238,-0.063,-0.055,0.055
239,-0.071,-0.056,0.026
240,-0.075,-0.055,0.001
241,-0.071,-0.053,-0.018
242,-0.062,-0.052,-0.028
243,-0.055,-0.051,-0.036
244,-0.052,-0.051,-0.045
245,-0.053,-0.051,-0.054
246,-0.048,-0.052,-0.057
247,-0.042,-0.053,-0.06
248,-0.037,-0.054,-0.063
249,-0.038,-0.056,-0.068
250,-0.043,-0.056,-0.071
251,-0.055,-0.057,-0.078
252,-0.059,-0.057,-0.079
253,-0.059,-0.058,-0.076
254,-0.062,-0.059,-0.076
255,-0.066,-0.059,-0.079
256,-0.057,-0.06,-0.076
257,-0.056,-0.06,-0.077
258,-0.061,-0.061,-0.079
259,-0.066,-0.061,-0.08
260,-0.069,-0.062,-0.073
261,-0.071,-0.063,-0.058
262,-0.064,-0.064,-0.027
263,-0.06,-0.065,0.006
264,-0.063,-0.066,0.034
265,-0.072,-0.067,0.049
266,-0.08,-0.067,0.049
267,-0.084,-0.067,0.042
268,-0.081,-0.068,0.029
269,-0.073,-0.069,0.01
270,-0.066,-0.069,-0.011
271,-0.061,-0.07,-0.033
272,-0.056,-0.071,-0.05
273,-0.053,-0.071,-0.061
274,-0.053,-0.072,-0.069
275,-0.055,-0.074,-0.078
276,-0.059,-0.075,-0.085
277,-0.067,-0.076,-0.094
278,-0.079,-0.077,-0.108
279,-0.089,-0.078,-0.119
280,-0.094,-0.079,-0.127
281,-0.096,-0.079,-0.133
282,-0.093,-0.079,-0.133
283,-0.086,-0.079,-0.127
284,-0.083,-0.078,-0.121
285,-0.082,-0.076,-0.117
286,-0.08,-0.074,-0.112
287,-0.073,-0.071,-0.105
288,-0.067,-0.067,-0.098
289,-0.06,-0.063,-0.082
290,-0.058,-0.06,-0.061
291,-0.058,-0.056,-0.031
292,-0.051,-0.052,0.007
293,-0.045,-0.049,0.047
294,-0.043,-0.045,0.079
295,-0.042,-0.042,0.097
296,-0.042,-0.039,0.096
297,-0.034,-0.036,0.083
298,-0.027,-0.033,0.059
299,-0.02,-0.03,0.033
300,-0.015,-0.028,0.011
301,-0.012,-0.027,-0.014
302,-0.016,-0.027,-0.039
303,-0.014,-0.028,-0.053
304,-0.016,-0.028,-0.067
305,-0.019,-0.028,-0.078
306,-0.023,-0.027,-0.085
307,-0.031,-0.024,-0.094
308,-0.035,-0.02,-0.1
309,-0.038,-0.016,-0.105
310,-0.037,-0.01,-0.105
311,-0.032,-0.004,-0.105
312,-0.023,0.002,-0.101
313,-0.009,0.009,-0.092
314,0.011,0.016,-0.077
315,0.033,0.023,-0.06
316,0.04,0.032,-0.047
317,0.044,0.04,-0.031
318,0.048,0.046,-0.011
319,0.047,0.05,0.014
320,0.053,0.054,0.051
321,0.061,0.059,0.095
322,0.073,0.065,0.144
323,0.091,0.071,0.194
324,0.11,0.078,0.233
325,0.119,0.084,0.248
326,0.123,0.089,0.24
327,0.112,0.092,0.207
328,0.094,0.093,0.156
329,0.074,0.091,0.101
330,0.064,0.088,0.056
331,0.059,0.084,0.018
332,0.063,0.082,-0.007
333,0.06,0.081,-0.029
334,0.07,0.081,-0.036
335,0.085,0.082,-0.033
336,0.085,0.084,-0.039
337,0.075,0.087,-0.049
338,0.077,0.09,-0.047
339,0.084,0.094,-0.041
340,0.112,0.098,-0.019
341,0.147,0.103,0.009
342,0.176,0.109,0.032
343,0.125,0.118,-0.005
344,0.088,0.126,-0.029
345,0.072,0.136,-0.035
346,0.085,0.144,-0.012
347,0.094,0.151,0.012
348,0.12,0.157,0.055
349,0.154,0.16,0.113
350,0.195,0.161,0.183
351,0.23,0.162,0.253
352,0.256,0.163,0.315
353,0.23,0.163,0.331
354,0.19,0.162,0.324
355,0.15,0.16,0.292
356,0.132,0.157,0.262
357,0.133,0.153,0.231
358,0.138,0.148,0.197
359,0.142,0.144,0.159
360,0.145,0.139,0.12
361,0.145,0.133,0.083
362,0.138,0.127,0.05
363,0.107,0.121,0.01
364,0.076,0.115,-0.027
365,0.055,0.11,-0.052
366,0.047,0.103,-0.063
367,0.052,0.096,-0.063
368,0.093,0.088,-0.034
369,0.109,0.082,-0.023
370,0.131,0.079,-0.006
371,0.14,0.078,0.003
372,0.133,0.078,0.003
373,0.11,0.081,-0.009
374,0.06,0.084,-0.04
375,0.033,0.089,-0.051
376,0.042,0.091,-0.029
377,0.074,0.092,0.017
378,0.096,0.093,0.065
379,0.104,0.094,0.11
380,0.1,0.095,0.149
381,0.089,0.095,0.183
382,0.079,0.094,0.215
383,0.085,0.093,0.249
384,0.087,0.091,0.26
385,0.089,0.088,0.247
386,0.094,0.084,0.216
387,0.1,0.08,0.177
388,0.097,0.075,0.132
389,0.088,0.069,0.086
390,0.07,0.062,0.037
391,0.048,0.055,-0.008
392,0.038,0.048,-0.034
393,0.035,0.041,-0.048
394,0.03,0.034,-0.06
395,0.024,0.027,-0.072
396,0.013,0.021,-0.086
397,0.007,0.016,-0.095
398,0.012,0.013,-0.091
399,0.013,0.012,-0.087
400,0.025,0.013,-0.074
