gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1256,1946,0.422228127717972,47.5487213134766,-102.616760253906,3670144,1256,1517,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-01 08:49:08.581815,99.47520604406958,5.100647309264216,4.516810641389091,0.0015812488606762902,13.0,-5.11,1.0,-5.8,0.8918,1.5449,3.8451,1.3198,0.9163,0.5573,0.4598942090562821,7
101303,npp,1028,2997,1.81564712524414,47.5517349243164,-102.616012573242,3670144,1029,2414,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-04 09:32:56.804122,-69.23163080472088,46.12655613346945,39.68546425883584,0.014208082820115498,20.0,46.08,1.5732132722552272,45.7,1.1793,2.1085,3.5628,0.967,1.8528,1.7557,0.880474360757298,7
101805,npp,41,3568,6.19010782241821,47.5461883544922,-102.613693237305,3686528,41,2895,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-08 09:57:49.351794,-64.42154716983103,61.233878407943934,50.94603389431563,0.035885666077493404,24.0,61.16,2.5331140255951103,60.87,1.5785,2.7204,8.1561,0.7495,3.4087,4.6395,2.428923426793553,7
101917,npp,446,704,1.65203332901001,47.5480194091797,-102.613334655762,3670144,444,485,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-09 07:58:39.743084,92.58061663188312,56.67441928057615,47.74395190161813,0.02467533226160045,5.0,-56.64,2.1127631471468895,-56.97,1.652,2.5324,5.6127,0.8051,1.6222,1.3301,-0.18991390515611895,7
102179,npp,1112,2252,2.4932234287262,47.5511322021484,-102.613456726074,3686528,1112,1808,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-11 09:01:37.873557,-73.43649029037697,12.610555034239503,11.151274134802831,0.007999272075911612,15.0,12.59,1.015504800579495,11.85,0.9169,1.9026,3.5848,1.0717,2.6206,2.6719,2.179140483831926,7
102300,npp,394,1793,1.13741552829742,47.5519981384277,-102.617088317871,3686528,394,1372,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-12 08:42:47.513963,99.85924245286569,13.880509414300233,12.26944463081802,0.0021729231326970827,12.0,-13.89,1.015504800579495,-14.46,0.9932,1.3797,2.4676,1.4778,1.8004,1.6809,1.5470467516822515,7
102550,npp,838,3288,4.04134821891785,47.5468139648438,-102.617286682129,3686528,839,2634,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-14 09:45:20.734572,-66.79965118108723,54.636854214194564,46.256374981838626,0.0008790685396295763,22.0,54.58,2.0682789409984763,54.24,1.6111,3.214,5.85,0.6344,2.439,2.5638,2.5638,7
103396,npp,929,2551,3.70910954475403,47.5498390197754,-102.62068939209,3686560,930,2064,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-21 09:14:05.344298,-73.48126283926754,28.321146201688777,24.85190266619861,2.1083276666681002e-18,17.0,28.28,1.184412938166907,27.76,0.9935,1.6325,5.3793,1.249,3.7922,4.6326,4.6326,7
103515,npp,228,2100,4.45741367340088,47.5519866943359,-102.614181518555,3686560,228,1664,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-22 08:55:16.776908,-74.38723525581544,3.858763169475812,3.417815952744232,1.090305907263787e-17,14.0,3.83,1.0,3.25,0.941,2.0389,4.0401,1.0,4.4574,4.4574,4.4574,7
103642,npp,1211,3977,3.43550515174866,47.5483627319336,-102.612434387207,3686560,1210,3156,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-23 10:16:19.012691,-60.780335960807946,68.69672803694255,55.631164634016834,1.0634956179263015e-14,27.0,68.59,3.3985290935932855,68.375,2.1808,4.1824,7.9657,0.4875,1.8192,1.6748,1.6748,7
104471,npp,1389,3287,3.05600214004517,47.5504341125488,-102.61572265625,3686560,1387,2633,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-04-30 09:45:10.819740,-66.47433522845594,54.60916284052813,46.238710766753634,4.077451968858565e-10,22.0,54.56,2.0682789409984763,54.24,1.6111,3.214,5.85,0.6344,1.9625,1.9387,1.9387,7
132847,npp,1854,1781,3.59991335868835,47.5523529052734,-102.61890411377,3686560,1854,1361,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-18 08:41:39.599599,98.90570381774435,14.585247392648364,12.889666028342763,4.3614470158795666e-23,12.0,-14.57,1.015504800579495,-14.46,0.9932,1.3797,2.4676,1.4778,4.2253,5.3201,5.3201,7
133209,npp,333,847,3.85503315925598,47.5528297424316,-102.614219665527,3686560,332,639,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-20 08:03:50.056469,93.91841719676799,52.928512723659836,44.974891533253746,1.8725469839730697e-25,6.0,-52.91,1.9513309067639726,-52.91,1.2742,3.1748,4.5267,0.6422,2.3875,2.4758,2.4758,7
133404,npp,1653,2839,4.03677988052368,47.545825958252,-102.615119934082,3686560,1653,2287,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-21 09:25:31.451198,-70.60158257157461,40.538680308121485,35.15512947179209,7.364069401542116e-27,19.0,40.51,1.4276677814245327,40.51,1.4132,2.518,4.8288,0.8097,3.1027,3.2687,3.2687,7
133762,npp,265,1934,4.18520641326904,47.5495223999023,-102.619483947754,3686560,265,1506,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-23 08:47:56.140040,101.31679021386284,5.789536287468828,5.126814731784006,3.0807887366346965e-24,13.0,-5.8,1.0,-5.8,0.8918,1.5449,3.8451,1.3198,4.6793,5.5237,5.5237,7
134138,npp,682,3418,3.60045218467712,47.5493545532227,-102.620132446289,3686560,681,2766,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-25 09:50:25.861928,-65.4574406945999,57.86715968369463,48.608328777099565,5.2106063730401165e-22,23.0,57.81,2.2013981571160284,57.75,1.754,3.4505,7.8133,0.5909,2.107,2.1275,2.1275,7
134322,npp,24,2987,3.83750176429749,47.5459251403809,-102.61548614502,3686560,24,2406,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-26 09:31:44.439460,-69.25167787217458,45.76913694366332,39.403606371474304,7.264398465233501e-17,20.0,45.74,1.5732132722552272,45.7,1.1793,2.1085,3.5628,0.967,3.1379,3.7108,3.7108,7
134492,npp,198,75,2.44560694694519,47.5480537414551,-102.613121032715,3686528,199,32,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-27 07:32:08.169974,268.4047708603032,69.13145274633126,55.867320204805544,0.0005124961546959942,1.0,-69.07,3.5496478698597698,-69.08,1.8826,2.6068,5.399,0.7822,1.9935,1.9129,1.9129,7
134687,npp,1725,2088,4.13399982452393,47.5528678894043,-102.616989135742,3686560,1726,1653,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-28 08:54:10.924855,-63.03545252885933,3.2573555964467515,2.885294012015177,0.00026463510028367166,14.0,3.14,1.0,3.25,0.941,2.0389,4.0401,1.0,4.134,4.134,4.134,7
134872,npp,998,1629,1.63648986816406,47.5510177612305,-102.612327575684,3686528,998,1226,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-08-29 08:35:20.606145,99.58234901900498,22.785094857293974,20.06437103594579,0.013099777399597121,11.0,-22.79,1.0837787002826917,-22.79,1.1315,2.4111,4.2592,0.8457,1.3242,1.3839,0.5769465782288923,7
135611,npp,109,2240,3.60345363616943,47.546573638916,-102.613426208496,3686528,109,1797,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-02 09:00:25.719569,-72.38810177212996,11.941766987894397,10.56236313467149,0.09438139555534891,15.0,11.91,1.015504800579495,11.85,0.9169,1.9026,3.5848,1.0717,3.7138,3.8617,-1.9522453650001363,7
136001,npp,460,3696,5.71146965026855,47.5504837036133,-102.615196228027,3686528,459,2990,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-04 10:02:48.338937,-63.196087213386235,63.77944718221671,52.635022597301436,0.06461177781586623,25.0,63.71,2.7445598364131496,63.71,1.5313,3.1142,6.7838,0.6547,2.9852,3.7394,-0.2407207001297067,7
136362,npp,131,382,1.94380450248718,47.5527076721191,-102.613731384277,3670144,134,214,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-06 07:44:46.660637,90.69667081055242,63.73928858416644,52.60096324300917,0.029769371425705612,3.0,-63.7,2.7445598364131496,-63.72,1.82,2.8554,5.531,0.7141,1.7068,1.388,-0.4458094918076232,7
136561,npp,1573,2389,0.648937523365021,47.5517883300781,-102.620101928711,3670144,1573,1932,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-07 09:06:40.520116,-74.0670713918422,20.144636626841166,17.76378439838031,0.025779847869459766,16.0,20.14,1.0837787002826917,20.19,0.9776,1.6904,5.6848,1.2062,1.078,0.7828,-0.8052526681040358,7
136755,npp,863,1933,0.858282506465912,47.551944732666,-102.615615844727,3670144,863,1504,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-08 08:47:50.201913,97.77643172048766,5.873144430088307,5.200931442198651,0.014815503562464201,13.0,-5.86,1.0,-5.8,0.8918,1.5449,3.8451,1.3198,1.3524,1.1328,0.22015691223576006,7
136940,npp,109,1473,0.579100430011749,47.5471992492676,-102.613807678223,3670144,108,1104,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-09 08:28:58.107363,98.2695216056768,30.392551134583623,26.626998947874952,0.006816021707312707,10.0,-30.4,1.184412938166907,-30.4,1.0268,1.9045,4.8414,1.0706,0.9199,0.62,0.20012935091925355,7
137142,npp,1260,3417,1.18326854705811,47.5525360107422,-102.619789123535,3686528,1259,2765,196611,3883139,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-10 09:50:19.941920,-65.37394816819888,57.840422253240526,48.59087563798295,0.005252237581546927,23.0,57.79,2.2013981571160284,57.75,1.754,3.4505,7.8133,0.5909,1.009,0.6992,0.3756593046814332,7
137335,npp,616,2986,1.012564480304718,47.5474967956543,-102.612770080566,3670144,616,2405,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-11 09:31:38.527129,-69.19720722788816,45.73650911810443,39.37817606679784,0.0015601707396555031,20.0,45.7,1.5732132722552272,45.7,1.1793,2.1085,3.5628,0.967,1.3423,0.9791,0.882992632790013,7
137916,npp,228,3966,1.77162432670593,47.5514221191406,-102.613174438477,3686560,230,3150,196611,3883171,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-14 10:15:09.046898,-61.09329061458023,68.51431525085205,55.52767747307792,3.866401314570243e-09,27.0,68.42,3.3166247903554,68.375,2.1808,4.1824,7.9657,0.4875,1.312,0.8637,0.8637,7
138492,npp,1379,2687,0.538311570882797,47.5520477294922,-102.616851806641,3670176,1380,2161,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-17 09:19:06.580624,-71.90309608087321,34.45783179513801,30.08210412458595,2.3425559751735383e-26,18.0,34.43,1.2937979144666532,34.48,1.0694,1.8678,5.1485,1.0916,1.0113,0.5876,0.5876,7
139283,npp,409,3274,2.96767425537109,47.5521507263184,-102.616996765137,3670176,409,2619,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-21 09:44:01.041391,-67.06003983616374,54.26685783373632,45.98331869274796,1.4109222778002983e-27,22.0,54.22,1.9513309067639726,54.24,1.6111,3.214,5.85,0.6344,1.9127,1.8827,1.8827,7
140059,npp,675,1470,1.97298300266266,47.5488815307617,-102.620964050293,3670176,675,1102,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-25 08:28:50.487625,98.9197958107522,30.527626561251843,26.741340896199127,6.635120096615348e-07,10.0,-30.54,1.184412938166907,-30.4,1.0268,1.9045,4.8414,1.0706,2.0968,2.1123,2.1123,7
140634,npp,504,2535,1.84232544898987,47.5462684631348,-102.615943908691,3670144,503,2051,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-28 09:12:44.176439,-72.96782229905688,27.57866901507088,24.212451067832003,0.0332124182540411,17.0,27.53,1.184412938166907,27.76,0.9935,1.6325,5.3793,1.249,2.2161,2.301,0.25509694853166653,7
141015,npp,785,3962,4.50013780593872,47.5548820495605,-102.618705749512,3670144,789,3149,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-09-30 10:14:59.711824,-61.02766231420557,68.4467954522853,55.48659779396629,0.10897034774873807,27.0,68.35,3.3166247903554,68.375,2.1808,4.1824,7.9657,0.4875,2.1347,2.1938,-4.51883276505264,7
141208,npp,178,3552,3.08472561836243,47.547607421875,-102.616790771484,3670144,181,2883,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-01 09:56:21.868123,-64.64158873332617,60.900930036720844,50.72270618520374,0.10940156784294183,24.0,60.83,2.4157378735459294,60.87,1.5785,2.7204,8.1561,0.7495,2.1898,2.312,-4.427196157692036,7
141384,npp,573,686,2.61894798278809,47.5481605529785,-102.616073608398,3670144,571,467,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-02 07:57:10.523850,92.59962938391587,57.117036903158485,48.06400130123725,0.10853486331530288,5.0,-57.09,2.1127631471468895,-56.97,1.652,2.5324,5.6127,0.8051,2.0799,2.1086,-4.577206686794288,7
141975,npp,511,1775,1.31071758270264,47.549015045166,-102.613037109375,3670144,511,1355,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-05 08:41:16.700924,98.31659091079858,14.93256333641022,13.194641365022555,0.04853184945547772,12.0,-14.91,1.0442604737599883,-14.46,0.9932,1.3797,2.4676,1.4778,1.9729,1.937,-1.0525883562252332,7
143752,npp,1098,2533,0.6121706366538999,47.552074432373,-102.613777160645,3670176,1098,2050,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-14 09:12:38.656160,-70.99595804252867,27.48544970787241,24.1316282810967,1.0292807629026829e-19,17.0,27.44,1.184412938166907,27.76,0.9935,1.6325,5.3793,1.249,1.1775,0.7646,0.7646,7
144149,npp,1406,3960,1.45146286487579,47.5508155822754,-102.61499786377,3670176,1403,3147,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-16 10:14:56.008108,-60.81850368724356,68.42933628667151,55.47161218675369,1.3309994967251652e-25,27.0,68.32,3.3166247903554,68.375,2.1808,4.1824,7.9657,0.4875,1.2155,0.7076,0.7076,7
144345,npp,812,3551,0.826736807823181,47.5453071594238,-102.61540222168,3670176,810,2882,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-17 09:56:19.959038,-64.2182367730116,60.880308056865815,50.70455838191637,1.8123857316670215e-28,24.0,60.8,2.4157378735459294,60.87,1.5785,2.7204,8.1561,0.7495,1.2551,0.6196,0.6196,7
144733,npp,412,226,0.763403534889221,47.5511817932129,-102.61351776123,3670176,410,113,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-19 07:38:11.218791,269.3309669365154,66.6439503712673,54.408391866331954,5.123782196305154e-26,2.0,-66.58,3.0,-66.54,2.8726,3.7927,9.5362,0.5376,1.0292,0.4104,0.4104,7
145924,npp,343,2386,0.885982990264893,47.5491752624512,-102.618225097656,3670176,343,1930,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-25 09:06:30.781812,-73.34026417942839,19.989320834729384,17.625898800751873,0.000477773570925074,16.0,19.98,1.0837787002826917,20.19,0.9776,1.6904,5.6848,1.2062,1.2967,1.0687,1.0687,7
146681,npp,418,537,15.4943447113037,47.5532417297363,-102.614448547363,3670144,421,332,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-10-29 07:50:59.017016,92.12472486130126,60.57067552878276,50.483351708115315,0.17911288401804046,4.0,-60.53,2.4157378735459294,-60.54,1.1126,2.0345,5.1576,1.0022,7.6107,15.5284,4.49494880211213,7
147264,npp,412,1627,4.2773289680481,47.550350189209,-102.613464355469,3670144,412,1225,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-01 08:35:10.607730,98.80309633679704,22.901123977630657,20.16236843329722,0.10917771851218147,11.0,-22.9,1.0837787002826917,-22.79,1.1315,2.4111,4.2592,0.8457,3.7609,3.6172,-3.108206917011977,7
147653,npp,903,3129,9.51089572906494,47.5543975830078,-102.618179321289,3670144,904,2504,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-03 09:37:49.324491,-68.21022330063799,50.23087704708063,42.90991701046712,0.06441555279405302,21.0,50.18,1.7549928774784245,50.27,1.4901,2.9903,7.114,0.6818,5.7544,6.485,2.5169668680753956,7
149262,npp,340,1933,0.533915728330612,47.5492362976074,-102.619422912598,3670176,340,1505,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-11 08:47:49.559328,102.41396910666954,5.830164969591794,5.162052025640098,1.688437435180435e-15,13.0,-5.86,1.0,-5.8,0.8918,1.5449,3.8451,1.3198,1.028,0.7047,0.7047,7
149468,npp,1374,3828,0.47591894865036,47.5477867126465,-102.619567871094,3670176,1371,3075,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-12 10:08:57.209881,-61.93904528272499,66.23237178374617,54.163267813135455,6.284613922725927e-16,26.0,66.12,3.0,66.11,3.0014,4.2654,10.1292,0.478,0.7758,0.2275,0.2275,7
149654,npp,765,3415,5.5484037399292,47.5519943237305,-102.619003295898,3670176,763,2763,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-13 09:50:19.395985,-65.51267646933837,57.81680328302824,48.56389774077537,1.1583518932895319e-23,23.0,57.74,2.2013981571160284,57.75,1.754,3.4505,7.8133,0.5909,2.9919,3.2786,3.2786,7
149840,npp,127,2984,1.2344172000885,47.550048828125,-102.616874694824,3670176,125,2404,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-14 09:31:38.023550,-69.0506368606892,45.693527517615856,39.336847578601414,1.000104273927703e-28,20.0,45.63,1.5732132722552272,45.7,1.1793,2.1085,3.5628,0.967,1.4833,1.1937,1.1937,7
150015,npp,290,77,0.841128647327423,47.5516471862793,-102.616539001465,3670176,294,33,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-15 07:32:03.581456,268.42505120899546,69.12405838179514,55.851575216747975,8.825265610888947e-31,1.0,-69.04,3.5496478698597698,-69.08,1.8826,2.6068,5.399,0.7822,1.5415,0.6579,0.6579,7
150583,npp,346,1161,0.429470330476761,47.5483322143555,-102.617706298828,3670176,345,856,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-18 08:16:22.311110,96.2154488890457,43.10074937152979,37.24435985063212,2.5370990680512714e-24,8.0,-43.08,1.4867838833500562,-43.12,0.9572,2.3157,4.0488,0.8805,0.7703,0.3781,0.3781,7
151465,npp,589,3691,0.6258904337883,47.5517272949219,-102.614639282227,3670176,587,2988,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-23 10:02:46.873871,-62.99384556449941,63.738933834491405,52.59880098654972,7.413503892113678e-08,25.0,63.61,2.7445598364131496,63.71,1.5313,3.1142,6.7838,0.6547,1.1323,0.4098,0.4098,7
151811,npp,269,381,1.69626653194427,47.549934387207,-102.619491577148,3670144,267,215,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-25 07:44:45.155937,90.51111691912394,63.72669073353914,52.58296615403189,0.04845094974577026,3.0,-63.72,2.7445598364131496,-63.72,1.82,2.8554,5.531,0.7141,1.6166,1.2112,-1.7734048900504005,7
152004,npp,1715,2388,1.97866106033325,47.5502815246582,-102.618591308594,3670144,1715,1932,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-26 09:06:40.781407,-73.98889740348504,20.132391995403378,17.750609577928056,0.05661429916757979,16.0,20.09,1.0837787002826917,20.19,0.9776,1.6904,5.6848,1.2062,2.3049,2.3867,-1.100771660080019,7
152366,npp,259,1473,5.87226629257202,47.5515441894531,-102.613494873047,3670144,260,1105,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-11-28 08:29:00.133233,99.30171239377052,30.348056647326995,26.585309238594295,0.22154831474935388,10.0,-30.4,1.184412938166907,-30.4,1.0268,1.9045,4.8414,1.0706,5.3889,6.2868,-7.3606968406800375,7
152921,npp,105,2537,3.39662861824036,47.5517730712891,-102.617416381836,3670144,105,2054,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-01 09:12:55.544969,-72.42013733436775,27.67693844385023,24.295424323541393,0.10051108074493002,17.0,27.62,1.184412938166907,27.76,0.9935,1.6325,5.3793,1.249,3.5284,4.2423,-1.9492373108193286,7
153943,npp,874,2237,1.27809882164001,47.549373626709,-102.620849609375,3670144,874,1795,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-07 09:00:23.553276,-73.68855300377778,11.786082905597024,10.424005415434054,0.002991401422362481,15.0,11.74,1.015504800579495,11.85,0.9169,1.9026,3.5848,1.0717,1.424,1.3697,1.1854280433070106,7
154332,npp,1229,3690,1.50664937496185,47.5533561706543,-102.618225097656,3670176,1227,2987,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-09 10:02:46.160118,-63.22069853178137,63.71620379070839,52.58697598267097,7.117552040250219e-05,25.0,63.59,2.7445598364131496,63.71,1.5313,3.1142,6.7838,0.6547,1.4532,0.9864,0.9864,7
154533,npp,607,3272,3.13637399673462,47.5529975891113,-102.616119384766,3670176,605,2618,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-10 09:44:06.511196,-66.55773594990106,54.2560202769623,45.971391041961034,1.9076024495659582e-11,22.0,54.16,1.9513309067639726,54.24,1.6111,3.214,5.85,0.6344,1.9992,1.9897,1.9897,7
155113,npp,1627,1931,2.22135019302368,47.5458221435547,-102.614219665527,3670176,1626,1502,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-13 08:47:49.758158,97.46334128500003,5.970494194921827,5.286695236146032,1.8040147062684978e-31,13.0,-5.97,1.0,-5.8,0.8918,1.5449,3.8451,1.3198,2.7154,2.9318,2.9318,7
156413,npp,404,3551,1.14999961853027,47.5494995117188,-102.614738464355,3670176,406,2882,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-20 09:56:32.380408,-64.70492589109372,60.91703521307984,50.73232422873772,2.5311720415350385e-16,24.0,60.8,2.4157378735459294,60.87,1.5785,2.7204,8.1561,0.7495,1.3889,0.8619,0.8619,7
157135,npp,773,1776,4.42084884643555,47.5505294799805,-102.617935180664,3670144,773,1356,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-24 08:41:30.627999,100.78076804214548,14.812627246228681,13.08946883733935,0.02482741194938391,12.0,-14.85,1.0442604737599883,-14.46,0.9932,1.3797,2.4676,1.4778,4.9512,6.5333,5.003917903255944,7
157745,npp,552,2832,16.886100769043,47.5463981628418,-102.615905761719,3670144,552,2281,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-27 09:25:20.684013,-70.19665026959066,40.31391548699246,34.96957418763656,0.1179531775021774,19.0,40.25,1.4276677814245327,40.51,1.4132,2.518,4.8288,0.8097,12.1029,13.6732,6.407220030211795,7
158305,npp,190,3823,13.1231479644775,47.5517425537109,-102.613632202148,3670144,188,3072,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2012-12-30 10:08:52.969506,-61.75329223881465,66.1673308156817,54.13442988881546,0.10424340193313725,26.0,66.04,3.0,66.11,3.0014,4.2654,10.1292,0.478,4.9915,6.2731,-0.1483503285829162,7
168292,npp,1316,2532,7.20639753341675,47.5515022277832,-102.613639831543,3670144,1317,2049,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2013-01-02 09:12:48.686494,-72.90230826528807,27.436826552313164,24.09120018094522,0.03895978220195768,17.0,27.39,1.184412938166907,27.76,0.9935,1.6325,5.3793,1.249,6.745,9.0006,6.600656199405821,7
169006,npp,363,3123,1.98329019546509,47.5534477233887,-102.619041442871,3670144,362,2500,196611,3866755,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2013-01-06 09:37:44.926540,-67.72102565351838,50.06975575278677,42.79210799671343,0.000747721312363918,21.0,50.0,1.7549928774784245,50.27,1.4901,2.9903,7.114,0.6818,1.4651,1.3523,1.3523,7
169540,npp,1344,1771,0.647276878356934,47.5481834411621,-102.619163513184,3670176,1344,1352,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2013-01-09 08:41:22.877528,97.84564564527432,15.12241519168931,13.362256837456533,5.140884030023121e-21,12.0,-15.13,1.0442604737599883,-14.46,0.9932,1.3797,2.4676,1.4778,1.3376,0.9566,0.9566,7
170271,npp,450,2379,1.21036732196808,47.5506362915039,-102.614303588867,3670176,450,1923,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2013-01-13 09:06:28.008510,-75.34191213494707,19.671068608321963,17.35010055261462,3.1943327970364375e-28,16.0,19.61,1.0837787002826917,20.19,0.9776,1.6904,5.6848,1.2062,1.596,1.46,1.46,7
170647,npp,767,3819,5.00273370742798,47.550407409668,-102.613616943359,3670176,773,3070,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2013-01-15 10:08:45.283112,-61.950396908285114,66.09657432258078,54.09326947234768,1.52754337849195e-24,26.0,65.96,3.0,66.11,3.0014,4.2654,10.1292,0.478,2.2847,2.3914,2.3914,7
171373,npp,1252,2078,1.61732614040375,47.5504608154297,-102.618011474609,3670176,1252,1643,196611,3866787,5638,usa_bakken_118_31,47.55,-102.61666667,118,31,usa_bakken,2013-01-19 08:53:59.554811,-65.153329604069,2.6720858154952043,2.366941614308515,4.827178380746135e-08,14.0,2.56,1.0,3.25,0.941,2.0389,4.0401,1.0,1.6173,1.6173,1.6173,7
