lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.746,0.713,0.767
2,0.493,0.569,0.52
3,0.358,0.452,0.371
4,0.268,0.359,0.261
5,0.233,0.287,0.2
6,0.221,0.231,0.164
7,0.211,0.189,0.139
8,0.192,0.16,0.113
9,0.187,0.14,0.104
10,0.199,0.127,0.111
11,0.191,0.121,0.1
12,0.159,0.119,0.069
13,0.133,0.12,0.044
14,0.114,0.122,0.027
15,0.12,0.126,0.033
16,0.134,0.129,0.046
17,0.136,0.133,0.052
18,0.128,0.135,0.049
19,0.122,0.136,0.048
20,0.122,0.135,0.051
21,0.111,0.133,0.047
22,0.091,0.13,0.038
23,0.072,0.125,0.036
24,0.069,0.118,0.055
25,0.078,0.111,0.088
26,0.1,0.099,0.132
27,0.115,0.088,0.17
28,0.102,0.082,0.179
29,0.079,0.078,0.169
30,0.072,0.076,0.159
31,0.071,0.074,0.143
32,0.068,0.073,0.117
33,0.066,0.073,0.091
34,0.061,0.072,0.062
35,0.052,0.071,0.033
36,0.052,0.068,0.017
37,0.067,0.065,0.022
38,0.079,0.062,0.026
39,0.064,0.06,0.011
40,0.04,0.058,-0.011
41,0.042,0.055,-0.014
42,0.05,0.052,-0.011
43,0.059,0.048,-0.008
44,0.064,0.044,-0.004
45,0.066,0.041,-0.001
46,0.057,0.037,-0.004
47,0.05,0.033,-0.005
48,0.046,0.03,-0.0
49,0.028,0.027,-0.009
50,0.009,0.025,-0.022
51,-0.007,0.022,-0.033
52,-0.015,0.019,-0.033
53,-0.001,0.014,-0.01
54,0.013,0.009,0.019
55,-0.005,0.004,0.023
56,-0.017,-0.0,0.031
57,-0.006,-0.004,0.059
58,0.002,-0.008,0.08
59,0.001,-0.012,0.084
60,-0.008,-0.017,0.073
61,-0.014,-0.02,0.056
62,-0.018,-0.023,0.034
63,-0.013,-0.027,0.014
64,-0.001,-0.032,0.001
65,-0.011,-0.035,-0.024
66,-0.03,-0.037,-0.049
67,-0.047,-0.038,-0.068
68,-0.056,-0.037,-0.079
69,-0.059,-0.038,-0.086
70,-0.058,-0.038,-0.089
71,-0.051,-0.038,-0.086
72,-0.042,-0.039,-0.081
73,-0.041,-0.038,-0.082
74,-0.041,-0.037,-0.079
75,-0.035,-0.036,-0.069
76,-0.034,-0.034,-0.061
77,-0.04,-0.032,-0.057
78,-0.041,-0.029,-0.051
79,-0.027,-0.027,-0.035
80,-0.03,-0.026,-0.034
81,-0.029,-0.024,-0.027
82,-0.021,-0.022,-0.009
83,-0.002,-0.02,0.025
84,-0.001,-0.019,0.044
85,-0.006,-0.02,0.055
86,-0.007,-0.022,0.069
87,-0.001,-0.024,0.089
88,-0.014,-0.027,0.084
89,-0.032,-0.03,0.063
90,-0.048,-0.033,0.038
91,-0.047,-0.038,0.021
92,-0.032,-0.042,0.013
93,-0.031,-0.046,-0.008
94,-0.043,-0.049,-0.038
95,-0.059,-0.052,-0.067
96,-0.075,-0.054,-0.088
97,-0.088,-0.057,-0.099
98,-0.084,-0.059,-0.093
99,-0.075,-0.062,-0.084
100,-0.076,-0.065,-0.089
101,-0.064,-0.068,-0.084
102,-0.066,-0.071,-0.086
103,-0.077,-0.073,-0.093
104,-0.087,-0.075,-0.098
105,-0.086,-0.078,-0.092
106,-0.072,-0.08,-0.073
107,-0.053,-0.082,-0.049
108,-0.039,-0.083,-0.03
109,-0.039,-0.084,-0.024
110,-0.057,-0.084,-0.038
111,-0.076,-0.083,-0.054
112,-0.086,-0.081,-0.06
113,-0.093,-0.079,-0.056
114,-0.086,-0.077,-0.035
115,-0.088,-0.074,-0.026
116,-0.096,-0.07,-0.021
117,-0.091,-0.065,-0.008
118,-0.091,-0.062,-0.005
119,-0.089,-0.06,-0.009
120,-0.079,-0.057,-0.013
121,-0.062,-0.055,-0.013
122,-0.047,-0.051,-0.017
123,-0.039,-0.045,-0.023
124,-0.027,-0.04,-0.021
125,-0.023,-0.034,-0.022
126,-0.012,-0.028,-0.015
127,0.002,-0.022,-0.003
128,0.015,-0.017,0.006
129,0.021,-0.013,0.007
130,0.016,-0.008,-0.004
131,0.004,-0.003,-0.021
132,-0.007,0.001,-0.035
133,-0.017,0.004,-0.046
134,-0.02,0.006,-0.048
135,-0.021,0.006,-0.041
136,-0.014,0.006,-0.024
137,-0.003,0.006,-0.001
138,-0.002,0.006,0.011
139,0.005,0.007,0.024
140,0.009,0.007,0.029
141,0.024,0.007,0.042
142,0.032,0.007,0.051
143,0.015,0.006,0.042
144,0.006,0.004,0.041
145,-0.004,0.003,0.042
146,-0.012,0.002,0.041
147,-0.013,0.002,0.041
148,-0.005,0.002,0.047
149,-0.005,0.002,0.043
150,0.006,0.002,0.045
151,0.017,0.002,0.043
152,0.019,0.002,0.033
153,0.022,0.002,0.025
154,0.008,0.001,0.006
155,-0.001,0.001,-0.004
156,0.001,-0.0,-0.002
157,0.001,-0.001,0.001
158,0.006,-0.001,0.001
159,-0.001,0.0,-0.013
160,-0.021,0.002,-0.04
161,-0.033,0.004,-0.056
162,-0.026,0.005,-0.05
163,-0.017,0.005,-0.038
164,-0.001,0.005,-0.018
165,0.017,0.004,0.007
166,0.024,0.005,0.026
167,0.028,0.004,0.04
168,0.025,0.002,0.042
169,0.013,-0.0,0.031
170,-0.005,-0.002,0.01
171,0.003,-0.003,0.015
172,0.005,-0.004,0.022
173,0.008,-0.004,0.032
174,0.013,-0.003,0.044
175,0.013,-0.003,0.052
176,-0.004,-0.003,0.044
177,-0.025,-0.004,0.032
178,-0.02,-0.005,0.038
179,-0.023,-0.006,0.032
180,-0.027,-0.007,0.016
181,-0.036,-0.008,-0.005
182,-0.037,-0.008,-0.014
183,-0.026,-0.008,-0.007
184,-0.009,-0.009,0.008
185,0.018,-0.009,0.034
186,0.028,-0.008,0.044
187,0.011,-0.006,0.026
188,-0.004,-0.004,0.005
189,-0.005,-0.001,-0.002
190,-0.001,0.0,-0.004
191,0.008,0.001,0.001
192,0.007,0.001,-0.004
193,-0.001,-0.001,-0.016
194,-0.006,-0.005,-0.022
195,-0.011,-0.009,-0.028
196,-0.016,-0.011,-0.032
197,-0.013,-0.014,-0.026
198,-0.006,-0.016,-0.014
199,-0.001,-0.018,-0.006
200,-0.003,-0.02,-0.008
201,-0.01,-0.023,-0.012
202,-0.019,-0.025,-0.014
203,-0.023,-0.026,-0.007
204,-0.035,-0.026,-0.006
205,-0.043,-0.026,-0.001
206,-0.048,-0.026,0.007
207,-0.051,-0.024,0.013
208,-0.045,-0.022,0.015
209,-0.046,-0.019,0.005
210,-0.044,-0.017,-0.003
211,-0.03,-0.014,-0.003
212,-0.017,-0.013,0.001
213,-0.006,-0.012,0.007
214,0.007,-0.011,0.018
215,0.024,-0.01,0.035
216,0.041,-0.008,0.049
217,0.05,-0.006,0.052
218,0.033,-0.005,0.03
219,0.009,-0.003,-0.002
220,-0.014,-0.001,-0.029
221,-0.018,0.002,-0.039
222,-0.008,0.004,-0.033
223,-0.005,0.006,-0.03
224,-0.004,0.008,-0.022
225,-0.013,0.009,-0.019
226,-0.019,0.01,-0.016
227,-0.016,0.01,-0.009
228,-0.011,0.01,-0.005
229,-0.005,0.008,-0.004
230,0.002,0.005,0.002
231,0.005,0.003,0.011
232,0.003,-0.0,0.02
233,0.014,-0.003,0.041
234,0.015,-0.005,0.051
235,0.011,-0.006,0.052
236,0.027,-0.008,0.071
237,0.027,-0.01,0.075
238,0.004,-0.012,0.051
239,-0.014,-0.015,0.029
240,-0.025,-0.018,0.013
241,-0.032,-0.021,-0.001
242,-0.032,-0.025,-0.01
243,-0.036,-0.031,-0.024
244,-0.043,-0.037,-0.037
245,-0.054,-0.042,-0.052
246,-0.059,-0.046,-0.062
247,-0.064,-0.049,-0.073
248,-0.071,-0.052,-0.084
249,-0.073,-0.055,-0.092
250,-0.066,-0.058,-0.09
251,-0.051,-0.06,-0.077
252,-0.041,-0.061,-0.067
253,-0.039,-0.061,-0.062
254,-0.045,-0.06,-0.064
255,-0.055,-0.058,-0.068
256,-0.062,-0.054,-0.07
257,-0.065,-0.05,-0.071
258,-0.057,-0.045,-0.063
259,-0.038,-0.04,-0.043
260,-0.022,-0.034,-0.024
261,-0.027,-0.028,-0.02
262,-0.026,-0.023,-0.009
263,-0.023,-0.019,0.007
264,-0.029,-0.017,0.015
265,-0.016,-0.015,0.036
266,-0.013,-0.012,0.046
267,-0.01,-0.011,0.051
268,-0.011,-0.01,0.043
269,-0.017,-0.01,0.028
270,-0.013,-0.011,0.021
271,-0.005,-0.012,0.014
272,0.011,-0.013,0.016
273,0.014,-0.015,0.01
274,0.008,-0.016,-0.001
275,0.005,-0.018,-0.01
276,-0.017,-0.019,-0.035
277,-0.034,-0.022,-0.058
278,-0.038,-0.025,-0.067
279,-0.043,-0.029,-0.079
280,-0.048,-0.033,-0.089
281,-0.055,-0.037,-0.099
282,-0.059,-0.039,-0.105
283,-0.059,-0.041,-0.103
284,-0.052,-0.041,-0.091
285,-0.043,-0.041,-0.075
286,-0.032,-0.042,-0.06
287,-0.014,-0.041,-0.044
288,-0.026,-0.04,-0.054
289,-0.056,-0.039,-0.077
290,-0.04,-0.038,-0.052
291,-0.03,-0.036,-0.025
292,-0.031,-0.035,-0.004
293,-0.037,-0.033,0.011
294,-0.038,-0.032,0.028
295,-0.028,-0.029,0.046
296,-0.027,-0.027,0.048
297,-0.026,-0.025,0.041
298,-0.019,-0.023,0.034
299,-0.02,-0.022,0.021
300,-0.014,-0.02,0.012
301,0.002,-0.021,0.012
302,-0.003,-0.022,-0.004
303,-0.019,-0.024,-0.028
304,-0.022,-0.025,-0.04
305,-0.028,-0.027,-0.053
306,-0.034,-0.027,-0.066
307,-0.039,-0.026,-0.077
308,-0.037,-0.025,-0.08
309,-0.03,-0.022,-0.079
310,-0.03,-0.019,-0.083
311,-0.021,-0.015,-0.077
312,-0.009,-0.011,-0.062
313,-0.009,-0.008,-0.057
314,-0.005,-0.004,-0.048
315,-0.002,0.001,-0.042
316,-0.001,0.005,-0.041
317,0.001,0.009,-0.036
318,0.005,0.012,-0.027
319,0.007,0.016,-0.014
320,0.007,0.019,0.004
321,0.012,0.021,0.028
322,0.018,0.022,0.053
323,0.029,0.023,0.082
324,0.049,0.024,0.116
325,0.075,0.024,0.142
326,0.069,0.023,0.131
327,0.048,0.022,0.099
328,0.032,0.02,0.067
329,0.013,0.017,0.03
330,0.004,0.015,0.003
331,0.004,0.013,-0.015
332,-0.004,0.011,-0.033
333,-0.012,0.009,-0.048
334,-0.019,0.006,-0.057
335,-0.022,0.004,-0.066
336,-0.018,0.003,-0.069
337,-0.012,0.001,-0.069
338,-0.005,-0.0,-0.067
339,-0.002,-0.001,-0.065
340,0.002,-0.001,-0.06
341,0.006,0.0,-0.055
342,0.009,0.002,-0.048
343,0.02,0.005,-0.035
344,0.031,0.008,-0.022
345,0.034,0.011,-0.018
346,0.029,0.015,-0.023
347,0.023,0.02,-0.023
348,0.021,0.026,-0.016
349,0.022,0.032,0.003
350,0.028,0.038,0.029
351,0.03,0.042,0.056
352,0.032,0.045,0.079
353,0.033,0.048,0.1
354,0.037,0.05,0.117
355,0.05,0.051,0.128
356,0.062,0.051,0.134
357,0.067,0.051,0.124
358,0.066,0.052,0.1
359,0.064,0.052,0.076
360,0.058,0.053,0.049
361,0.06,0.054,0.034
362,0.059,0.055,0.023
363,0.052,0.055,0.013
364,0.045,0.055,0.0
365,0.043,0.054,-0.008
366,0.05,0.052,-0.009
367,0.06,0.051,-0.008
368,0.06,0.05,-0.012
369,0.044,0.049,-0.027
370,0.037,0.047,-0.031
371,0.03,0.044,-0.032
372,0.032,0.042,-0.026
373,0.037,0.039,-0.016
374,0.033,0.037,-0.015
375,0.029,0.036,-0.014
376,0.04,0.034,0.001
377,0.054,0.033,0.022
378,0.057,0.031,0.039
379,0.044,0.03,0.048
380,0.025,0.029,0.056
381,0.013,0.027,0.073
382,0.003,0.026,0.088
383,0.007,0.024,0.107
384,0.019,0.023,0.122
385,0.023,0.021,0.115
386,0.023,0.02,0.092
387,0.023,0.018,0.065
388,0.024,0.016,0.041
389,0.029,0.014,0.022
390,0.014,0.012,-0.01
391,-0.0,0.009,-0.034
392,-0.001,0.007,-0.039
393,0.002,0.004,-0.037
394,0.006,0.002,-0.035
395,0.007,-0.001,-0.038
396,-0.002,-0.004,-0.051
397,-0.009,-0.006,-0.063
398,-0.02,-0.009,-0.075
399,-0.017,-0.012,-0.072
400,-0.004,-0.014,-0.058
