gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1275,1918,0.444671362638474,47.4666519165039,-102.935722351074,3670144,1275,1490,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-01 08:49:10.361095,99.46664934045806,6.713857611003985,5.944106652809522,0.0016505891743035699,13.0,-6.73,1.0,-7.37,0.6097,1.0482,2.2216,1.3052,0.7646,0.5804,0.48145349320871034,7
101303,npp,1052,2974,1.46011233329773,47.4586029052734,-102.930999755859,3670144,1051,2396,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-04 09:32:58.583357,-69.0866517280093,45.3271684488531,39.04596675997969,0.014584267083004532,20.0,45.3,1.5732132722552272,44.89,0.92,1.9499,3.1391,0.7016,1.0567,1.0244,0.15012897942132764,7
101429,npp,379,2525,2.64752459526062,47.4657592773438,-102.935050964355,3670144,379,2044,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-05 09:14:13.572943,-72.30256096981103,27.079274592527387,23.78142742079927,0.036635418353078465,17.0,27.05,1.1367971201176101,26.51,0.5599,1.4261,3.3199,0.9593,2.4425,2.5398,0.343646815847388,7
101805,npp,67,3547,6.19836568832397,47.459716796875,-102.929740905762,3686528,69,2878,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-08 09:57:52.910348,-64.72236772903314,60.77226428591349,50.63223506787621,0.036294637787792225,24.0,60.72,2.4157378735459294,60.44,1.0967,2.3915,5.8081,0.572,2.9439,3.5457,1.3699753071051601,7
101917,npp,461,674,1.44402182102203,47.4622421264648,-102.927780151367,3670144,459,455,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-09 07:58:41.522365,92.51009463600866,57.392201665294884,48.26088918492921,0.024701632606619974,5.0,-57.38,2.2013981571160284,-57.69,1.0277,2.5056,4.8128,0.546,0.8859,0.7885,-0.6922683804773027,7
102179,npp,1133,2225,1.77615857124329,47.4623222351074,-102.933929443359,3686528,1133,1783,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-11 09:01:39.652837,-72.48095770696938,11.100982497921912,9.820315040982836,0.007969498822393518,15.0,11.06,1.015504800579495,10.38,0.7075,1.4371,2.3773,0.952,1.7019,1.6908,1.2130590323325923,7
102300,npp,413,1765,0.739944517612457,47.4656791687012,-102.935607910156,3686528,413,1347,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-12 08:42:49.293242,99.55994951927158,15.43473511506211,13.636157518479529,0.0021300258263922435,12.0,-15.45,1.0442604737599883,-16.06,0.6068,1.0458,2.0472,1.3081,1.0751,0.9679,0.8402130999658546,7
102550,npp,862,3265,3.53133249282837,47.4629058837891,-102.936027526855,3686528,860,2609,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-14 09:45:22.513853,-66.75478061343324,54.014314934997614,45.793047623266425,0.0008533450896117484,22.0,53.97,1.9513309067639726,53.65,1.1474,2.4113,5.0521,0.5674,1.9421,2.0035,2.0035,7
103278,npp,1641,2974,3.26648950576782,47.4603576660156,-102.932838439941,3686560,1641,2396,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-20 09:32:52.133346,-69.4861291314546,45.33123306470054,39.05211151798516,6.95706289103217e-15,20.0,45.3,1.5732132722552272,44.89,0.92,1.9499,3.1391,0.7016,2.2049,2.2918,2.2918,7
103396,npp,951,2525,3.69103646278381,47.4614410400391,-102.937782287598,3686560,951,2044,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-21 09:14:07.123573,-73.27478979579234,27.083601461442196,23.786679987394006,1.7100087445854089e-18,17.0,27.05,1.1367971201176101,26.51,0.5599,1.4261,3.3199,0.9593,3.3605,3.5409,3.5409,7
103515,npp,249,2073,3.79403114318848,47.4588470458984,-102.930313110352,3686560,249,1638,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-22 08:55:18.556143,-68.64321984911516,2.334769766794008,2.068180808879907,9.209966993147258e-18,14.0,2.27,1.0,1.7,0.5949,1.3681,3.5944,1.0,3.794,3.794,3.794,7
103642,npp,1239,3958,3.23877191543579,47.4605102539062,-102.934951782227,3686560,1240,3147,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-23 10:16:22.571251,-61.02341417375879,68.36797597005045,55.442532422549796,8.779350797618614e-15,27.0,68.29,3.3166247903554,68.09,1.5203,3.2388,9.0615,0.4224,1.3681,1.3681,1.3681,7
103988,npp,220,208,4.66851758956909,47.4656791687012,-102.931449890137,3686560,219,103,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-26 07:39:32.291859,269.21842563106804,66.90783645585653,54.57440634044408,2.679159878264698e-10,2.0,-66.88,3.1865100272627664,-67.08,1.7494,3.375,4.3133,0.4053,1.774,1.8924,1.8924,7
104471,npp,1414,3265,3.04320025444031,47.462085723877,-102.933502197266,3686560,1415,2609,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-04-30 09:45:14.378302,-67.22423821643962,54.0100853705927,45.79258215810922,4.783941397358008e-10,22.0,53.97,1.9513309067639726,53.65,1.1474,2.4113,5.0521,0.5674,1.6919,1.7266,1.7266,7
132847,npp,1874,1754,4.05299711227417,47.4604072570801,-102.932464599609,3686560,1874,1336,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-18 08:41:43.158153,102.15498005368663,16.03532455533503,14.163899355322027,3.7402542373339376e-23,12.0,-16.06,1.0442604737599883,-16.06,0.6068,1.0458,2.0472,1.3081,4.2478,5.3017,5.3017,7
133209,npp,349,816,3.97141742706299,47.4628677368164,-102.935234069824,3686560,348,605,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-20 08:03:51.835751,93.3803864438785,53.75940225625934,45.599392833916326,1.8514869885429515e-25,6.0,-53.75,1.9513309067639726,-53.75,1.1634,1.8061,4.1941,0.7575,2.4777,3.0082,3.0082,7
133404,npp,1675,2814,3.35726594924927,47.4636650085449,-102.92936706543,3686560,1675,2266,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-21 09:25:33.230471,-70.53366029421564,39.58451567685689,34.36756684926766,7.137682369969397e-27,19.0,39.57,1.4276677814245327,39.57,0.7994,1.5565,3.1621,0.879,2.6294,2.9509,2.9509,7
133584,npp,994,2365,4.1012678146362305,47.4630889892578,-102.929473876953,3686560,994,1911,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-22 09:06:48.243755,-75.25209886519633,18.85064478822375,16.63211517513471,2.184863115524609e-26,16.0,18.85,1.0442604737599883,18.85,0.6408,1.1016,3.1058,1.2419,4.2406,5.0932,5.0932,7
133762,npp,285,1907,3.61144137382507,47.4592170715332,-102.930931091309,3686560,285,1479,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-23 08:47:57.919319,96.45601812653533,7.4168912273675325,6.566324738746413,3.4329440183012835e-24,13.0,-7.37,1.0,-7.37,0.6097,1.0482,2.2216,1.3052,3.9314,4.7137,4.7137,7
134138,npp,707,3397,4.14654493331909,47.463981628418,-102.933738708496,3686560,709,2746,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-25 09:50:29.420444,-66.1627642351264,57.34530016481446,48.23482799380081,6.092952784849541e-22,23.0,57.31,2.2013981571160284,57.24,1.1513,2.0459,4.9288,0.6687,2.3223,2.7727,2.7727,7
134322,npp,47,2963,3.44715523719788,47.4608116149902,-102.931716918945,3686560,45,2388,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-26 09:31:46.218734,-69.1688364811247,44.942277053446254,38.74048073284216,8.984748347837685e-17,20.0,44.92,1.5732132722552272,44.89,0.92,1.9499,3.1391,0.7016,2.3198,2.4185,2.4185,7
134492,npp,211,43,1.33747792243958,47.4596481323242,-102.931411743164,3686528,214,17,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-27 07:32:09.949210,268.08594490542646,69.61662720757208,56.13798723067373,0.0005643654965197668,1.0,-69.56,3.5496478698597698,-69.61,1.3874,3.1838,5.9106,0.4297,0.8479,0.5747,0.5747,7
134687,npp,1746,2061,4.23339462280273,47.4619598388672,-102.938209533691,3686560,1746,1627,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-28 08:54:14.483372,-81.65005129422212,1.5676003454183198,1.3886633490403752,0.00031835628404524154,14.0,1.59,1.0,1.7,0.5949,1.3681,3.5944,1.0,4.2334,4.2334,4.2334,7
134872,npp,1017,1600,1.3849264383316,47.4608497619629,-102.936012268066,3686528,1017,1203,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-08-29 08:35:22.385380,99.24231931054655,24.25013495426065,21.336471562466947,0.01350907923916651,11.0,-24.26,1.1367971201176101,-24.26,0.6125,1.3849,3.3634,0.9878,1.3681,1.3681,0.5582823776069291,7
136001,npp,487,3676,5.79738235473633,47.459285736084,-102.930801391602,3686528,488,2976,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-04 10:02:51.897492,-63.45644935543238,63.37520659555576,52.372959687652305,0.06475246603664092,25.0,63.32,2.7445598364131496,63.29,1.0504,1.8004,5.7346,0.7599,2.8244,4.4052,0.5235373669280539,7
136362,npp,146,351,1.76162350177765,47.4593162536621,-102.933639526367,3670144,149,193,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-06 07:44:48.439917,90.59114118445929,64.32124327860646,52.97405267401265,0.029633698231079537,3.0,-64.3,2.7445598364131496,-64.3,1.3547,2.6769,4.597,0.5111,1.0346,0.9003,-0.8761268474071974,7
136561,npp,1595,2364,0.696389853954315,47.4577522277832,-102.9306640625,3670144,1594,1910,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-07 09:06:42.299397,-73.57698669025193,18.79926736586908,16.587614798286587,0.025701688720239094,16.0,18.79,1.0442604737599883,18.85,0.6408,1.1016,3.1058,1.2419,0.98,0.8648,-0.6759179188472217,7
136755,npp,883,1906,0.665029525756836,47.4629287719727,-102.933540344238,3670144,883,1479,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-08 08:47:53.760474,101.6068792672199,7.413195520804049,6.563210998049198,0.014729183284589598,13.0,-7.42,1.0,-7.37,0.6097,1.0482,2.2216,1.3052,0.9849,0.868,-0.014958192497362965,7
136940,npp,127,1444,0.5672130882740021,47.4600410461426,-102.929710388184,3670144,126,1083,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-09 08:28:59.886643,97.22902944791286,31.718141138556234,27.757942482031208,0.006744766210888543,10.0,-31.71,1.2365102219381485,-31.67,0.6723,0.9544,1.61,1.4334,1.0549,0.813,0.408677067267252,7
137142,npp,1286,3396,0.894294857978821,47.4604759216309,-102.935264587402,3686528,1287,2745,196611,3883139,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-10 09:50:23.500482,-66.03900886061176,57.32312915697676,48.220486623201964,0.0052103143409545655,23.0,57.29,2.2013981571160284,57.24,1.1513,2.0459,4.9288,0.6687,0.8449,0.598,0.2856615869363515,7
137903,npp,1603,1599,0.311021760106087,47.4625473022461,-102.930549621582,3670176,1604,1202,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-14 08:35:16.468532,99.97550257560006,24.286364544635443,21.367801913792206,6.857292746061783e-16,11.0,-24.31,1.1367971201176101,-24.26,0.6125,1.3849,3.3634,0.9878,0.4234,0.3072,0.3072,7
137916,npp,255,3947,1.31463468074799,47.4610633850098,-102.929466247559,3686560,261,3141,196611,3883171,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-14 10:15:10.826180,-60.80166624977922,68.18448496245502,55.33756259576188,3.0113255656293812e-09,27.0,68.11,3.3166247903554,68.09,1.5203,3.2388,9.0615,0.4224,0.7879,0.5553,0.5553,7
138492,npp,1402,2662,0.603541702032089,47.4588088989258,-102.929931640625,3670176,1401,2144,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-17 09:19:08.359905,-71.67515311487415,33.386081456440486,29.175656011455242,2.0211405362581052e-26,18.0,33.37,1.2365102219381485,33.46,0.7116,1.2858,3.6257,1.064,0.8163,0.6421,0.6421,7
139283,npp,434,3252,0.78913402557373,47.4647445678711,-102.937019348145,3670176,436,2595,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-21 09:44:04.599909,-67.41162662481254,53.64583384399754,45.519171587755984,1.4884231263605418e-27,22.0,53.62,1.9513309067639726,53.65,1.1474,2.4113,5.0521,0.5674,0.5368,0.4477,0.4477,7
140059,npp,693,1441,0.945326447486877,47.4605369567871,-102.93660736084,3670176,693,1082,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-25 08:28:52.266899,98.68567941161149,31.821168040288924,27.84447104348042,8.505877715353282e-07,10.0,-31.85,1.2365102219381485,-31.67,0.6723,0.9544,1.61,1.4334,1.3607,1.355,1.355,7
140634,npp,526,2509,1.91366124153137,47.4581069946289,-102.930366516113,3670144,525,2031,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-28 09:12:45.955721,-71.66871811662617,26.332856700212755,23.138312635291374,0.033784385006891515,17.0,26.26,1.1367971201176101,26.51,0.5599,1.4261,3.3199,0.9593,1.797,1.8358,-0.18944464146832707,7
141015,npp,812,3943,5.63916635513306,47.4646263122559,-102.932723999023,3670144,811,3139,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-09-30 10:15:01.491105,-61.00306950554968,68.1236569648756,55.299905839646605,0.10931686532915631,27.0,68.04,3.3166247903554,68.09,1.5203,3.2388,9.0615,0.4224,2.0918,2.382,-4.171127892806917,7
141208,npp,203,3531,4.59127950668335,47.4614181518555,-102.933853149414,3670144,202,2866,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-01 09:56:23.647360,-64.60695663579018,60.42372018311235,50.39648246206531,0.11001050361481658,24.0,60.37,2.4157378735459294,60.44,1.0967,2.3915,5.8081,0.572,2.2787,2.6264,-3.968308854569701,7
141384,npp,588,656,2.86976265907288,47.4619636535645,-102.931282043457,3670144,587,438,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-02 07:57:12.303088,92.52364686327385,57.82700664185238,48.57236224352097,0.10863555844310904,5.0,-57.81,2.2013981571160284,-57.69,1.0277,2.5056,4.8128,0.546,1.5335,1.5669,-4.945386151278065,7
141783,npp,1255,2207,8.51039695739746,47.4622917175293,-102.937797546387,3670144,1255,1767,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-04 09:00:10.551445,-74.57497768385397,10.03649541107201,8.880782368880352,0.06701103021262478,15.0,10.03,1.0,10.38,0.7075,1.4371,2.3773,0.952,8.4414,8.1015,4.08444508454995,7
141975,npp,530,1747,4.85645389556885,47.4641494750977,-102.934989929199,3670144,530,1330,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-05 08:41:20.259435,101.70857568866124,16.42622427339954,14.506586917690436,0.04845100812215452,12.0,-16.44,1.0442604737599883,-16.06,0.6068,1.0458,2.0472,1.3081,5.0172,6.3527,3.448247408866085,7
142376,npp,974,3247,1.4910010099411,47.4615516662598,-102.93733215332,3670144,972,2589,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-07 09:43:51.829307,-66.74825711323828,53.518708851091695,45.420894872273436,0.025172068207724805,22.0,53.49,1.9513309067639726,53.65,1.1474,2.4113,5.0521,0.5674,0.8964,0.8459,-0.6630691951465394,7
143752,npp,1120,2507,0.429158538579941,47.463752746582,-102.936866760254,3670176,1122,2031,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-14 09:12:40.435442,-70.620382671047,26.213772742050725,23.03492463396269,8.181802485912074e-20,17.0,26.16,1.1367971201176101,26.51,0.5599,1.4261,3.3199,0.9593,0.4911,0.4117,0.4117,7
144733,npp,426,194,0.695115506649017,47.4608421325684,-102.930137634277,3670176,425,95,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-19 07:38:12.998072,268.98042776715755,67.17190287071973,54.724651538143824,5.675047548395924e-26,2.0,-67.12,3.1865100272627664,-67.08,1.7494,3.375,4.3133,0.4053,0.527,0.2818,0.2818,7
145924,npp,364,2360,0.71638697385788,47.4639854431152,-102.936637878418,3670176,364,1907,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-25 09:06:32.561094,-72.97129212571762,18.584730987532183,16.397793793607402,0.000528776091098542,16.0,18.57,1.0442604737599883,18.85,0.6408,1.1016,3.1058,1.2419,0.9992,0.8897,0.8897,7
146681,npp,433,506,13.5289297103882,47.461986541748,-102.934844970703,3670144,436,307,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-10-29 07:51:00.796297,91.68183521324079,61.226676934434124,50.929488513064804,0.17953284737759773,4.0,-61.2,2.5331140255951103,-61.2,1.0815,1.8721,4.7765,0.7308,5.9699,9.8867,-0.8756074105052463,7
147264,npp,431,1598,3.53477883338928,47.4608383178711,-102.935005187988,3670144,430,1201,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-01 08:35:12.387012,98.53242380173626,24.353001446094666,21.422580213171344,0.10930946498191667,11.0,-24.36,1.1367971201176101,-24.26,0.6125,1.3849,3.3634,0.9878,3.2592,3.4917,-3.0609842702993877,7
147653,npp,927,3106,7.44633531570435,47.4652862548828,-102.933822631836,3670144,931,2490,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-03 09:37:51.103719,-68.11911163482502,49.52149439810755,42.35936072624182,0.06444479638831829,21.0,49.49,1.7549928774784245,49.58,1.019,1.9418,5.8537,0.7045,4.5045,5.2461,1.3828809853772506,7
149468,npp,1401,3809,0.550166219472885,47.4614410400391,-102.93514251709,3670176,1401,3063,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-12 10:09:00.768402,-62.204681667077146,65.86849785254628,53.94012183179028,5.922130346731693e-16,26.0,65.79,3.0,65.75,1.4432,2.991,7.6588,0.4574,0.5545,0.2516,0.2516,7
149654,npp,791,3394,0.904179632663727,47.4599914550781,-102.934219360352,3670176,791,2742,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-13 09:50:22.954542,-65.8061482453555,57.29348090802723,48.18927008041709,9.446005242057254e-24,23.0,57.24,2.2013981571160284,57.24,1.1513,2.0459,4.9288,0.6687,0.8494,0.6046,0.6046,7
149840,npp,151,2961,0.776811480522156,47.460765838623,-102.931129455566,3670176,151,2386,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-14 09:31:41.582114,-69.47714307799204,44.88923633333963,38.691643881847845,8.535849032370557e-29,20.0,44.85,1.5732132722552272,44.89,0.92,1.9499,3.1391,0.7016,0.6224,0.545,0.545,7
150015,npp,302,44,0.393579542636871,47.4625701904297,-102.936676025391,3670176,309,18,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-15 07:32:03.581456,267.8483624870032,69.61891884401211,56.12765013136109,8.677779812146148e-31,1.0,-69.55,3.5496478698597698,-69.61,1.3874,3.1838,5.9106,0.4297,0.582,0.1691,0.1691,7
151811,npp,283,351,6.17777252197266,47.462158203125,-102.929168701172,3670144,282,194,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-25 07:44:46.935217,90.14375833168512,64.29815409197299,52.94942926098962,0.04883736065778672,3.0,-64.3,2.7445598364131496,-64.3,1.3547,2.6769,4.597,0.5111,2.6436,3.1573,0.22968705231831343,7
152004,npp,1736,2362,2.38553094863892,47.465015411377,-102.936752319336,3670144,1736,1909,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-26 09:06:42.560688,-73.67626262439576,18.729641725669392,16.52438831345686,0.05713756354190021,16.0,18.68,1.0442604737599883,18.85,0.6408,1.1016,3.1058,1.2419,2.5976,2.9625,-0.4626783587649972,7
152366,npp,277,1444,5.64376783370972,47.4631233215332,-102.930610656738,3670144,278,1084,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-11-28 08:29:01.912513,98.18966130398974,31.670834647597488,27.71382162474415,0.22239106931788047,10.0,-31.71,1.2365102219381485,-31.67,0.6723,0.9544,1.61,1.4334,5.1605,8.0896,-5.241893864830589,7
154133,npp,177,1751,0.416922509670258,47.4618721008301,-102.936965942383,3670176,177,1335,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-08 08:41:36.789752,101.04010731353345,16.180659073544373,14.290482456424227,9.399746235967912e-05,12.0,-16.22,1.0442604737599883,-16.06,0.6068,1.0458,2.0472,1.3081,0.7658,0.5454,0.5454,7
154332,npp,1256,3670,0.531204879283905,47.4621391296387,-102.933395385742,3670176,1256,2973,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-09 10:02:49.718679,-63.4815015804628,63.312076382056624,52.32473027555942,6.733087781210224e-05,25.0,63.21,2.7445598364131496,63.29,1.0504,1.8004,5.7346,0.7599,0.9056,0.4036,0.4036,7
155473,npp,141,969,0.441577583551407,47.4651756286621,-102.935501098633,3670176,140,716,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-15 08:10:03.759785,94.52953277488749,49.3572972967503,42.232196056023426,1.7740781699716094e-29,7.0,-49.39,1.7549928774784245,-49.3,0.6845,1.0296,2.6007,1.3288,1.033,0.5868,0.5868,7
155674,npp,1426,2958,0.428047895431519,47.465404510498,-102.933113098145,3670176,1428,2384,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-16 09:31:41.590806,-69.80131165316368,44.81068940378886,38.63267572434741,3.729825005447119e-28,20.0,44.75,1.5732132722552272,44.89,0.92,1.9499,3.1391,0.7016,0.4007,0.3003,0.3003,7
155856,npp,754,2510,0.272903949022293,47.4662590026855,-102.934234619141,3670176,755,2032,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-17 09:12:56.593262,-73.43322963947764,26.3473536752193,23.150547261117826,1.332867033220745e-25,17.0,26.31,1.1367971201176101,26.51,0.5599,1.4261,3.3199,0.9593,0.3537,0.2618,0.2618,7
156037,npp,38,2057,0.949712991714478,47.4630279541016,-102.932258605957,3670176,38,1623,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-18 08:54:08.040508,-83.3904666718547,1.3857177887014531,1.2274779377952436,1.666046861049163e-21,14.0,1.36,1.0,1.7,0.5949,1.3681,3.5944,1.0,0.9497,0.9497,0.9497,7
156413,npp,429,3530,0.5882217884063721,47.462760925293,-102.929290771484,3670176,427,2864,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-20 09:56:34.159681,-64.67088563540544,60.44584836540239,50.41035072735241,2.814771136154425e-16,24.0,60.35,2.4157378735459294,60.44,1.0967,2.3915,5.8081,0.572,0.6216,0.3365,0.3365,7
157135,npp,792,1748,3.80121684074402,47.4635162353516,-102.933959960938,3670144,792,1331,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-24 08:41:32.407234,100.38653320664709,16.342793135990057,14.433702846576379,0.02513443408268711,12.0,-16.39,1.0442604737599883,-16.06,0.6068,1.0458,2.0472,1.3081,4.0067,4.9724,3.4656868266828766,7
157542,npp,1229,3248,7.07478332519531,47.4612922668457,-102.932075500488,3670144,1227,2589,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-26 09:44:05.672151,-66.83207295481857,53.585292291865585,45.472761905271966,0.060598674763898915,22.0,53.51,1.9513309067639726,53.65,1.1474,2.4113,5.0521,0.5674,3.758,4.0139,0.38124126370411293,7
157745,npp,575,2807,12.215184211731,47.4585151672363,-102.932456970215,3670144,573,2259,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-27 09:25:22.463250,-70.05057535652,39.359024592608705,34.18059826227236,0.11866145771122606,19.0,39.31,1.4276677814245327,39.57,0.7994,1.5565,3.1621,0.879,8.8339,10.7366,3.623299540942962,7
158305,npp,218,3804,7.93602275848389,47.4587020874023,-102.932716369629,3670144,217,3060,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2012-12-30 10:08:56.528023,-62.27392335775511,65.8096703961142,53.91460126613286,0.10465382629199167,26.0,65.7,3.0,65.75,1.4432,2.991,7.6588,0.4574,3.0164,3.6299,-2.6436965406438118,7
168292,npp,1338,2506,6.1547327041626,47.4640731811523,-102.937652587891,3670144,1338,2029,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2013-01-02 09:12:50.465731,-72.64374755934247,26.149372434737188,22.98067971727486,0.03893219930061297,17.0,26.11,1.1367971201176101,26.51,0.5599,1.4261,3.3199,0.9593,5.5277,5.9044,3.5705635842102876,7
169006,npp,388,3101,0.770966053009033,47.4599151611328,-102.931365966797,3670144,389,2486,196611,3866755,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2013-01-06 09:37:48.485058,-68.543170523816,49.39024195692953,42.26385449216207,0.0007269413856912641,21.0,49.34,1.7549928774784245,49.58,1.019,1.9418,5.8537,0.7045,0.7009,0.5432,0.5432,7
169540,npp,1363,1744,0.311198085546494,47.4619979858398,-102.931671142578,3670176,1363,1327,196611,3866787,9426,usa_bakken_42_52,47.4625,-102.93333333,42,52,usa_bakken,2013-01-09 08:41:26.436045,101.24803899482309,16.554167604140787,14.619674642812427,4.213770730677928e-21,12.0,-16.61,1.0442604737599883,-16.06,0.6068,1.0458,2.0472,1.3081,0.6646,0.4071,0.4071,7
