gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1264,1973,0.388508826494217,47.4575119018555,-102.371543884277,3670144,1264,1543,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-01 08:49:08.581815,91.13800991419498,3.6313386630362388,3.216136735068575,0.0015129168543148949,13.0,-3.54,1.0,-4.18,0.4783,0.7056,1.8646,1.0,0.3885,0.3885,0.31851762695855523,7
101303,npp,1032,3025,1.66819298267365,47.4596328735352,-102.371551513672,3670144,1032,2434,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-04 09:32:56.804122,-68.82094552637237,47.03479905847989,40.40783824525982,0.013972138668862082,20.0,46.99,1.646109783506203,46.615,0.7342,1.2858,2.58,0.5487,0.9378,0.9154,0.26909652488015423,7
101805,npp,42,3596,6.62002754211426,47.458065032959,-102.364479064941,3686528,41,2917,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-08 09:57:49.351794,-64.20428893132446,61.81255119366766,51.33561169792205,0.03589985829541528,24.0,61.74,2.5331140255951103,61.47,0.9605,2.2993,5.8091,0.3069,2.4112,2.0314,0.37079501156364136,7
101917,npp,459,729,1.97588050365448,47.455078125,-102.36637878418,3670144,458,511,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-09 07:58:41.522365,92.99352683490258,56.02969988666192,47.27533737983102,0.024918863926366247,5.0,-56.01,2.0682789409984763,-56.29,0.4944,1.7369,4.4762,0.4062,0.8211,0.8026,-0.3500616456749426,7
102179,npp,1119,2279,2.2634744644165,47.4574775695801,-102.368385314941,3686528,1119,1834,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-11 09:01:37.873557,-71.80113761696312,14.155254353689624,12.511363655451897,0.00813880288660902,15.0,14.11,1.015504800579495,13.43,0.5759,1.0748,2.2274,0.6564,1.8761,1.4859,1.109426740351251,7
102300,npp,403,1821,0.982675075531006,47.4575538635254,-102.364059448242,3686528,403,1398,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-12 08:42:49.293242,102.27219488721695,12.283105417219083,10.862553112855016,0.0022555860891820124,12.0,-12.31,1.015504800579495,-12.93,0.4808,0.7608,1.3977,0.9274,0.9241,0.9113,0.8069642814375215,7
102550,npp,840,3317,4.10697197914124,47.4592208862305,-102.363761901855,3686528,840,2664,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-14 09:45:20.734572,-66.53062862449946,55.36661762722918,46.79529677634825,0.0009146298709707781,22.0,55.32,2.0682789409984763,54.96,0.8241,1.4689,4.2405,0.4803,1.981,1.9727,1.9727,7
103278,npp,1621,3026,3.72062516212463,47.4590225219727,-102.366943359375,3686560,1622,2435,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-20 09:32:50.354074,-69.18920814317738,47.063436584814774,40.43357520213804,9.628937404059894e-15,20.0,47.02,1.646109783506203,46.615,0.7342,1.2858,2.58,0.5487,2.1847,2.0416,2.0416,7
103396,npp,934,2579,3.82278490066528,47.462028503418,-102.368621826172,3686560,935,2085,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-21 09:14:05.344298,-72.74905024506205,29.637385422622366,25.98124448210661,2.1860564786101663e-18,17.0,29.6,1.184412938166907,29.105,0.6284,0.9962,3.2494,0.7083,3.0921,2.7076,2.7076,7
103515,npp,236,2128,3.26453876495361,47.4551773071289,-102.362495422363,3686560,236,1690,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-22 08:55:16.776908,-69.93897079362235,5.522943678770432,4.890989609309944,1.0599481641397825e-17,14.0,5.45,1.0,4.87,0.5963,0.9965,2.5341,0.708,2.9736,2.3113,2.3113,7
103642,npp,1210,4005,3.17379665374756,47.4632263183594,-102.367492675781,3686560,1209,3170,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-23 10:16:19.012691,-60.62922681511763,69.12470748343694,55.87359773022548,1.0691245629661679e-14,27.0,69.03,3.5496478698597698,68.82,1.4796,3.0463,9.1429,0.2316,0.7415,0.7351,0.7351,7
103988,npp,221,264,3.75490236282349,47.461051940918,-102.362289428711,3686560,219,137,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-26 07:39:32.291859,269.5982511213381,65.93349475147137,53.98304749961564,2.0254666804487427e-10,2.0,-65.9,3.0,-66.09,0.9159,2.5253,3.7549,0.2794,1.1154,1.0491,1.0491,7
104471,npp,1392,3316,2.43264579772949,47.4560508728027,-102.366508483887,3686560,1396,2664,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-04-30 09:45:10.819740,-66.166987519206,55.3403648083145,46.77891459506314,3.3092199892914805e-10,22.0,55.29,2.0682789409984763,54.96,0.8241,1.4689,4.2405,0.4803,1.1715,1.1684,1.1684,7
132847,npp,1863,1809,4.08075785636902,47.4582176208496,-102.36393737793,3686560,1863,1387,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-18 08:41:41.378880,101.09788558151844,12.978452275971295,11.475405017875325,4.3077331862037124e-23,12.0,-12.99,1.015504800579495,-12.93,0.4808,0.7608,1.3977,0.9274,3.9748,3.7845,3.7845,7
133209,npp,346,873,3.61428213119507,47.4552001953125,-102.366271972656,3686560,345,655,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-20 08:03:51.835751,93.91883162162976,52.20563587206423,44.42722706219208,1.6808822775395348e-25,6.0,-52.18,1.847645286154319,-52.21,0.7736,2.4076,5.8329,0.2931,1.3587,1.0592,1.0592,7
133404,npp,1657,2867,3.769047498703,47.4579200744629,-102.367866516113,3686560,1657,2312,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-21 09:25:31.451198,-70.14591955559693,41.576707607896964,36.007717720066445,6.852497321279594e-27,19.0,41.55,1.4867838833500562,41.51,0.76,1.3754,3.0806,0.513,2.3155,1.9335,1.9335,7
133762,npp,273,1962,4.18908977508545,47.4580459594727,-102.370208740234,3686560,273,1532,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-23 08:47:57.919319,101.91335393601399,4.180311936092418,3.7024445137868174,2.6690454086323516e-24,13.0,-4.18,1.0,-4.18,0.4783,0.7056,1.8646,1.0,4.1891,4.1891,4.1891,7
134138,npp,684,3446,3.35526299476624,47.4576988220215,-102.369316101074,3686560,683,2792,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-25 09:50:25.861928,-65.19844961721031,58.52529292979058,49.07520925900959,4.4712823278862495e-22,23.0,58.47,2.253202848596432,58.43,0.8699,1.5414,5.4455,0.4577,1.5106,1.5359,1.5359,7
134322,npp,27,3015,4.00728106498718,47.4603805541992,-102.364631652832,3686560,27,2427,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-26 09:31:44.439460,-68.89918767953394,46.694183748390635,40.14116573415053,6.171574104497542e-17,20.0,46.66,1.646109783506203,46.615,0.7342,1.2858,2.58,0.5487,2.3588,2.1989,2.1989,7
134492,npp,213,99,1.062708377838135,47.4575843811035,-102.366912841797,3686560,215,44,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-27 07:32:09.949210,268.4447205010365,68.75008047793428,55.65146937129354,0.0004914365394938646,1.0,-68.68,3.3166247903554,-68.72,1.0627,1.588,4.9999,0.4443,0.5472,0.4722,0.4722,7
134687,npp,1733,2117,4.95741271972656,47.4568901062012,-102.362861633301,3686560,1733,1680,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-28 08:54:12.704091,-74.39006356688544,4.816449447479046,4.2657064827401925,0.00023932546694302976,14.0,4.81,1.0,4.87,0.5963,0.9965,2.5341,0.708,4.6664,3.5099,3.5099,7
134872,npp,1007,1655,1.6865941286087,47.4594345092773,-102.366828918457,3686528,1007,1249,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-29 08:35:20.606145,98.38166483595076,21.42794954041475,18.882921928347407,0.01295727823865157,11.0,-21.42,1.0837787002826917,-21.42,0.5335,0.9789,2.0166,0.7208,1.3586,1.2157,0.6163405066392541,7
135249,npp,1480,3162,7.82098531723022,47.4586029052734,-102.363906860352,3686528,1480,2524,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-08-31 09:37:57.455918,-67.88210069413614,51.16704893137469,43.63898493308722,0.07723457699743437,21.0,51.13,1.847645286154319,51.1,0.8866,1.9494,4.2349,0.3619,3.8834,2.8307,-0.7419080806867964,7
136001,npp,461,3724,6.2346019744873,47.4571189880371,-102.364181518555,3686528,459,3009,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-04 10:02:48.338937,-62.979852334628184,64.31696049475272,52.97976594259906,0.06466651373173797,25.0,64.25,2.8345692104261015,64.23,1.0686,1.6795,4.0266,0.4201,2.3126,2.6192,-0.3720523443421615,7
136362,npp,145,407,1.4397144317627,47.4603996276855,-102.366882324219,3670144,149,232,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-06 07:44:48.439917,91.04159132770076,63.248426962518764,52.28242049459654,0.029917229713183613,3.0,-63.22,2.7445598364131496,-63.22,0.8346,1.435,2.2808,0.4917,0.7073,0.7079,-0.6759689972838643,7
136561,npp,1579,2417,0.790096282958984,47.4608001708984,-102.366706848145,3670144,1579,1956,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-07 09:06:40.520116,-72.99740682105161,21.620370325979422,19.051108203147212,0.02588295640250894,16.0,21.61,1.0837787002826917,21.66,0.6177,0.904,2.4105,0.7805,0.6005,0.6167,-0.5805572750510335,7
136755,npp,871,1961,0.64825576543808,47.460262298584,-102.366744995117,3670144,871,1531,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-08 08:47:51.981194,97.003899546587,4.27237422525361,3.7840483266833984,0.014895789349976006,13.0,-4.24,1.0,-4.18,0.4783,0.7056,1.8646,1.0,0.6483,0.6483,-0.04072840500700092,7
136940,npp,119,1500,0.539453625679016,47.4550819396973,-102.363327026367,3670144,119,1125,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-09 08:28:59.886643,98.35145925087768,29.125557497286476,25.54210309949341,0.006870563514238349,10.0,-29.12,1.184412938166907,-29.17,0.5306,0.7819,2.0526,0.9023,0.5008,0.4868,0.16899116768574807,7
137142,npp,1262,3445,0.916336238384247,47.4607810974121,-102.369148254395,3686528,1260,2791,196611,3883139,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-10 09:50:19.941920,-65.11581463962747,58.49903886260005,49.05829860671545,0.005288306471785895,23.0,58.45,2.253202848596432,58.43,0.8699,1.5414,5.4455,0.4577,0.4282,0.4195,0.17488098130739846,7
137335,npp,620,3014,0.498886406421661,47.45556640625,-102.365051269531,3670144,619,2426,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-11 09:31:38.527129,-68.79047344767316,46.66422630456392,40.11803578730576,0.001578880076091739,20.0,46.63,1.646109783506203,46.615,0.7342,1.2858,2.58,0.5487,0.2275,0.2737,0.20066639332318598,7
137916,npp,228,3994,1.81100785732269,47.4572372436523,-102.366851806641,3686560,230,3165,196611,3883171,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-14 10:15:09.046898,-60.90550922032852,68.9575175933141,55.78008405789626,4.472118834900938e-09,27.0,68.86,3.5496478698597698,68.82,1.4796,3.0463,9.1429,0.2316,0.3576,0.4195,0.4195,7
138492,npp,1384,2715,0.625165104866028,47.4608917236328,-102.367294311523,3670176,1384,2180,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-17 09:19:06.580624,-71.30026557969121,35.64587877972613,31.08291624571462,2.384974103365663e-26,18.0,35.62,1.2937979144666532,35.71,0.6439,0.8366,2.3231,0.8433,0.5421,0.5272,0.5272,7
139283,npp,412,3303,0.819822549819946,47.4582786560059,-102.366050720215,3670176,411,2650,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-21 09:44:01.041391,-66.74324909270464,55.008420963232844,46.53322848181364,1.2689394790051853e-27,22.0,54.96,2.0682789409984763,54.96,0.8241,1.4689,4.2405,0.4803,0.3917,0.3938,0.3938,7
139866,npp,1423,1958,0.330419421195984,47.4584617614746,-102.36678314209,3670176,1423,1528,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-24 08:47:42.570843,94.2981707837838,4.469470389558278,3.958443081923233,1.4748405200191626e-13,13.0,-4.41,1.0,-4.18,0.4783,0.7056,1.8646,1.0,0.3304,0.3304,0.3304,7
140059,npp,684,1497,0.514371901750565,47.4591064453125,-102.363021850586,3670176,684,1122,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-25 08:28:50.487625,98.15072551280288,29.2552294055637,25.65228862895328,5.668828728982572e-07,10.0,-29.26,1.184412938166907,-29.17,0.5306,0.7819,2.0526,0.9023,0.4797,0.4641,0.4641,7
140634,npp,509,2563,1.98645913600922,47.4592170715332,-102.367279052734,3670144,509,2073,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-28 09:12:44.176439,-72.2495507964624,28.894531542789657,25.34352571040338,0.03292565119224151,17.0,28.85,1.184412938166907,29.105,0.6284,0.9962,3.2494,0.7083,1.5417,1.407,-0.11602831302079109,7
141015,npp,784,3990,6.08402395248413,47.4610137939453,-102.363647460938,3670144,789,3163,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-09-30 10:14:57.932543,-60.327209953268465,68.89371238871648,55.74179854346738,0.10845059092961093,27.0,68.8,3.5496478698597698,68.82,1.4796,3.0463,9.1429,0.2316,1.5613,1.4091,-3.6074544057198215,7
141208,npp,179,3581,4.54350709915161,47.4571685791016,-102.362861633301,3670144,181,2905,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-01 09:56:21.868123,-64.4127035344223,61.49834061224654,51.127206208504894,0.10917639295685465,24.0,61.43,2.5331140255951103,61.47,0.9605,2.2993,5.8091,0.3069,1.5915,1.3942,-3.6559275317511317,7
141975,npp,520,1802,1.47175097465515,47.4558753967285,-102.368179321289,3670144,520,1380,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-05 08:41:18.480161,100.36503063467217,13.383062922420917,11.831350929796447,0.04867217210436503,12.0,-13.38,1.015504800579495,-12.93,0.4808,0.7608,1.3977,0.9274,1.4057,1.3649,-0.8865086582025206,7
142376,npp,952,3299,1.46893739700317,47.4567909240723,-102.361999511719,3670144,952,2645,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-07 09:43:50.050025,-66.92669724533356,54.909282942933466,46.456788338589966,0.02533029984264803,22.0,54.86,2.0682789409984763,54.96,0.8241,1.4689,4.2405,0.4803,0.7056,0.7056,-0.46609326773253335,7
143752,npp,1104,2561,0.677242457866669,47.4584617614746,-102.368171691895,3670176,1106,2072,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-14 09:12:38.656160,-70.27105875506571,28.811557011122872,25.271724058217995,1.1522322489984346e-19,17.0,28.75,1.184412938166907,29.105,0.6284,0.9962,3.2494,0.7083,0.4363,0.4797,0.4797,7
144149,npp,1406,3988,0.678089380264282,47.4577484130859,-102.363723754883,3670176,1403,3162,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-16 10:14:56.008108,-60.64206045770839,68.87931380234151,55.72843908743093,1.4514349474831867e-25,27.0,68.77,3.5496478698597698,68.82,1.4796,3.0463,9.1429,0.2316,0.0384,0.1571,0.1571,7
144733,npp,427,250,0.616974174976349,47.4571189880371,-102.362884521484,3670176,426,128,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-19 07:38:12.998072,269.3560360851875,66.21134423334996,54.145833736118966,4.488116290662963e-26,2.0,-66.15,3.0,-66.09,0.9159,2.5253,3.7549,0.2794,0.0695,0.1724,0.1724,7
145924,npp,349,2414,0.651363670825958,47.458137512207,-102.365058898926,3670176,349,1953,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-25 09:06:30.781812,-72.31633816378282,21.4685952852458,18.91645012431312,0.0004411688964167484,16.0,21.45,1.0837787002826917,21.66,0.6177,0.904,2.4105,0.7805,0.4724,0.5084,0.5084,7
146681,npp,431,562,15.7203807830811,47.4570426940918,-102.362106323242,3670144,436,353,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-10-29 07:50:59.017016,91.80521611728473,60.020882234285125,50.10563053451724,0.1789871812437323,4.0,-59.98,2.3545700244418297,-59.96,0.8342,1.1459,2.6249,0.6157,6.8954,9.6796,1.4002635303776962,7
147653,npp,907,3158,6.03278923034668,47.4577178955078,-102.369522094727,3670144,906,2522,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-03 09:37:49.324491,-67.82505770217338,51.063425211854366,43.55172618905778,0.06451655740366688,21.0,51.01,1.847645286154319,51.1,0.8866,1.9494,4.2349,0.3619,2.9156,2.1835,-0.8008158761145352,7
149262,npp,348,1961,0.613678306341171,47.4564361572266,-102.363723754883,3670176,348,1531,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-11 08:47:49.559328,96.4524956106779,4.2523998016521105,3.7657508887334097,1.9815979946841764e-15,13.0,-4.24,1.0,-4.18,0.4783,0.7056,1.8646,1.0,0.6137,0.6137,0.6137,7
149468,npp,1374,3856,0.983237624168396,47.4603042602539,-102.371231079102,3670176,1371,3091,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-12 10:08:57.209881,-61.76627700232094,66.7112559992456,54.45352398947601,7.466063572015554e-16,26.0,66.61,3.1865100272627664,66.59,1.3958,2.5059,6.0211,0.2816,0.2277,0.2768,0.2768,7
149654,npp,767,3443,0.656698167324066,47.4598770141602,-102.36775970459,3670176,772,2790,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-13 09:50:19.395985,-65.25041858530449,58.477055961336035,49.03246213306497,1.3176461561986334e-23,23.0,58.4,2.253202848596432,58.43,0.8699,1.5414,5.4455,0.4577,0.3129,0.3006,0.3006,7
149840,npp,131,3013,1.107980489730835,47.4597473144531,-102.363327026367,3670176,133,2425,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-14 09:31:39.802831,-69.18763475588159,46.64551845284572,40.09597488064378,1.0754556316325541e-28,20.0,46.6,1.646109783506203,46.615,0.7342,1.2858,2.58,0.5487,0.5975,0.608,0.608,7
150583,npp,357,1188,0.1939349099993706,47.4568023681641,-102.365226745605,3670176,358,878,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-18 08:16:24.090384,96.87860244550876,42.10861825318073,36.436056157684206,2.191890362747979e-24,8.0,-42.1,1.4867838833500562,-42.14,0.8256,1.0466,2.43,0.6741,0.132,0.1307,0.1307,7
151811,npp,283,407,1.59198975563049,47.4579429626465,-102.364433288574,3670144,282,233,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-25 07:44:46.935217,90.55036955189713,63.22888998160166,52.260026650993616,0.0482260237392183,3.0,-63.22,2.7445598364131496,-63.22,0.8346,1.435,2.2808,0.4917,0.7628,0.7828,-1.4479713566664305,7
152004,npp,1721,2416,2.41047048568726,47.4592208862305,-102.365013122559,3670144,1721,1955,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-26 09:06:40.781407,-72.92444133043526,21.60832435003276,19.037938147340164,0.05625727724530088,16.0,21.56,1.0837787002826917,21.66,0.6177,0.904,2.4105,0.7805,2.0956,1.8813,-0.7209697488286344,7
152366,npp,269,1499,5.5840106010437,47.4561920166016,-102.368026733398,3670144,268,1125,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-11-28 08:29:00.133233,98.43017564773947,29.122583499245057,25.536097487929464,0.22126776988751873,10.0,-29.17,1.184412938166907,-29.17,0.5306,0.7819,2.0526,0.9023,4.76,5.0387,-5.196392278966654,7
153943,npp,880,2265,0.528477132320404,47.4610900878906,-102.364852905273,3670144,880,1821,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-07 09:00:23.553276,-72.1940654445108,13.38156815462526,11.829745805984825,0.003049844061183619,15.0,13.32,1.015504800579495,13.43,0.5759,1.0748,2.2274,0.6564,0.1676,0.3469,0.20582461690854886,7
154332,npp,1230,3718,1.36208236217499,47.459789276123,-102.366912841797,3670176,1228,3007,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-09 10:02:46.160118,-63.00332289564206,64.25544860904024,52.93319324661043,7.56004128363379e-05,25.0,64.13,2.7445598364131496,64.23,1.0686,1.6795,4.0266,0.4201,0.5899,0.5722,0.5722,7
155113,npp,1634,1959,0.756963908672333,47.4605522155762,-102.363067626953,3670176,1634,1529,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-13 08:47:51.537438,104.10336900405444,4.301639054393186,3.8096826547707145,1.901671337425766e-31,13.0,-4.35,1.0,-4.18,0.4783,0.7056,1.8646,1.0,0.757,0.757,0.757,7
155473,npp,137,1027,0.47718608379364,47.4563674926758,-102.365135192871,3670176,137,754,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-15 08:10:03.759785,95.14318648372007,47.5841332089909,40.84100947820093,1.6719738515368128e-29,7.0,-47.61,1.646109783506203,-47.54,0.5588,0.9745,1.6345,0.724,0.4034,0.3455,0.3455,7
156413,npp,405,3579,0.31537330150604204,47.4622230529785,-102.36971282959,3670176,407,2905,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-20 09:56:32.380408,-64.4828097137944,61.49328418287753,51.1224404830315,2.1098555524187532e-16,24.0,61.38,2.5331140255951103,61.47,0.9605,2.2993,5.8091,0.3069,-0.0776,0.0968,0.0968,7
157135,npp,781,1803,3.97841763496399,47.4611663818359,-102.364608764648,3670144,781,1381,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-24 08:41:30.627999,98.942283831309,13.303746790133069,11.761786811115917,0.024575555234019972,12.0,-13.33,1.015504800579495,-12.93,0.4808,0.7608,1.3977,0.9274,3.8741,3.6896,2.5528186433889446,7
157542,npp,1207,3299,8.84992694854736,47.4580688476562,-102.363052368164,3670144,1208,2645,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-26 09:44:03.892915,-66.60688087913691,54.94832201497039,46.48768828126877,0.05965586318402103,22.0,54.86,2.0682789409984763,54.96,0.8241,1.4689,4.2405,0.4803,4.2742,4.2508,1.4913232584020069,7
157745,npp,556,2860,14.7716007232666,47.4585189819336,-102.366691589355,3670144,555,2306,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-27 09:25:20.684013,-69.75605542886797,41.36483944893939,35.83366988170885,0.1175221340845461,19.0,41.3,1.4867838833500562,41.51,0.76,1.3754,3.0806,0.513,9.7158,7.5778,2.1416269514448967,7
158305,npp,191,3851,10.7761545181274,47.4573249816895,-102.366912841797,3670144,188,3088,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2012-12-30 10:08:52.969506,-61.55428208613389,66.6536053347016,54.42974173086213,0.1041582451943635,26.0,66.52,3.1865100272627664,66.59,1.3958,2.5059,6.0211,0.2816,3.301,3.0341,-1.7839051334249025,7
168292,npp,1322,2560,5.69958353042603,47.4583320617676,-102.368103027344,3670144,1322,2071,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2013-01-02 09:12:48.686494,-72.08279889851632,28.755258624687027,25.224919478874106,0.039116229271946294,17.0,28.71,1.184412938166907,29.105,0.6284,0.9962,3.2494,0.7083,4.6767,4.0369,2.2275166614003084,7
169006,npp,367,3152,0.886606693267822,47.456916809082,-102.367889404297,3670144,365,2518,196611,3866755,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2013-01-06 09:37:44.926540,-67.35119484852625,50.914175134413355,43.44409704927436,0.0007784299291661147,21.0,50.84,1.847645286154319,51.1,0.8866,1.9494,4.2349,0.3619,0.1303,0.3209,0.3209,7
169540,npp,1352,1799,0.679638504981995,47.460277557373,-102.36255645752,3670176,1352,1377,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2013-01-09 08:41:24.656808,100.05650567538288,13.512796962574557,11.94622382930254,5.9732576999240986e-21,12.0,-13.55,1.015504800579495,-12.93,0.4808,0.7608,1.3977,0.9274,0.6256,0.6303,0.6303,7
170090,npp,1138,2856,1.37535929679871,47.4579391479492,-102.365814208984,3670176,1139,2302,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2013-01-12 09:25:14.766797,-70.5184236035577,41.21242238975761,35.71023713675115,1.5374111612772672e-28,19.0,41.15,1.4276677814245327,41.51,0.76,1.3754,3.0806,0.513,0.7056,0.7056,0.7056,7
170271,npp,457,2407,0.925630152225494,47.4538078308105,-102.364845275879,3670176,456,1947,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2013-01-13 09:06:28.008510,-74.01527998173103,21.141015459216366,18.633338778700878,3.117918876021417e-28,16.0,21.08,1.0837787002826917,21.66,0.6177,0.904,2.4105,0.7805,0.7255,0.7224,0.7224,7
170647,npp,768,3847,1.97931945323944,47.4556617736816,-102.364822387695,3670176,773,3086,196611,3866787,9746,usa_bakken_178_53,47.45833333,-102.36666667,178,53,usa_bakken,2013-01-15 10:08:45.283112,-61.74853119074059,66.58770819725498,54.392068860976856,1.4285234031486236e-24,26.0,66.46,3.1865100272627664,66.59,1.3958,2.5059,6.0211,0.2816,0.5403,0.5573,0.5573,7
