lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.613,0.607,0.628
2,0.354,0.461,0.373
3,0.187,0.345,0.199
4,0.117,0.255,0.118
5,0.104,0.187,0.093
6,0.112,0.137,0.088
7,0.113,0.102,0.079
8,0.131,0.08,0.089
9,0.16,0.068,0.114
10,0.172,0.064,0.123
11,0.235,0.066,0.182
12,0.105,0.071,0.057
13,0.073,0.08,0.026
14,0.066,0.09,0.016
15,0.1,0.101,0.047
16,0.144,0.111,0.091
17,0.136,0.119,0.084
18,0.121,0.127,0.071
19,0.105,0.132,0.058
20,0.104,0.135,0.06
21,0.095,0.136,0.055
22,0.097,0.134,0.064
23,0.062,0.13,0.038
24,0.054,0.125,0.04
25,0.052,0.117,0.048
26,0.076,0.101,0.081
27,0.099,0.089,0.113
28,0.097,0.081,0.121
29,0.094,0.076,0.123
30,0.091,0.073,0.12
31,0.079,0.071,0.104
32,0.066,0.07,0.081
33,0.053,0.069,0.057
34,0.048,0.067,0.04
35,0.065,0.063,0.047
36,0.086,0.058,0.06
37,0.079,0.049,0.049
38,0.064,0.044,0.032
39,0.051,0.041,0.019
40,0.043,0.04,0.009
41,0.031,0.038,-0.002
42,0.024,0.034,-0.012
43,0.018,0.031,-0.021
44,0.005,0.027,-0.036
45,0.001,0.023,-0.04
46,0.006,0.019,-0.034
47,0.016,0.016,-0.021
48,0.021,0.012,-0.012
49,0.011,0.01,-0.018
50,0.003,0.009,-0.02
51,0.006,0.009,-0.012
52,0.004,0.009,-0.008
53,0.007,0.009,-0.002
54,0.007,0.008,0.005
55,0.012,0.007,0.016
56,0.015,0.006,0.03
57,0.023,0.006,0.048
58,0.031,0.006,0.062
59,0.029,0.006,0.061
60,0.01,0.007,0.039
61,-0.004,0.007,0.017
62,-0.013,0.006,-0.001
63,-0.013,0.004,-0.008
64,-0.011,0.002,-0.011
65,-0.007,-0.001,-0.009
66,-0.001,-0.003,-0.005
67,-0.001,-0.005,-0.006
68,-0.001,-0.008,-0.009
69,-0.002,-0.011,-0.014
70,-0.009,-0.013,-0.023
71,-0.016,-0.015,-0.032
72,-0.02,-0.017,-0.039
73,-0.019,-0.019,-0.042
74,-0.019,-0.021,-0.044
75,-0.024,-0.023,-0.045
76,-0.026,-0.025,-0.043
77,-0.028,-0.027,-0.04
78,-0.031,-0.029,-0.038
79,-0.035,-0.03,-0.039
80,-0.037,-0.031,-0.036
81,-0.033,-0.032,-0.027
82,-0.035,-0.033,-0.021
83,-0.035,-0.033,-0.015
84,-0.03,-0.034,-0.006
85,-0.024,-0.036,0.006
86,-0.033,-0.039,0.006
87,-0.042,-0.041,0.006
88,-0.044,-0.042,0.01
89,-0.043,-0.042,0.009
90,-0.042,-0.043,0.004
91,-0.041,-0.043,-0.004
92,-0.041,-0.044,-0.013
93,-0.042,-0.044,-0.022
94,-0.044,-0.043,-0.031
95,-0.047,-0.042,-0.041
96,-0.049,-0.041,-0.046
97,-0.044,-0.04,-0.043
98,-0.036,-0.039,-0.036
99,-0.032,-0.039,-0.032
100,-0.038,-0.038,-0.041
101,-0.03,-0.037,-0.036
102,-0.042,-0.036,-0.053
103,-0.041,-0.034,-0.056
104,-0.042,-0.033,-0.056
105,-0.043,-0.031,-0.056
106,-0.039,-0.029,-0.05
107,-0.028,-0.028,-0.035
108,-0.009,-0.026,-0.011
109,0.003,-0.024,0.008
110,-0.004,-0.022,0.007
111,-0.018,-0.02,-0.002
112,-0.019,-0.017,0.004
113,-0.014,-0.015,0.009
114,-0.008,-0.012,0.016
115,-0.011,-0.009,0.016
116,-0.026,-0.007,0.006
117,-0.033,-0.005,0.004
118,-0.019,-0.003,0.019
119,-0.004,-0.001,0.031
120,0.008,0.001,0.035
121,0.008,0.003,0.028
122,0.008,0.005,0.022
123,0.007,0.007,0.018
124,0.012,0.007,0.02
125,0.014,0.008,0.021
126,0.005,0.008,0.013
127,0.01,0.008,0.014
128,0.019,0.007,0.019
129,0.026,0.007,0.021
130,0.02,0.007,0.012
131,0.018,0.007,0.006
132,0.002,0.007,-0.014
133,-0.003,0.007,-0.021
134,-0.009,0.007,-0.025
135,-0.007,0.004,-0.018
136,0.005,0.003,-0.001
137,0.005,0.002,0.006
138,-0.003,0.001,0.004
139,0.001,0.001,0.014
140,0.003,0.0,0.02
141,-0.007,0.0,0.013
142,-0.004,0.001,0.016
143,-0.007,0.002,0.009
144,0.003,0.004,0.017
145,0.002,0.006,0.017
146,0.007,0.007,0.027
147,0.011,0.009,0.034
148,0.015,0.011,0.041
149,0.008,0.013,0.032
150,0.024,0.014,0.041
151,0.03,0.016,0.041
152,0.012,0.018,0.021
153,0.011,0.02,0.021
154,0.016,0.022,0.027
155,0.031,0.023,0.043
156,0.036,0.024,0.049
157,0.036,0.023,0.049
158,0.037,0.023,0.047
159,0.03,0.022,0.035
160,0.015,0.021,0.015
161,0.011,0.021,0.004
162,0.011,0.02,0.0
163,0.012,0.02,0.001
164,0.017,0.02,0.009
165,0.02,0.02,0.016
166,0.029,0.021,0.03
167,0.026,0.022,0.032
168,0.018,0.023,0.027
169,0.02,0.025,0.031
170,0.022,0.027,0.032
171,0.025,0.029,0.036
172,0.031,0.031,0.046
173,0.029,0.033,0.044
174,0.027,0.035,0.045
175,0.023,0.037,0.048
176,0.021,0.039,0.056
177,0.033,0.04,0.072
178,0.044,0.041,0.084
179,0.056,0.042,0.094
180,0.06,0.042,0.094
181,0.064,0.042,0.094
182,0.066,0.041,0.09
183,0.051,0.04,0.071
184,0.045,0.038,0.061
185,0.039,0.035,0.053
186,0.03,0.031,0.045
187,0.019,0.027,0.031
188,0.017,0.023,0.026
189,0.013,0.019,0.019
190,0.012,0.016,0.016
191,0.011,0.013,0.01
192,0.006,0.01,0.002
193,0.008,0.008,0.003
194,0.002,0.007,0.0
195,-0.0,0.005,0.001
196,-0.004,0.004,0.001
197,-0.008,0.003,0.001
198,-0.016,0.002,0.0
199,-0.003,0.001,0.019
200,-0.004,-0.0,0.021
201,0.006,-0.0,0.033
202,0.009,0.0,0.037
203,0.008,0.002,0.036
204,0.003,0.003,0.034
205,-0.002,0.004,0.034
206,0.006,0.005,0.048
207,0.01,0.006,0.056
208,0.022,0.005,0.069
209,0.031,0.005,0.073
210,0.033,0.003,0.069
211,0.017,0.002,0.046
212,-0.005,0.0,0.018
213,-0.019,-0.002,0.001
214,-0.028,-0.005,-0.005
215,-0.036,-0.008,-0.009
216,-0.031,-0.012,-0.005
217,-0.02,-0.015,0.0
218,-0.012,-0.017,0.001
219,-0.011,-0.02,-0.004
220,-0.014,-0.023,-0.013
221,-0.015,-0.025,-0.017
222,-0.014,-0.027,-0.017
223,-0.018,-0.029,-0.018
224,-0.027,-0.03,-0.025
225,-0.038,-0.031,-0.031
226,-0.044,-0.032,-0.031
227,-0.046,-0.032,-0.028
228,-0.048,-0.033,-0.029
229,-0.045,-0.033,-0.028
230,-0.036,-0.033,-0.025
231,-0.031,-0.032,-0.021
232,-0.027,-0.032,-0.014
233,-0.027,-0.031,-0.01
234,-0.029,-0.031,-0.006
235,-0.028,-0.032,-0.0
236,-0.021,-0.033,0.011
237,-0.013,-0.035,0.022
238,-0.014,-0.036,0.021
239,-0.027,-0.037,0.006
240,-0.044,-0.036,-0.012
241,-0.053,-0.035,-0.024
242,-0.05,-0.034,-0.024
243,-0.043,-0.033,-0.02
244,-0.043,-0.033,-0.021
245,-0.039,-0.034,-0.022
246,-0.031,-0.035,-0.02
247,-0.032,-0.036,-0.027
248,-0.034,-0.038,-0.036
249,-0.042,-0.04,-0.049
250,-0.045,-0.041,-0.055
251,-0.043,-0.041,-0.054
252,-0.035,-0.041,-0.044
253,-0.031,-0.04,-0.033
254,-0.03,-0.039,-0.025
255,-0.035,-0.038,-0.026
256,-0.035,-0.036,-0.026
257,-0.034,-0.035,-0.023
258,-0.033,-0.033,-0.02
259,-0.027,-0.032,-0.014
260,-0.032,-0.03,-0.02
261,-0.042,-0.029,-0.028
262,-0.046,-0.028,-0.029
263,-0.044,-0.027,-0.023
264,-0.041,-0.027,-0.014
265,-0.034,-0.027,-0.003
266,-0.027,-0.026,0.006
267,-0.014,-0.025,0.018
268,-0.005,-0.025,0.025
269,0.001,-0.024,0.027
270,-0.003,-0.024,0.018
271,-0.015,-0.025,-0.002
272,-0.027,-0.026,-0.021
273,-0.036,-0.026,-0.031
274,-0.036,-0.028,-0.033
275,-0.034,-0.029,-0.035
276,-0.036,-0.03,-0.044
277,-0.038,-0.031,-0.052
278,-0.035,-0.032,-0.053
279,-0.033,-0.033,-0.052
280,-0.031,-0.034,-0.051
281,-0.032,-0.035,-0.053
282,-0.034,-0.036,-0.053
283,-0.033,-0.037,-0.049
284,-0.038,-0.038,-0.049
285,-0.043,-0.039,-0.05
286,-0.045,-0.039,-0.048
287,-0.043,-0.039,-0.044
288,-0.046,-0.039,-0.049
289,-0.044,-0.038,-0.047
290,-0.036,-0.036,-0.036
291,-0.033,-0.034,-0.029
292,-0.029,-0.032,-0.02
293,-0.025,-0.03,-0.009
294,-0.022,-0.028,0.003
295,-0.023,-0.027,0.008
296,-0.026,-0.027,0.007
297,-0.029,-0.026,0.001
298,-0.018,-0.024,0.005
299,-0.021,-0.022,-0.004
300,-0.022,-0.02,-0.012
301,-0.024,-0.018,-0.021
302,-0.018,-0.017,-0.023
303,-0.014,-0.016,-0.023
304,-0.014,-0.014,-0.03
305,-0.013,-0.011,-0.033
306,-0.013,-0.009,-0.037
307,-0.014,-0.008,-0.041
308,-0.011,-0.008,-0.04
309,-0.004,-0.009,-0.035
310,-0.002,-0.01,-0.035
311,0.003,-0.009,-0.03
312,0.003,-0.008,-0.029
313,-0.008,-0.005,-0.036
314,-0.004,-0.002,-0.03
315,0.007,0.003,-0.016
316,0.01,0.01,-0.01
317,0.013,0.014,-0.006
318,0.015,0.018,-0.001
319,0.019,0.022,0.008
320,0.017,0.027,0.012
321,0.015,0.032,0.018
322,0.019,0.038,0.028
323,0.025,0.043,0.042
324,0.039,0.047,0.059
325,0.053,0.051,0.074
326,0.063,0.056,0.081
327,0.057,0.062,0.072
328,0.05,0.065,0.056
329,0.054,0.066,0.054
330,0.118,0.067,0.107
331,0.13,0.069,0.108
332,0.124,0.071,0.096
333,0.089,0.072,0.057
334,0.063,0.071,0.027
335,0.046,0.07,0.008
336,0.044,0.069,0.004
337,0.042,0.069,0.0
338,0.04,0.067,-0.002
339,0.043,0.065,0.001
340,0.058,0.063,0.016
341,0.132,0.062,0.088
342,0.064,0.062,0.024
343,0.042,0.061,0.006
344,0.026,0.058,-0.008
345,0.037,0.054,0.004
346,0.059,0.051,0.028
347,0.064,0.049,0.036
348,0.047,0.05,0.025
349,0.035,0.052,0.021
350,0.045,0.055,0.038
351,0.075,0.059,0.075
352,0.124,0.063,0.13
353,0.083,0.069,0.097
354,0.058,0.075,0.078
355,0.037,0.081,0.058
356,0.066,0.085,0.084
357,0.108,0.087,0.118
358,0.087,0.088,0.091
359,0.063,0.088,0.06
360,0.055,0.087,0.042
361,0.08,0.086,0.058
362,0.106,0.086,0.076
363,0.098,0.087,0.064
364,0.077,0.087,0.041
365,0.066,0.084,0.028
366,0.093,0.079,0.051
367,0.142,0.07,0.096
368,0.172,0.064,0.124
369,0.108,0.06,0.063
370,0.048,0.058,0.006
371,0.021,0.058,-0.017
372,0.025,0.057,-0.012
373,0.033,0.057,-0.003
374,0.02,0.057,-0.012
375,0.012,0.059,-0.018
376,0.017,0.06,-0.012
377,0.033,0.06,0.007
378,0.052,0.062,0.032
379,0.059,0.063,0.047
380,0.053,0.064,0.052
381,0.053,0.066,0.064
382,0.064,0.068,0.087
383,0.085,0.069,0.116
384,0.09,0.071,0.126
385,0.075,0.072,0.108
386,0.069,0.073,0.093
387,0.107,0.074,0.116
388,0.147,0.074,0.143
389,0.172,0.074,0.156
390,0.132,0.074,0.11
391,0.063,0.072,0.036
392,0.016,0.07,-0.013
393,0.01,0.068,-0.02
394,0.015,0.064,-0.017
395,0.024,0.06,-0.011
396,0.035,0.054,-0.002
397,0.04,0.048,0.002
398,0.045,0.041,0.007
399,0.05,0.032,0.013
400,0.054,0.023,0.018
