lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.778,0.73,0.785
2,0.548,0.584,0.556
3,0.358,0.465,0.361
4,0.264,0.368,0.256
5,0.22,0.291,0.2
6,0.201,0.23,0.169
7,0.18,0.184,0.139
8,0.183,0.15,0.134
9,0.203,0.126,0.15
10,0.215,0.11,0.159
11,0.183,0.1,0.129
12,0.137,0.095,0.084
13,0.101,0.093,0.05
14,0.085,0.094,0.035
15,0.08,0.096,0.029
16,0.109,0.1,0.055
17,0.097,0.103,0.043
18,0.085,0.105,0.032
19,0.074,0.107,0.023
20,0.074,0.108,0.026
21,0.072,0.107,0.028
22,0.086,0.105,0.047
23,0.07,0.102,0.039
24,0.075,0.097,0.055
25,0.085,0.091,0.076
26,0.097,0.081,0.1
27,0.096,0.07,0.111
28,0.074,0.062,0.101
29,0.055,0.057,0.088
30,0.041,0.054,0.074
31,0.028,0.051,0.054
32,0.017,0.048,0.034
33,0.016,0.045,0.02
34,0.027,0.042,0.018
35,0.045,0.037,0.023
36,0.061,0.029,0.031
37,0.059,0.022,0.024
38,0.036,0.015,-0.001
39,0.015,0.01,-0.022
40,0.004,0.007,-0.033
41,-0.004,0.004,-0.04
42,-0.007,0.0,-0.042
43,-0.014,-0.003,-0.05
44,-0.015,-0.005,-0.05
45,-0.014,-0.007,-0.049
46,-0.012,-0.008,-0.046
47,-0.01,-0.009,-0.042
48,-0.011,-0.009,-0.041
49,-0.019,-0.009,-0.046
50,-0.027,-0.009,-0.051
51,-0.028,-0.009,-0.05
52,-0.021,-0.01,-0.039
53,-0.012,-0.012,-0.026
54,-0.007,-0.014,-0.015
55,-0.003,-0.015,-0.001
56,0.001,-0.016,0.016
57,0.01,-0.017,0.036
58,0.013,-0.018,0.046
59,0.005,-0.018,0.04
60,-0.012,-0.018,0.018
61,-0.024,-0.019,-0.004
62,-0.035,-0.022,-0.024
63,-0.039,-0.026,-0.038
64,-0.04,-0.029,-0.045
65,-0.044,-0.033,-0.054
66,-0.044,-0.036,-0.058
67,-0.044,-0.039,-0.061
68,-0.044,-0.042,-0.064
69,-0.045,-0.045,-0.067
70,-0.049,-0.048,-0.071
71,-0.054,-0.051,-0.075
72,-0.057,-0.054,-0.077
73,-0.058,-0.057,-0.078
74,-0.058,-0.059,-0.077
75,-0.058,-0.061,-0.074
76,-0.059,-0.062,-0.072
77,-0.059,-0.063,-0.07
78,-0.06,-0.063,-0.07
79,-0.061,-0.063,-0.07
80,-0.063,-0.063,-0.071
81,-0.063,-0.062,-0.068
82,-0.062,-0.062,-0.063
83,-0.062,-0.061,-0.057
84,-0.061,-0.061,-0.047
85,-0.061,-0.062,-0.037
86,-0.063,-0.064,-0.029
87,-0.066,-0.065,-0.021
88,-0.068,-0.065,-0.019
89,-0.069,-0.066,-0.021
90,-0.068,-0.067,-0.027
91,-0.067,-0.068,-0.035
92,-0.066,-0.068,-0.044
93,-0.063,-0.068,-0.051
94,-0.062,-0.068,-0.06
95,-0.064,-0.067,-0.07
96,-0.066,-0.067,-0.075
97,-0.066,-0.066,-0.076
98,-0.064,-0.064,-0.074
99,-0.063,-0.063,-0.073
100,-0.064,-0.061,-0.073
101,-0.062,-0.06,-0.07
102,-0.065,-0.059,-0.073
103,-0.067,-0.057,-0.073
104,-0.067,-0.055,-0.074
105,-0.066,-0.054,-0.073
106,-0.062,-0.051,-0.07
107,-0.052,-0.049,-0.06
108,-0.034,-0.047,-0.041
109,-0.026,-0.045,-0.03
110,-0.03,-0.043,-0.032
111,-0.032,-0.041,-0.034
112,-0.029,-0.039,-0.028
113,-0.028,-0.037,-0.021
114,-0.027,-0.035,-0.014
115,-0.034,-0.034,-0.014
116,-0.044,-0.033,-0.017
117,-0.049,-0.031,-0.016
118,-0.045,-0.03,-0.009
119,-0.038,-0.03,-0.003
120,-0.031,-0.029,-0.002
121,-0.027,-0.028,-0.006
122,-0.025,-0.028,-0.011
123,-0.026,-0.028,-0.017
124,-0.02,-0.028,-0.018
125,-0.017,-0.028,-0.017
126,-0.026,-0.028,-0.027
127,-0.029,-0.028,-0.03
128,-0.027,-0.028,-0.028
129,-0.026,-0.028,-0.025
130,-0.031,-0.027,-0.025
131,-0.028,-0.026,-0.021
132,-0.032,-0.025,-0.022
133,-0.031,-0.025,-0.019
134,-0.029,-0.025,-0.015
135,-0.025,-0.025,-0.009
136,-0.02,-0.025,-0.003
137,-0.016,-0.025,-0.001
138,-0.018,-0.025,-0.004
139,-0.023,-0.025,-0.007
140,-0.028,-0.026,-0.011
141,-0.027,-0.026,-0.012
142,-0.024,-0.026,-0.01
143,-0.026,-0.026,-0.011
144,-0.026,-0.025,-0.009
145,-0.024,-0.025,-0.003
146,-0.024,-0.025,0.001
147,-0.025,-0.024,0.003
148,-0.026,-0.023,0.005
149,-0.028,-0.022,0.003
150,-0.024,-0.021,0.002
151,-0.018,-0.019,-0.001
152,-0.021,-0.017,-0.012
153,-0.017,-0.015,-0.012
154,-0.011,-0.012,-0.008
155,-0.004,-0.009,-0.001
156,-0.002,-0.006,0.003
157,-0.003,-0.004,0.005
158,-0.003,-0.002,0.007
159,-0.007,0.0,0.005
160,-0.008,0.002,0.006
161,-0.002,0.004,0.013
162,0.005,0.006,0.02
163,0.009,0.008,0.025
164,0.016,0.01,0.032
165,0.02,0.012,0.035
166,0.023,0.014,0.037
167,0.026,0.016,0.039
168,0.028,0.017,0.038
169,0.025,0.017,0.034
170,0.017,0.017,0.024
171,0.011,0.017,0.019
172,0.009,0.016,0.021
173,0.009,0.015,0.026
174,0.007,0.014,0.03
175,0.004,0.014,0.034
176,-0.0,0.013,0.036
177,0.001,0.012,0.041
178,0.007,0.011,0.046
179,0.016,0.01,0.053
180,0.023,0.009,0.054
181,0.025,0.007,0.05
182,0.021,0.005,0.038
183,0.011,0.004,0.021
184,0.0,0.001,0.005
185,-0.009,-0.001,-0.006
186,-0.014,-0.003,-0.009
187,-0.016,-0.006,-0.008
188,-0.015,-0.008,-0.003
189,-0.015,-0.01,0.001
190,-0.009,-0.011,0.008
191,-0.001,-0.012,0.016
192,0.001,-0.012,0.016
193,-0.0,-0.012,0.01
194,-0.005,-0.012,0.002
195,-0.011,-0.012,-0.008
196,-0.017,-0.012,-0.016
197,-0.022,-0.012,-0.023
198,-0.025,-0.012,-0.024
199,-0.024,-0.012,-0.021
200,-0.023,-0.012,-0.019
201,-0.016,-0.011,-0.009
202,-0.014,-0.01,-0.003
203,-0.014,-0.009,0.004
204,-0.011,-0.007,0.014
205,-0.007,-0.005,0.027
206,0.005,-0.004,0.046
207,0.013,-0.004,0.058
208,0.018,-0.003,0.063
209,0.022,-0.004,0.062
210,0.02,-0.004,0.052
211,0.008,-0.004,0.03
212,-0.01,-0.004,0.005
213,-0.021,-0.004,-0.012
214,-0.027,-0.004,-0.019
215,-0.027,-0.004,-0.017
216,-0.024,-0.004,-0.013
217,-0.014,-0.004,-0.004
218,-0.008,-0.005,-0.001
219,-0.003,-0.007,0.0
220,-0.0,-0.009,0.001
221,0.001,-0.011,0.002
222,0.003,-0.013,0.002
223,-0.004,-0.016,-0.006
224,-0.015,-0.018,-0.017
225,-0.023,-0.02,-0.023
226,-0.025,-0.022,-0.024
227,-0.025,-0.024,-0.026
228,-0.028,-0.025,-0.03
229,-0.026,-0.025,-0.029
230,-0.022,-0.025,-0.027
231,-0.021,-0.024,-0.024
232,-0.022,-0.024,-0.02
233,-0.025,-0.024,-0.018
234,-0.029,-0.024,-0.014
235,-0.03,-0.024,-0.009
236,-0.03,-0.026,-0.004
237,-0.031,-0.027,-0.002
238,-0.035,-0.028,-0.005
239,-0.039,-0.028,-0.01
240,-0.038,-0.027,-0.013
241,-0.032,-0.027,-0.013
242,-0.022,-0.026,-0.006
243,-0.015,-0.025,-0.002
244,-0.015,-0.025,-0.001
245,-0.014,-0.025,0.0
246,-0.013,-0.026,-0.0
247,-0.015,-0.027,-0.003
248,-0.018,-0.028,-0.007
249,-0.025,-0.029,-0.015
250,-0.031,-0.031,-0.022
251,-0.036,-0.032,-0.027
252,-0.04,-0.033,-0.031
253,-0.043,-0.035,-0.034
254,-0.046,-0.036,-0.039
255,-0.047,-0.037,-0.043
256,-0.041,-0.038,-0.04
257,-0.036,-0.04,-0.037
258,-0.036,-0.041,-0.036
259,-0.037,-0.042,-0.037
260,-0.046,-0.043,-0.044
261,-0.053,-0.044,-0.049
262,-0.054,-0.045,-0.043
263,-0.05,-0.045,-0.032
264,-0.046,-0.045,-0.021
265,-0.044,-0.045,-0.013
266,-0.041,-0.045,-0.008
267,-0.04,-0.044,-0.006
268,-0.039,-0.044,-0.008
269,-0.038,-0.044,-0.012
270,-0.04,-0.044,-0.021
271,-0.042,-0.044,-0.032
272,-0.045,-0.045,-0.042
273,-0.046,-0.046,-0.045
274,-0.044,-0.047,-0.044
275,-0.043,-0.048,-0.043
276,-0.044,-0.049,-0.046
277,-0.047,-0.05,-0.051
278,-0.052,-0.05,-0.055
279,-0.055,-0.05,-0.057
280,-0.056,-0.05,-0.057
281,-0.057,-0.05,-0.059
282,-0.057,-0.051,-0.061
283,-0.055,-0.051,-0.061
284,-0.055,-0.052,-0.061
285,-0.055,-0.052,-0.062
286,-0.056,-0.052,-0.064
287,-0.055,-0.052,-0.064
288,-0.048,-0.051,-0.058
289,-0.048,-0.051,-0.056
290,-0.047,-0.05,-0.049
291,-0.046,-0.049,-0.04
292,-0.045,-0.049,-0.031
293,-0.042,-0.049,-0.02
294,-0.042,-0.048,-0.012
295,-0.042,-0.048,-0.007
296,-0.043,-0.047,-0.007
297,-0.045,-0.046,-0.013
298,-0.046,-0.045,-0.023
299,-0.048,-0.044,-0.034
300,-0.049,-0.043,-0.044
301,-0.05,-0.042,-0.053
302,-0.05,-0.042,-0.058
303,-0.047,-0.041,-0.06
304,-0.04,-0.04,-0.056
305,-0.037,-0.038,-0.056
306,-0.038,-0.036,-0.059
307,-0.041,-0.037,-0.063
308,-0.041,-0.039,-0.065
309,-0.04,-0.041,-0.065
310,-0.037,-0.043,-0.063
311,-0.032,-0.042,-0.061
312,-0.028,-0.041,-0.058
313,-0.026,-0.038,-0.058
314,-0.021,-0.034,-0.053
315,-0.015,-0.028,-0.046
316,-0.017,-0.023,-0.046
317,-0.023,-0.018,-0.049
318,-0.026,-0.014,-0.048
319,-0.025,-0.011,-0.041
320,-0.024,-0.008,-0.032
321,-0.02,-0.003,-0.02
322,-0.015,0.002,-0.007
323,-0.008,0.007,0.007
324,0.003,0.013,0.022
325,0.017,0.019,0.038
326,0.026,0.026,0.043
327,0.023,0.035,0.035
328,0.028,0.042,0.031
329,0.058,0.05,0.051
330,0.129,0.057,0.11
331,0.146,0.065,0.119
332,0.125,0.072,0.091
333,0.08,0.079,0.042
334,0.047,0.085,0.007
335,0.036,0.091,-0.007
336,0.045,0.098,-0.0
337,0.059,0.105,0.012
338,0.077,0.11,0.029
339,0.102,0.115,0.053
340,0.135,0.119,0.086
341,0.167,0.122,0.117
342,0.176,0.124,0.126
343,0.152,0.126,0.105
344,0.127,0.125,0.083
345,0.109,0.124,0.067
346,0.127,0.122,0.087
347,0.131,0.122,0.094
348,0.12,0.122,0.089
349,0.11,0.123,0.089
350,0.112,0.123,0.101
351,0.124,0.125,0.122
352,0.153,0.127,0.159
353,0.126,0.13,0.142
354,0.121,0.133,0.142
355,0.123,0.135,0.143
356,0.128,0.134,0.144
357,0.125,0.132,0.134
358,0.116,0.128,0.116
359,0.1,0.125,0.09
360,0.096,0.122,0.075
361,0.105,0.12,0.073
362,0.124,0.119,0.085
363,0.125,0.119,0.081
364,0.122,0.118,0.075
365,0.123,0.114,0.073
366,0.141,0.107,0.089
367,0.153,0.098,0.101
368,0.171,0.088,0.119
369,0.115,0.081,0.065
370,0.075,0.077,0.029
371,0.065,0.075,0.02
372,0.063,0.074,0.018
373,0.064,0.075,0.021
374,0.048,0.076,0.007
375,0.036,0.079,-0.001
376,0.037,0.08,0.002
377,0.05,0.081,0.02
378,0.066,0.084,0.042
379,0.064,0.087,0.051
380,0.057,0.09,0.055
381,0.061,0.093,0.072
382,0.079,0.097,0.101
383,0.101,0.101,0.133
384,0.114,0.105,0.149
385,0.105,0.108,0.136
386,0.111,0.111,0.131
387,0.159,0.114,0.164
388,0.217,0.116,0.207
389,0.247,0.118,0.223
390,0.212,0.118,0.18
391,0.137,0.117,0.1
392,0.068,0.114,0.03
393,0.036,0.11,-0.002
394,0.03,0.104,-0.01
395,0.034,0.096,-0.006
396,0.041,0.086,0.001
397,0.049,0.073,0.01
398,0.061,0.057,0.024
399,0.069,0.038,0.032
400,0.064,0.015,0.028
