lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.703,0.685,0.709
2,0.463,0.539,0.469
3,0.318,0.42,0.32
4,0.226,0.326,0.224
5,0.178,0.251,0.171
6,0.163,0.194,0.15
7,0.159,0.151,0.14
8,0.17,0.121,0.147
9,0.178,0.101,0.152
10,0.175,0.088,0.147
11,0.16,0.082,0.132
12,0.14,0.081,0.112
13,0.108,0.083,0.079
14,0.088,0.088,0.058
15,0.086,0.093,0.056
16,0.099,0.099,0.069
17,0.099,0.105,0.072
18,0.09,0.11,0.065
19,0.076,0.114,0.053
20,0.072,0.117,0.051
21,0.078,0.118,0.059
22,0.081,0.117,0.065
23,0.083,0.115,0.072
24,0.085,0.112,0.078
25,0.087,0.107,0.086
26,0.092,0.096,0.097
27,0.102,0.088,0.113
28,0.102,0.083,0.118
29,0.097,0.08,0.117
30,0.085,0.079,0.105
31,0.07,0.078,0.086
32,0.063,0.077,0.073
33,0.063,0.074,0.067
34,0.066,0.071,0.064
35,0.077,0.066,0.07
36,0.086,0.06,0.075
37,0.066,0.055,0.051
38,0.048,0.05,0.032
39,0.036,0.047,0.019
40,0.031,0.045,0.013
41,0.028,0.043,0.011
42,0.034,0.04,0.015
43,0.038,0.037,0.017
44,0.036,0.035,0.015
45,0.039,0.034,0.019
46,0.04,0.033,0.022
47,0.042,0.032,0.024
48,0.033,0.031,0.017
49,0.007,0.031,-0.009
50,-0.003,0.031,-0.018
51,-0.004,0.031,-0.018
52,0.009,0.031,-0.004
53,0.034,0.031,0.022
54,0.054,0.031,0.044
55,0.07,0.032,0.064
56,0.075,0.032,0.074
57,0.071,0.033,0.075
58,0.058,0.034,0.067
59,0.041,0.034,0.054
60,0.014,0.034,0.03
61,0.004,0.033,0.016
62,-0.002,0.031,0.003
63,0.003,0.029,0.003
64,0.015,0.026,0.011
65,0.027,0.024,0.019
66,0.023,0.022,0.013
67,0.018,0.019,0.006
68,0.016,0.016,0.003
69,0.019,0.013,0.006
70,0.024,0.01,0.011
71,0.018,0.006,0.005
72,0.012,0.002,-0.001
73,0.008,-0.003,-0.005
74,0.005,-0.008,-0.009
75,-0.009,-0.011,-0.02
76,-0.022,-0.014,-0.03
77,-0.029,-0.016,-0.033
78,-0.025,-0.017,-0.029
79,-0.024,-0.018,-0.028
80,-0.028,-0.02,-0.034
81,-0.03,-0.022,-0.036
82,-0.023,-0.024,-0.029
83,-0.019,-0.027,-0.022
84,-0.032,-0.029,-0.029
85,-0.03,-0.031,-0.022
86,-0.03,-0.033,-0.016
87,-0.033,-0.033,-0.015
88,-0.032,-0.033,-0.013
89,-0.032,-0.032,-0.014
90,-0.036,-0.032,-0.021
91,-0.036,-0.032,-0.026
92,-0.035,-0.031,-0.031
93,-0.033,-0.03,-0.033
94,-0.033,-0.029,-0.035
95,-0.027,-0.029,-0.032
96,-0.016,-0.028,-0.023
97,-0.015,-0.027,-0.022
98,-0.019,-0.026,-0.025
99,-0.025,-0.026,-0.031
100,-0.029,-0.026,-0.034
101,-0.028,-0.027,-0.032
102,-0.024,-0.027,-0.028
103,-0.025,-0.028,-0.028
104,-0.031,-0.028,-0.033
105,-0.037,-0.029,-0.039
106,-0.037,-0.029,-0.039
107,-0.034,-0.029,-0.038
108,-0.03,-0.029,-0.035
109,-0.028,-0.03,-0.034
110,-0.028,-0.03,-0.033
111,-0.023,-0.029,-0.027
112,-0.021,-0.028,-0.022
113,-0.021,-0.027,-0.019
114,-0.022,-0.026,-0.016
115,-0.025,-0.025,-0.015
116,-0.029,-0.024,-0.018
117,-0.032,-0.023,-0.018
118,-0.028,-0.022,-0.015
119,-0.029,-0.02,-0.016
120,-0.031,-0.018,-0.019
121,-0.022,-0.016,-0.016
122,-0.012,-0.013,-0.014
123,-0.001,-0.009,-0.006
124,0.006,-0.005,-0.001
125,0.011,-0.001,0.003
126,0.007,0.001,0.0
127,0.005,0.003,-0.001
128,0.006,0.005,0.0
129,0.009,0.006,0.004
130,0.004,0.007,0.002
131,0.015,0.009,0.012
132,0.008,0.011,0.005
133,0.006,0.014,0.002
134,0.003,0.017,0.0
135,0.008,0.019,0.005
136,0.016,0.022,0.013
137,0.034,0.024,0.029
138,0.043,0.027,0.037
139,0.046,0.029,0.04
140,0.045,0.031,0.039
141,0.037,0.032,0.031
142,0.03,0.034,0.025
143,0.023,0.036,0.02
144,0.019,0.037,0.021
145,0.003,0.037,0.01
146,0.005,0.037,0.015
147,0.014,0.036,0.026
148,0.037,0.036,0.05
149,0.067,0.035,0.079
150,0.084,0.033,0.095
151,0.062,0.032,0.069
152,0.05,0.03,0.052
153,0.051,0.029,0.048
154,0.037,0.028,0.031
155,0.015,0.026,0.009
156,0.005,0.024,0.001
157,0.003,0.023,0.001
158,0.012,0.021,0.011
159,0.014,0.02,0.014
160,0.007,0.019,0.01
161,0.004,0.018,0.007
162,-0.001,0.016,0.002
163,-0.005,0.014,-0.002
164,-0.002,0.011,0.002
165,0.008,0.009,0.013
166,0.016,0.007,0.02
167,0.029,0.006,0.032
168,0.036,0.005,0.037
169,0.034,0.005,0.034
170,0.026,0.005,0.025
171,0.024,0.007,0.023
172,0.006,0.01,0.008
173,0.005,0.013,0.011
174,0.009,0.017,0.019
175,0.005,0.021,0.02
176,-0.004,0.023,0.016
177,0.001,0.025,0.021
178,0.016,0.027,0.036
179,0.014,0.028,0.033
180,0.014,0.029,0.029
181,0.018,0.03,0.027
182,0.032,0.032,0.037
183,0.043,0.033,0.045
184,0.059,0.033,0.06
185,0.061,0.032,0.065
186,0.057,0.031,0.064
187,0.045,0.028,0.055
188,0.031,0.026,0.044
189,0.021,0.025,0.036
190,0.024,0.024,0.038
191,0.03,0.023,0.042
192,0.029,0.022,0.038
193,0.024,0.021,0.03
194,0.024,0.02,0.029
195,0.011,0.018,0.017
196,0.003,0.016,0.008
197,-0.004,0.014,-0.001
198,-0.006,0.013,-0.005
199,-0.001,0.013,-0.001
200,0.005,0.012,0.005
201,0.006,0.013,0.007
202,0.003,0.014,0.006
203,0.002,0.016,0.009
204,0.007,0.018,0.016
205,0.016,0.021,0.03
206,0.029,0.023,0.046
207,0.038,0.025,0.056
208,0.044,0.028,0.063
209,0.058,0.03,0.076
210,0.061,0.031,0.076
211,0.047,0.031,0.058
212,0.035,0.031,0.043
213,0.023,0.031,0.03
214,0.026,0.03,0.034
215,0.015,0.028,0.025
216,0.021,0.026,0.031
217,0.026,0.023,0.037
218,0.026,0.02,0.035
219,0.017,0.015,0.024
220,0.005,0.01,0.009
221,-0.003,0.005,-0.001
222,-0.008,-0.001,-0.007
223,-0.013,-0.006,-0.014
224,-0.017,-0.012,-0.018
225,-0.023,-0.017,-0.023
226,-0.024,-0.022,-0.023
227,-0.023,-0.027,-0.022
228,-0.021,-0.031,-0.022
229,-0.02,-0.033,-0.022
230,-0.025,-0.035,-0.028
231,-0.035,-0.037,-0.035
232,-0.042,-0.038,-0.038
233,-0.045,-0.038,-0.036
234,-0.046,-0.039,-0.032
235,-0.049,-0.039,-0.032
236,-0.05,-0.04,-0.031
237,-0.044,-0.041,-0.026
238,-0.042,-0.041,-0.025
239,-0.04,-0.041,-0.027
240,-0.04,-0.04,-0.031
241,-0.041,-0.04,-0.036
242,-0.04,-0.039,-0.037
243,-0.036,-0.039,-0.034
244,-0.037,-0.039,-0.034
245,-0.032,-0.039,-0.028
246,-0.029,-0.039,-0.025
247,-0.03,-0.038,-0.025
248,-0.035,-0.038,-0.03
249,-0.035,-0.039,-0.031
250,-0.039,-0.041,-0.036
251,-0.05,-0.044,-0.049
252,-0.053,-0.047,-0.051
253,-0.05,-0.05,-0.048
254,-0.051,-0.053,-0.049
255,-0.053,-0.055,-0.051
256,-0.053,-0.058,-0.053
257,-0.054,-0.06,-0.055
258,-0.056,-0.061,-0.056
259,-0.056,-0.061,-0.057
260,-0.052,-0.059,-0.052
261,-0.055,-0.056,-0.053
262,-0.054,-0.051,-0.048
263,-0.057,-0.046,-0.045
264,-0.054,-0.041,-0.038
265,-0.048,-0.036,-0.031
266,-0.054,-0.031,-0.038
267,-0.056,-0.025,-0.04
268,-0.045,-0.02,-0.031
269,-0.039,-0.015,-0.028
270,-0.027,-0.009,-0.019
271,0.002,-0.003,0.005
272,0.032,0.002,0.031
273,0.052,0.008,0.049
274,0.056,0.012,0.052
275,0.051,0.016,0.047
276,0.044,0.019,0.04
277,0.033,0.022,0.028
278,0.02,0.024,0.015
279,0.025,0.025,0.02
280,0.046,0.025,0.039
281,0.019,0.025,0.012
282,-0.005,0.023,-0.012
283,-0.011,0.022,-0.017
284,-0.017,0.019,-0.023
285,-0.015,0.017,-0.021
286,-0.002,0.013,-0.01
287,0.011,0.01,0.002
288,0.03,0.006,0.02
289,0.036,0.003,0.027
290,0.016,0.0,0.009
291,0.008,-0.003,0.006
292,0.009,-0.005,0.013
293,-0.015,-0.006,-0.003
294,-0.021,-0.006,-0.005
295,-0.021,-0.005,-0.003
296,-0.012,-0.001,0.007
297,-0.001,0.002,0.016
298,0.003,0.004,0.016
299,0.001,0.005,0.01
300,-0.001,0.005,0.003
301,0.003,0.004,0.002
302,0.009,0.004,0.005
303,0.016,0.005,0.01
304,0.013,0.004,0.006
305,0.005,0.005,-0.003
306,0.001,0.003,-0.008
307,0.005,0.002,-0.006
308,0.011,0.0,-0.002
309,0.012,-0.001,-0.003
310,0.009,-0.001,-0.008
311,0.005,0.0,-0.012
312,0.007,0.003,-0.01
313,0.012,0.006,-0.004
314,0.011,0.009,-0.005
315,0.013,0.013,-0.003
316,0.003,0.017,-0.01
317,-0.002,0.021,-0.013
318,-0.011,0.023,-0.019
319,-0.008,0.026,-0.013
320,0.008,0.029,0.007
321,0.03,0.032,0.032
322,0.046,0.035,0.051
323,0.052,0.038,0.06
324,0.049,0.04,0.06
325,0.045,0.042,0.058
326,0.037,0.044,0.049
327,0.058,0.047,0.066
328,0.087,0.048,0.09
329,0.05,0.049,0.05
330,0.095,0.05,0.09
331,0.1,0.05,0.091
332,0.084,0.05,0.072
333,0.057,0.05,0.043
334,0.032,0.049,0.016
335,0.011,0.049,-0.007
336,0.001,0.048,-0.019
337,-0.003,0.048,-0.024
338,0.004,0.048,-0.018
339,0.024,0.048,0.0
340,0.05,0.047,0.025
341,0.066,0.047,0.042
342,0.068,0.046,0.044
343,0.061,0.047,0.039
344,0.056,0.049,0.036
345,0.063,0.051,0.046
346,0.058,0.054,0.043
347,0.062,0.057,0.048
348,0.057,0.059,0.046
349,0.055,0.06,0.047
350,0.058,0.062,0.055
351,0.068,0.065,0.073
352,0.083,0.068,0.094
353,0.077,0.072,0.095
354,0.079,0.073,0.1
355,0.079,0.075,0.101
356,0.066,0.074,0.087
357,0.061,0.071,0.078
358,0.055,0.066,0.066
359,0.048,0.061,0.052
360,0.049,0.056,0.047
361,0.051,0.05,0.043
362,0.054,0.044,0.042
363,0.053,0.038,0.038
364,0.046,0.033,0.029
365,0.037,0.027,0.018
366,0.031,0.022,0.01
367,0.023,0.017,0.001
368,0.029,0.013,0.005
369,0.017,0.01,-0.009
370,0.015,0.01,-0.01
371,0.012,0.011,-0.011
372,0.006,0.012,-0.015
373,-0.005,0.014,-0.023
374,-0.017,0.015,-0.033
375,-0.024,0.016,-0.039
376,-0.022,0.02,-0.036
377,-0.009,0.024,-0.02
378,0.013,0.028,0.006
379,0.028,0.032,0.025
380,0.039,0.036,0.042
381,0.046,0.04,0.056
382,0.047,0.044,0.064
383,0.066,0.048,0.086
384,0.086,0.051,0.106
385,0.095,0.053,0.113
386,0.091,0.056,0.105
387,0.088,0.057,0.097
388,0.079,0.058,0.084
389,0.067,0.059,0.067
390,0.049,0.06,0.045
391,0.031,0.06,0.025
392,0.016,0.061,0.007
393,0.017,0.062,0.006
394,0.028,0.063,0.015
395,0.057,0.066,0.042
396,0.09,0.069,0.073
397,0.108,0.075,0.089
398,0.111,0.083,0.092
399,0.101,0.094,0.082
400,0.087,0.108,0.069
