lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.834,0.796,0.844
2,0.643,0.672,0.653
3,0.508,0.566,0.506
4,0.414,0.476,0.394
5,0.345,0.4,0.307
6,0.301,0.337,0.247
7,0.266,0.285,0.198
8,0.258,0.243,0.179
9,0.253,0.209,0.167
10,0.253,0.183,0.163
11,0.235,0.163,0.145
12,0.194,0.149,0.111
13,0.157,0.139,0.079
14,0.139,0.132,0.063
15,0.138,0.129,0.061
16,0.138,0.128,0.058
17,0.128,0.128,0.048
18,0.115,0.129,0.036
19,0.102,0.131,0.027
20,0.098,0.134,0.028
21,0.091,0.136,0.03
22,0.091,0.137,0.04
23,0.098,0.138,0.061
24,0.107,0.139,0.087
25,0.121,0.138,0.12
26,0.142,0.133,0.159
27,0.157,0.126,0.191
28,0.155,0.121,0.205
29,0.143,0.116,0.202
30,0.133,0.112,0.191
31,0.126,0.108,0.169
32,0.11,0.104,0.135
33,0.101,0.1,0.104
34,0.101,0.095,0.083
35,0.112,0.088,0.075
36,0.114,0.079,0.064
37,0.098,0.069,0.041
38,0.054,0.06,-0.001
39,0.011,0.051,-0.041
40,-0.014,0.041,-0.063
41,-0.023,0.032,-0.068
42,-0.016,0.022,-0.06
43,-0.014,0.012,-0.058
44,-0.01,0.003,-0.053
45,-0.002,-0.005,-0.045
46,0.009,-0.012,-0.035
47,0.016,-0.018,-0.03
48,0.012,-0.022,-0.033
49,-0.008,-0.025,-0.049
50,-0.025,-0.027,-0.062
51,-0.029,-0.027,-0.063
52,-0.03,-0.028,-0.058
53,-0.029,-0.027,-0.048
54,-0.032,-0.027,-0.038
55,-0.032,-0.025,-0.021
56,-0.029,-0.024,0.0
57,-0.021,-0.022,0.024
58,-0.016,-0.021,0.04
59,-0.022,-0.02,0.039
60,-0.035,-0.019,0.021
61,-0.035,-0.019,0.005
62,-0.032,-0.021,-0.011
63,-0.022,-0.023,-0.021
64,-0.016,-0.026,-0.028
65,-0.014,-0.027,-0.033
66,-0.015,-0.028,-0.038
67,-0.019,-0.029,-0.039
68,-0.022,-0.03,-0.04
69,-0.022,-0.032,-0.04
70,-0.024,-0.034,-0.039
71,-0.029,-0.037,-0.04
72,-0.039,-0.04,-0.045
73,-0.047,-0.043,-0.051
74,-0.05,-0.047,-0.055
75,-0.058,-0.051,-0.061
76,-0.066,-0.053,-0.067
77,-0.069,-0.055,-0.07
78,-0.068,-0.057,-0.072
79,-0.062,-0.059,-0.068
80,-0.049,-0.059,-0.058
81,-0.05,-0.059,-0.057
82,-0.06,-0.059,-0.058
83,-0.064,-0.058,-0.051
84,-0.067,-0.057,-0.04
85,-0.071,-0.057,-0.03
86,-0.067,-0.057,-0.012
87,-0.067,-0.056,0.001
88,-0.066,-0.055,0.006
89,-0.062,-0.055,0.006
90,-0.046,-0.054,0.008
91,-0.03,-0.053,0.003
92,-0.026,-0.053,-0.013
93,-0.029,-0.053,-0.03
94,-0.034,-0.052,-0.046
95,-0.041,-0.053,-0.06
96,-0.052,-0.054,-0.074
97,-0.06,-0.055,-0.08
98,-0.06,-0.057,-0.075
99,-0.063,-0.059,-0.072
100,-0.068,-0.061,-0.071
101,-0.068,-0.064,-0.068
102,-0.072,-0.066,-0.069
103,-0.082,-0.067,-0.076
104,-0.086,-0.067,-0.08
105,-0.085,-0.067,-0.081
106,-0.078,-0.068,-0.078
107,-0.067,-0.069,-0.07
108,-0.052,-0.069,-0.057
109,-0.044,-0.069,-0.05
110,-0.048,-0.067,-0.053
111,-0.056,-0.064,-0.06
112,-0.06,-0.06,-0.06
113,-0.062,-0.056,-0.054
114,-0.061,-0.05,-0.042
115,-0.058,-0.044,-0.028
116,-0.05,-0.038,-0.013
117,-0.044,-0.033,-0.003
118,-0.035,-0.027,0.004
119,-0.025,-0.022,0.006
120,-0.014,-0.017,0.003
121,-0.002,-0.012,-0.001
122,0.005,-0.007,-0.004
123,0.006,-0.003,-0.007
124,0.006,0.002,-0.006
125,-0.0,0.005,-0.008
126,-0.001,0.008,-0.003
127,0.003,0.01,0.006
128,0.014,0.011,0.019
129,0.028,0.012,0.034
130,0.025,0.012,0.037
131,0.018,0.012,0.035
132,0.013,0.01,0.032
133,0.006,0.008,0.027
134,0.001,0.005,0.023
135,-0.0,0.001,0.022
136,-0.006,-0.003,0.017
137,0.001,-0.007,0.02
138,-0.002,-0.011,0.016
139,-0.003,-0.014,0.015
140,-0.014,-0.017,0.004
141,-0.02,-0.018,-0.006
142,-0.022,-0.019,-0.01
143,-0.023,-0.019,-0.008
144,-0.027,-0.018,-0.007
145,-0.029,-0.017,-0.002
146,-0.029,-0.014,0.004
147,-0.027,-0.011,0.009
148,-0.018,-0.006,0.015
149,-0.012,-0.001,0.016
150,-0.001,0.005,0.016
151,0.011,0.011,0.014
152,0.018,0.019,0.012
153,0.025,0.027,0.016
154,0.041,0.035,0.033
155,0.057,0.042,0.054
156,0.059,0.049,0.063
157,0.06,0.055,0.073
158,0.068,0.061,0.089
159,0.07,0.065,0.098
160,0.072,0.069,0.105
161,0.071,0.071,0.108
162,0.07,0.073,0.106
163,0.071,0.072,0.104
164,0.073,0.07,0.105
165,0.077,0.067,0.104
166,0.084,0.064,0.106
167,0.077,0.059,0.096
168,0.064,0.053,0.079
169,0.049,0.047,0.059
170,0.037,0.04,0.038
171,0.029,0.034,0.025
172,0.025,0.028,0.019
173,0.017,0.024,0.015
174,0.013,0.02,0.016
175,0.006,0.017,0.018
176,-0.001,0.015,0.019
177,-0.007,0.014,0.017
178,-0.007,0.013,0.015
179,-0.002,0.012,0.014
180,0.001,0.011,0.006
181,0.007,0.01,0.001
182,0.009,0.01,-0.002
183,0.011,0.01,-0.001
184,0.016,0.011,0.011
185,0.022,0.012,0.026
186,0.027,0.013,0.042
187,0.028,0.015,0.051
188,0.027,0.016,0.056
189,0.031,0.017,0.065
190,0.035,0.018,0.075
191,0.04,0.019,0.083
192,0.035,0.018,0.077
193,0.022,0.017,0.059
194,0.011,0.016,0.044
195,-0.004,0.013,0.023
196,-0.016,0.01,0.005
197,-0.021,0.007,-0.007
198,-0.016,0.003,-0.009
199,-0.008,-0.001,-0.009
200,-0.004,-0.005,-0.01
201,0.001,-0.008,-0.009
202,0.009,-0.01,-0.002
203,0.009,-0.012,0.003
204,-0.001,-0.012,0.006
205,-0.013,-0.013,0.009
206,-0.016,-0.012,0.018
207,-0.019,-0.012,0.02
208,-0.018,-0.01,0.017
209,-0.013,-0.009,0.011
210,-0.008,-0.006,0.003
211,-0.008,-0.004,-0.007
212,-0.01,-0.001,-0.014
213,-0.011,0.003,-0.016
214,-0.01,0.007,-0.01
215,-0.004,0.01,0.005
216,0.014,0.013,0.03
217,0.026,0.015,0.045
218,0.034,0.017,0.053
219,0.037,0.018,0.055
220,0.037,0.02,0.054
221,0.034,0.021,0.052
222,0.035,0.022,0.053
223,0.029,0.024,0.046
224,0.017,0.025,0.032
225,0.009,0.026,0.021
226,0.01,0.026,0.019
227,0.018,0.026,0.023
228,0.022,0.024,0.022
229,0.023,0.021,0.018
230,0.024,0.018,0.015
231,0.018,0.014,0.013
232,0.012,0.009,0.013
233,0.006,0.004,0.017
234,0.004,-0.001,0.026
235,-0.004,-0.006,0.028
236,-0.01,-0.01,0.03
237,-0.012,-0.014,0.031
238,-0.011,-0.017,0.028
239,-0.013,-0.019,0.018
240,-0.016,-0.021,0.008
241,-0.02,-0.021,-0.003
242,-0.023,-0.02,-0.008
243,-0.027,-0.02,-0.012
244,-0.032,-0.02,-0.016
245,-0.036,-0.02,-0.018
246,-0.034,-0.019,-0.013
247,-0.035,-0.019,-0.01
248,-0.034,-0.02,-0.006
249,-0.03,-0.02,-0.001
250,-0.026,-0.02,0.003
251,-0.02,-0.019,0.008
252,-0.008,-0.018,0.019
253,0.005,-0.018,0.03
254,0.009,-0.018,0.032
255,0.008,-0.018,0.026
256,0.005,-0.018,0.017
257,-0.002,-0.019,0.004
258,-0.01,-0.02,-0.012
259,-0.018,-0.021,-0.027
260,-0.032,-0.023,-0.044
261,-0.045,-0.026,-0.054
262,-0.047,-0.028,-0.049
263,-0.046,-0.031,-0.034
264,-0.049,-0.034,-0.021
265,-0.052,-0.037,-0.012
266,-0.052,-0.041,-0.006
267,-0.047,-0.045,-0.002
268,-0.045,-0.049,-0.007
269,-0.046,-0.053,-0.019
270,-0.047,-0.056,-0.031
271,-0.048,-0.059,-0.042
272,-0.049,-0.061,-0.049
273,-0.056,-0.063,-0.054
274,-0.062,-0.064,-0.058
275,-0.064,-0.065,-0.059
276,-0.065,-0.065,-0.058
277,-0.068,-0.065,-0.059
278,-0.072,-0.064,-0.059
279,-0.072,-0.064,-0.056
280,-0.068,-0.063,-0.053
281,-0.065,-0.063,-0.054
282,-0.06,-0.063,-0.055
283,-0.06,-0.062,-0.059
284,-0.063,-0.062,-0.066
285,-0.063,-0.061,-0.071
286,-0.063,-0.06,-0.076
287,-0.059,-0.058,-0.078
288,-0.056,-0.056,-0.079
289,-0.052,-0.054,-0.076
290,-0.049,-0.052,-0.067
291,-0.048,-0.049,-0.055
292,-0.048,-0.047,-0.041
293,-0.046,-0.045,-0.023
294,-0.045,-0.044,-0.006
295,-0.046,-0.042,0.003
296,-0.044,-0.042,0.005
297,-0.038,-0.041,0.002
298,-0.036,-0.041,-0.009
299,-0.033,-0.04,-0.02
300,-0.031,-0.04,-0.03
301,-0.034,-0.04,-0.043
302,-0.036,-0.041,-0.054
303,-0.035,-0.041,-0.058
304,-0.037,-0.041,-0.063
305,-0.04,-0.04,-0.068
306,-0.042,-0.039,-0.07
307,-0.044,-0.037,-0.071
308,-0.042,-0.036,-0.068
309,-0.039,-0.033,-0.063
310,-0.037,-0.03,-0.061
311,-0.035,-0.027,-0.061
312,-0.034,-0.023,-0.063
313,-0.032,-0.019,-0.063
314,-0.02,-0.015,-0.051
315,-0.009,-0.009,-0.044
316,-0.009,-0.003,-0.044
317,-0.003,0.003,-0.039
318,0.008,0.006,-0.027
319,0.011,0.009,-0.018
320,0.015,0.012,-0.003
321,0.018,0.014,0.016
322,0.023,0.017,0.036
323,0.033,0.019,0.061
324,0.041,0.021,0.08
325,0.042,0.023,0.087
326,0.045,0.025,0.084
327,0.038,0.026,0.069
328,0.028,0.027,0.044
329,0.021,0.027,0.021
330,0.019,0.026,0.001
331,0.02,0.026,-0.015
332,0.024,0.027,-0.023
333,0.02,0.028,-0.035
334,0.019,0.029,-0.042
335,0.017,0.03,-0.047
336,0.013,0.032,-0.051
337,0.007,0.035,-0.056
338,0.008,0.037,-0.054
339,0.019,0.041,-0.041
340,0.054,0.046,-0.008
341,0.09,0.051,0.025
342,0.105,0.058,0.038
343,0.086,0.066,0.021
344,0.074,0.074,0.01
345,0.074,0.082,0.01
346,0.08,0.09,0.018
347,0.078,0.097,0.02
348,0.086,0.104,0.035
349,0.095,0.109,0.056
350,0.11,0.113,0.086
351,0.127,0.116,0.122
352,0.14,0.12,0.156
353,0.136,0.122,0.171
354,0.126,0.123,0.174
355,0.117,0.123,0.167
356,0.119,0.122,0.16
357,0.129,0.121,0.156
358,0.136,0.119,0.144
359,0.132,0.116,0.121
360,0.123,0.112,0.094
361,0.115,0.108,0.07
362,0.107,0.102,0.052
363,0.088,0.097,0.03
364,0.067,0.091,0.007
365,0.055,0.085,-0.009
366,0.052,0.078,-0.014
367,0.056,0.07,-0.011
368,0.076,0.062,0.006
369,0.079,0.057,0.01
370,0.079,0.054,0.011
371,0.079,0.052,0.012
372,0.079,0.052,0.014
373,0.072,0.054,0.011
374,0.048,0.058,-0.006
375,0.032,0.063,-0.016
376,0.038,0.069,-0.005
377,0.057,0.075,0.02
378,0.064,0.081,0.04
379,0.059,0.088,0.052
380,0.059,0.096,0.071
381,0.07,0.103,0.102
382,0.086,0.11,0.137
383,0.108,0.117,0.173
384,0.137,0.124,0.204
385,0.16,0.13,0.219
386,0.174,0.135,0.213
387,0.185,0.138,0.198
388,0.192,0.141,0.182
389,0.189,0.143,0.16
390,0.169,0.143,0.126
391,0.129,0.141,0.078
392,0.106,0.137,0.054
393,0.1,0.132,0.047
394,0.098,0.125,0.042
395,0.096,0.115,0.038
396,0.085,0.104,0.03
397,0.076,0.091,0.023
398,0.07,0.076,0.02
399,0.067,0.059,0.019
400,0.072,0.04,0.024
